createdAt,value
2022-11-20T00:00:39.616Z,7.95
2022-11-20T00:01:41.438Z,8.02
2022-11-20T00:02:42.912Z,8.02
2022-11-20T00:03:44.848Z,8.00
2022-11-20T00:04:46.253Z,7.57
2022-11-20T00:05:48.073Z,7.90
2022-11-20T00:06:49.551Z,7.25
2022-11-20T00:07:50.973Z,7.88
2022-11-20T00:08:56.449Z,7.32
2022-11-20T00:09:57.875Z,8.32
2022-11-20T00:11:23.878Z,7.90
2022-11-20T00:12:25.299Z,7.97
2022-11-20T00:13:26.745Z,7.85
2022-11-20T00:14:28.190Z,7.32
2022-11-20T00:15:29.674Z,7.45
2022-11-20T00:16:33.818Z,8.07
2022-11-20T00:17:35.232Z,7.50
2022-11-20T00:18:37.706Z,8.38
2022-11-20T00:19:39.128Z,8.32
2022-11-20T00:20:40.685Z,7.60
2022-11-20T00:21:42.191Z,8.07
2022-11-20T00:22:43.729Z,7.95
2022-11-20T00:23:46.459Z,7.93
2022-11-20T00:24:47.878Z,7.28
2022-11-20T00:25:49.277Z,7.28
2022-11-20T00:26:50.927Z,7.22
2022-11-20T00:27:52.336Z,7.65
2022-11-20T00:28:59.211Z,7.88
2022-11-20T00:30:00.751Z,7.35
2022-11-20T00:31:13.951Z,7.43
2022-11-20T00:32:15.369Z,7.30
2022-11-20T00:33:17.291Z,7.45
2022-11-20T00:34:18.835Z,7.60
2022-11-20T00:35:20.271Z,7.55
2022-11-20T00:36:24.121Z,7.60
2022-11-20T00:37:25.833Z,7.88
2022-11-20T00:38:27.629Z,7.25
2022-11-20T00:39:29.127Z,7.72
2022-11-20T00:40:30.582Z,8.35
2022-11-20T00:41:32.167Z,8.27
2022-11-20T00:42:33.911Z,8.38
2022-11-20T00:43:35.728Z,7.80
2022-11-20T00:44:37.134Z,7.63
2022-11-20T00:45:38.646Z,7.97
2022-11-20T00:46:40.079Z,7.10
2022-11-20T00:47:41.482Z,7.50
2022-11-20T00:48:43.781Z,6.63
2022-11-20T00:49:45.254Z,7.43
2022-11-20T00:50:46.668Z,7.85
2022-11-20T00:51:48.135Z,7.15
2022-11-20T00:52:49.906Z,7.72
2022-11-20T00:53:51.563Z,7.82
2022-11-20T00:54:53.004Z,6.90
2022-11-20T00:55:55.793Z,7.13
2022-11-20T00:56:57.231Z,7.13
2022-11-20T00:58:02.417Z,7.50
2022-11-20T00:59:05.778Z,7.43
2022-11-20T01:00:07.733Z,7.63
2022-11-20T01:01:21.372Z,7.60
2022-11-20T01:02:22.861Z,7.80
2022-11-20T01:03:27.204Z,7.55
2022-11-20T01:04:28.806Z,7.85
2022-11-20T01:05:30.266Z,7.80
2022-11-20T01:06:34.013Z,7.25
2022-11-20T01:07:35.476Z,7.45
2022-11-20T01:08:37.623Z,7.18
2022-11-20T01:09:39.128Z,7.25
2022-11-20T01:10:40.558Z,8.45
2022-11-20T01:11:44.231Z,15.50
2022-11-20T01:13:05.928Z,19.42
2022-11-20T01:14:11.361Z,14.20
2022-11-20T01:15:12.781Z,19.13
2022-11-20T01:16:15.686Z,18.67
2022-11-20T01:17:17.178Z,14.02
2022-11-20T01:18:19.030Z,11.75
2022-11-20T01:19:23.395Z,10.45
2022-11-20T01:20:25.193Z,8.48
2022-11-20T01:21:37.933Z,8.75
2022-11-20T01:22:40.580Z,8.55
2022-11-20T01:23:43.995Z,7.88
2022-11-20T01:24:45.426Z,8.07
2022-11-20T01:25:46.870Z,7.20
2022-11-20T01:26:50.673Z,7.75
2022-11-20T01:27:52.537Z,8.20
2022-11-20T01:28:55.147Z,8.13
2022-11-20T01:30:00.990Z,7.68
2022-11-20T01:31:13.092Z,8.88
2022-11-20T01:32:14.554Z,8.10
2022-11-20T01:33:16.267Z,7.85
2022-11-20T01:34:19.324Z,7.78
2022-11-20T01:36:24.105Z,8.23
2022-11-20T01:37:25.859Z,8.45
2022-11-20T01:38:27.267Z,7.30
2022-11-20T01:39:28.913Z,8.02
2022-11-20T01:40:30.335Z,8.20
2022-11-20T01:41:52.156Z,8.30
2022-11-20T01:43:23.244Z,7.90
2022-11-20T01:44:46.683Z,8.18
2022-11-20T01:46:00.286Z,8.57
2022-11-20T01:47:05.832Z,8.02
2022-11-20T01:48:07.395Z,8.75
2022-11-20T01:49:08.797Z,8.73
2022-11-20T01:50:16.414Z,11.10
2022-11-20T01:51:33.704Z,15.00
2022-11-20T01:52:43.524Z,18.40
2022-11-20T01:53:45.394Z,19.95
2022-11-20T01:55:21.758Z,23.33
2022-11-20T01:56:23.962Z,18.92
2022-11-20T01:57:29.249Z,15.05
2022-11-20T01:58:35.349Z,13.32
2022-11-20T01:59:42.587Z,11.98
2022-11-20T02:00:44.065Z,9.65
2022-11-20T02:01:45.706Z,9.65
2022-11-20T02:02:52.795Z,9.40
2022-11-20T02:03:54.609Z,8.35
2022-11-20T02:05:01.949Z,7.65
2022-11-20T02:06:15.288Z,8.57
2022-11-20T02:07:17.571Z,7.63
2022-11-20T02:08:20.997Z,7.72
2022-11-20T02:09:22.641Z,7.78
2022-11-20T02:10:24.919Z,7.32
2022-11-20T02:11:26.341Z,6.85
2022-11-20T02:12:46.483Z,7.65
2022-11-20T02:13:49.254Z,7.63
2022-11-20T02:14:50.678Z,8.27
2022-11-20T02:15:52.686Z,8.00
2022-11-20T02:16:56.211Z,8.32
2022-11-20T02:17:58.024Z,8.25
2022-11-20T02:19:02.664Z,7.70
2022-11-20T02:20:05.343Z,7.35
2022-11-20T02:21:50.071Z,8.07
2022-11-20T02:23:20.751Z,7.75
2022-11-20T02:24:23.488Z,7.95
2022-11-20T02:25:26.598Z,8.07
2022-11-20T02:27:30.524Z,7.15
2022-11-20T02:28:32.657Z,8.20
2022-11-20T02:29:39.219Z,7.28
2022-11-20T02:30:40.644Z,7.55
2022-11-20T02:31:44.311Z,7.72
2022-11-20T02:32:45.820Z,8.05
2022-11-20T02:33:47.643Z,8.20
2022-11-20T02:34:49.371Z,8.23
2022-11-20T02:35:50.774Z,7.72
2022-11-20T02:36:53.774Z,8.25
2022-11-20T02:38:57.558Z,8.18
2022-11-20T02:39:58.992Z,8.10
2022-11-20T02:41:00.415Z,7.60
2022-11-20T02:42:02.121Z,7.95
2022-11-20T02:43:03.885Z,8.27
2022-11-20T02:44:05.833Z,8.13
2022-11-20T02:45:08.404Z,8.35
2022-11-20T02:46:10.233Z,7.78
2022-11-20T02:47:11.775Z,8.43
2022-11-20T02:48:13.237Z,7.75
2022-11-20T02:49:14.648Z,7.88
2022-11-20T02:50:16.195Z,8.15
2022-11-20T02:51:17.645Z,7.15
2022-11-20T02:52:19.080Z,7.85
2022-11-20T02:53:20.506Z,7.82
2022-11-20T02:54:21.937Z,7.20
2022-11-20T02:55:23.446Z,8.02
2022-11-20T02:56:25.371Z,7.50
2022-11-20T02:57:27.173Z,10.02
2022-11-20T02:58:28.927Z,18.77
2022-11-20T02:59:30.421Z,18.30
2022-11-20T03:00:32.943Z,15.90
2022-11-20T03:01:34.724Z,11.82
2022-11-20T03:02:36.202Z,9.20
2022-11-20T03:03:37.991Z,9.27
2022-11-20T03:04:39.719Z,8.60
2022-11-20T03:05:41.115Z,8.38
2022-11-20T03:06:42.553Z,7.95
2022-11-20T03:07:45.130Z,8.07
2022-11-20T03:08:46.976Z,7.90
2022-11-20T03:09:48.385Z,7.97
2022-11-20T03:10:49.802Z,8.30
2022-11-20T03:11:51.378Z,8.13
2022-11-20T03:12:57.292Z,8.18
2022-11-20T03:14:05.261Z,7.90
2022-11-20T03:15:07.075Z,9.23
2022-11-20T03:16:11.611Z,8.43
2022-11-20T03:17:13.081Z,8.95
2022-11-20T03:18:15.109Z,8.30
2022-11-20T03:19:16.611Z,8.52
2022-11-20T03:20:18.025Z,8.00
2022-11-20T03:21:19.582Z,9.27
2022-11-20T03:22:21.007Z,8.10
2022-11-20T03:23:22.731Z,8.80
2022-11-20T03:24:24.224Z,8.88
2022-11-20T03:25:25.674Z,8.43
2022-11-20T03:26:28.228Z,9.13
2022-11-20T03:27:34.083Z,8.60
2022-11-20T03:28:35.887Z,8.48
2022-11-20T03:29:37.362Z,8.90
2022-11-20T03:30:38.796Z,8.57
2022-11-20T03:31:41.930Z,8.95
2022-11-20T03:33:45.050Z,8.27
2022-11-20T03:34:46.487Z,8.32
2022-11-20T03:35:47.914Z,8.55
2022-11-20T03:36:49.446Z,8.80
2022-11-20T03:37:51.223Z,8.15
2022-11-20T03:38:54.680Z,8.55
2022-11-20T03:39:56.201Z,8.05
2022-11-20T03:41:05.880Z,7.90
2022-11-20T03:42:27.275Z,8.40
2022-11-20T03:43:29.436Z,8.20
2022-11-20T03:44:30.851Z,8.10
2022-11-20T03:45:32.286Z,8.35
2022-11-20T03:46:34.098Z,8.23
2022-11-20T03:47:35.548Z,7.90
2022-11-20T03:48:37.531Z,7.88
2022-11-20T03:49:39.003Z,8.18
2022-11-20T03:50:40.429Z,8.02
2022-11-20T03:51:41.870Z,7.85
2022-11-20T03:52:43.431Z,7.72
2022-11-20T03:53:47.206Z,8.00
2022-11-20T03:54:48.647Z,7.93
2022-11-20T03:55:53.135Z,7.80
2022-11-20T03:56:54.553Z,7.82
2022-11-20T03:57:56.355Z,8.40
2022-11-20T03:58:58.556Z,7.72
2022-11-20T04:00:00.108Z,9.35
2022-11-20T04:01:07.074Z,8.63
2022-11-20T04:02:08.538Z,8.80
2022-11-20T04:03:10.376Z,8.32
2022-11-20T04:04:11.821Z,8.57
2022-11-20T04:05:13.334Z,8.77
2022-11-20T04:06:27.144Z,8.68
2022-11-20T04:07:28.967Z,8.45
2022-11-20T04:08:31.511Z,8.68
2022-11-20T04:09:32.947Z,8.20
2022-11-20T04:10:34.751Z,8.13
2022-11-20T04:11:40.261Z,8.18
2022-11-20T04:12:42.156Z,8.77
2022-11-20T04:13:47.366Z,8.95
2022-11-20T04:14:48.830Z,8.93
2022-11-20T04:15:50.248Z,8.80
2022-11-20T04:16:51.970Z,8.85
2022-11-20T04:17:55.187Z,8.63
2022-11-20T04:18:58.723Z,8.85
2022-11-20T04:20:00.230Z,8.23
2022-11-20T04:21:01.814Z,9.73
2022-11-20T04:22:03.711Z,9.68
2022-11-20T04:23:05.173Z,8.93
2022-11-20T04:24:07.126Z,8.63
2022-11-20T04:25:09.229Z,8.35
2022-11-20T04:26:12.779Z,8.57
2022-11-20T04:27:14.531Z,8.63
2022-11-20T04:28:15.970Z,8.05
2022-11-20T04:29:17.407Z,8.25
2022-11-20T04:30:18.831Z,8.40
2022-11-20T04:31:26.334Z,8.43
2022-11-20T04:32:28.187Z,8.35
2022-11-20T04:33:33.877Z,8.88
2022-11-20T04:34:35.754Z,8.82
2022-11-20T04:35:38.235Z,8.15
2022-11-20T04:36:39.712Z,8.13
2022-11-20T04:37:41.542Z,8.77
2022-11-20T04:38:43.540Z,8.85
2022-11-20T04:39:45.054Z,8.05
2022-11-20T04:40:46.463Z,8.27
2022-11-20T04:41:47.898Z,7.90
2022-11-20T04:42:49.651Z,8.10
2022-11-20T04:43:53.973Z,9.68
2022-11-20T04:44:56.326Z,8.35
2022-11-20T04:45:59.307Z,7.95
2022-11-20T04:47:00.703Z,8.50
2022-11-20T04:48:02.142Z,8.35
2022-11-20T04:49:04.113Z,8.20
2022-11-20T04:50:06.119Z,8.00
2022-11-20T04:51:07.695Z,7.93
2022-11-20T04:52:09.148Z,8.65
2022-11-20T04:53:10.912Z,9.02
2022-11-20T04:54:12.353Z,9.45
2022-11-20T04:55:14.407Z,9.35
2022-11-20T04:56:16.407Z,8.20
2022-11-20T04:57:18.138Z,7.80
2022-11-20T04:58:19.551Z,7.88
2022-11-20T04:59:21.259Z,8.00
2022-11-20T05:00:23.146Z,8.77
2022-11-20T05:01:25.779Z,8.30
2022-11-20T05:02:27.593Z,7.97
2022-11-20T05:03:29.021Z,8.38
2022-11-20T05:04:30.419Z,8.68
2022-11-20T05:05:32.328Z,7.55
2022-11-20T05:06:33.843Z,8.13
2022-11-20T05:07:35.592Z,7.82
2022-11-20T05:08:37.102Z,8.25
2022-11-20T05:09:38.653Z,7.85
2022-11-20T05:10:40.073Z,8.40
2022-11-20T05:11:41.563Z,7.82
2022-11-20T05:12:43.306Z,7.65
2022-11-20T05:13:44.875Z,8.63
2022-11-20T05:14:46.462Z,8.60
2022-11-20T05:15:48.138Z,8.98
2022-11-20T05:16:49.608Z,8.73
2022-11-20T05:17:52.695Z,8.30
2022-11-20T05:18:55.880Z,8.18
2022-11-20T05:19:57.429Z,8.73
2022-11-20T05:20:59.422Z,8.65
2022-11-20T05:22:01.286Z,8.45
2022-11-20T05:23:02.930Z,8.50
2022-11-20T05:24:05.506Z,7.93
2022-11-20T05:25:07.272Z,8.20
2022-11-20T05:26:13.601Z,8.23
2022-11-20T05:27:15.039Z,8.13
2022-11-20T05:28:16.466Z,7.95
2022-11-20T05:29:17.987Z,8.50
2022-11-20T05:30:19.579Z,7.97
2022-11-20T05:31:27.812Z,7.78
2022-11-20T05:32:30.210Z,7.93
2022-11-20T05:33:31.598Z,7.55
2022-11-20T05:34:33.089Z,7.63
2022-11-20T05:35:34.526Z,7.53
2022-11-20T05:36:36.173Z,7.95
2022-11-20T05:37:37.976Z,8.13
2022-11-20T05:38:39.975Z,8.27
2022-11-20T05:39:41.413Z,7.93
2022-11-20T05:40:42.849Z,8.38
2022-11-20T05:41:44.298Z,8.23
2022-11-20T05:42:46.142Z,7.82
2022-11-20T05:43:49.178Z,8.20
2022-11-20T05:45:55.625Z,7.50
2022-11-20T05:46:57.060Z,8.13
2022-11-20T05:48:00.644Z,8.63
2022-11-20T05:49:02.130Z,8.30
2022-11-20T05:50:03.860Z,8.30
2022-11-20T05:51:08.157Z,8.32
2022-11-20T05:52:09.633Z,8.25
2022-11-20T05:53:11.406Z,8.45
2022-11-20T05:54:12.828Z,7.93
2022-11-20T05:55:14.302Z,8.00
2022-11-20T05:56:18.589Z,7.57
2022-11-20T05:57:20.348Z,8.40
2022-11-20T05:58:21.780Z,8.07
2022-11-20T05:59:23.389Z,7.57
2022-11-20T06:00:25.111Z,8.13
2022-11-20T06:01:26.972Z,7.85
2022-11-20T06:02:28.804Z,7.93
2022-11-20T06:03:30.249Z,8.23
2022-11-20T06:04:31.717Z,7.43
2022-11-20T06:05:34.633Z,8.27
2022-11-20T06:06:36.041Z,8.65
2022-11-20T06:07:37.899Z,8.05
2022-11-20T06:08:39.398Z,8.43
2022-11-20T06:09:40.876Z,8.05
2022-11-20T06:10:42.349Z,8.15
2022-11-20T06:11:43.752Z,8.13
2022-11-20T06:12:45.237Z,8.40
2022-11-20T06:13:47.261Z,8.75
2022-11-20T06:14:48.686Z,8.40
2022-11-20T06:15:54.524Z,8.40
2022-11-20T06:16:56.334Z,8.73
2022-11-20T06:17:57.794Z,8.15
2022-11-20T06:18:59.235Z,7.95
2022-11-20T06:20:00.948Z,8.60
2022-11-20T06:21:06.940Z,8.35
2022-11-20T06:22:08.658Z,8.27
2022-11-20T06:23:10.063Z,8.63
2022-11-20T06:24:11.911Z,8.52
2022-11-20T06:25:13.506Z,8.07
2022-11-20T06:26:16.466Z,8.23
2022-11-20T06:27:18.396Z,7.60
2022-11-20T06:28:19.843Z,8.50
2022-11-20T06:29:21.477Z,8.30
2022-11-20T06:30:23.103Z,7.60
2022-11-20T06:31:26.602Z,8.48
2022-11-20T06:32:28.011Z,8.82
2022-11-20T06:33:29.910Z,8.43
2022-11-20T06:34:31.376Z,8.00
2022-11-20T06:35:32.825Z,9.07
2022-11-20T06:36:34.716Z,8.27
2022-11-20T06:37:36.117Z,8.20
2022-11-20T06:38:38.467Z,8.50
2022-11-20T06:39:39.875Z,8.25
2022-11-20T06:40:42.580Z,7.68
2022-11-20T06:41:44.298Z,8.05
2022-11-20T06:42:45.996Z,7.88
2022-11-20T06:43:48.247Z,8.43
2022-11-20T06:44:49.653Z,8.93
2022-11-20T06:45:55.155Z,8.15
2022-11-20T06:46:56.874Z,7.95
2022-11-20T06:47:59.248Z,8.57
2022-11-20T06:49:00.885Z,8.75
2022-11-20T06:50:02.419Z,8.77
2022-11-20T06:51:06.028Z,7.90
2022-11-20T06:52:07.472Z,9.13
2022-11-20T06:53:08.885Z,8.57
2022-11-20T06:54:10.303Z,7.72
2022-11-20T06:55:11.744Z,7.82
2022-11-20T06:56:13.248Z,8.05
2022-11-20T06:57:14.777Z,7.32
2022-11-20T06:58:17.270Z,8.05
2022-11-20T06:59:18.851Z,7.43
2022-11-20T07:00:20.496Z,8.07
2022-11-20T07:01:22.407Z,7.35
2022-11-20T07:02:23.882Z,7.25
2022-11-20T07:03:25.304Z,7.43
2022-11-20T07:04:26.706Z,8.20
2022-11-20T07:05:28.102Z,7.78
2022-11-20T07:06:30.062Z,8.00
2022-11-20T07:07:31.564Z,8.27
2022-11-20T07:08:33.618Z,7.78
2022-11-20T07:09:35.083Z,7.22
2022-11-20T07:10:36.634Z,7.45
2022-11-20T07:11:38.184Z,7.57
2022-11-20T07:12:39.624Z,8.05
2022-11-20T07:13:41.153Z,7.95
2022-11-20T07:14:42.590Z,7.68
2022-11-20T07:15:44.014Z,8.15
2022-11-20T07:16:45.439Z,7.28
2022-11-20T07:17:46.912Z,7.82
2022-11-20T07:18:50.732Z,7.70
2022-11-20T07:19:52.494Z,7.65
2022-11-20T07:20:54.142Z,8.30
2022-11-20T07:21:55.645Z,7.57
2022-11-20T07:22:58.181Z,8.35
2022-11-20T07:23:59.720Z,7.45
2022-11-20T07:25:01.643Z,7.43
2022-11-20T07:26:07.828Z,7.35
2022-11-20T07:27:09.283Z,7.57
2022-11-20T07:28:11.725Z,7.93
2022-11-20T07:29:13.215Z,7.70
2022-11-20T07:30:15.693Z,7.28
2022-11-20T07:31:19.439Z,7.97
2022-11-20T07:32:21.174Z,7.35
2022-11-20T07:33:22.659Z,8.00
2022-11-20T07:34:24.267Z,7.22
2022-11-20T07:35:26.148Z,7.80
2022-11-20T07:36:27.982Z,7.43
2022-11-20T07:37:29.445Z,7.28
2022-11-20T07:38:31.242Z,7.22
2022-11-20T07:39:32.703Z,7.60
2022-11-20T07:40:34.123Z,7.85
2022-11-20T07:41:35.563Z,6.53
2022-11-20T07:42:36.970Z,7.03
2022-11-20T07:43:41.240Z,6.65
2022-11-20T07:44:43.315Z,7.10
2022-11-20T07:45:45.079Z,6.93
2022-11-20T07:46:46.506Z,6.95
2022-11-20T07:47:48.076Z,6.85
2022-11-20T07:48:49.487Z,7.25
2022-11-20T07:49:50.887Z,6.88
2022-11-20T07:50:58.544Z,7.55
2022-11-20T07:52:04.332Z,7.50
2022-11-20T07:53:06.815Z,7.10
2022-11-20T07:54:08.257Z,6.97
2022-11-20T07:55:10.738Z,6.63
2022-11-20T07:56:12.521Z,7.43
2022-11-20T07:57:13.981Z,7.97
2022-11-20T07:58:15.409Z,7.03
2022-11-20T07:59:17.116Z,6.97
2022-11-20T08:00:18.697Z,6.50
2022-11-20T08:01:20.598Z,7.40
2022-11-20T08:02:22.085Z,6.90
2022-11-20T08:03:25.178Z,6.93
2022-11-20T08:04:27.342Z,7.00
2022-11-20T08:05:28.758Z,7.70
2022-11-20T08:06:30.665Z,7.15
2022-11-20T08:07:43.373Z,7.03
2022-11-20T08:08:45.337Z,8.15
2022-11-20T08:09:46.840Z,7.45
2022-11-20T08:10:48.569Z,8.73
2022-11-20T08:12:08.678Z,7.50
2022-11-20T08:13:28.359Z,6.97
2022-11-20T08:14:29.871Z,7.43
2022-11-20T08:15:31.675Z,7.50
2022-11-20T08:16:33.099Z,8.02
2022-11-20T08:17:34.531Z,7.72
2022-11-20T08:18:35.940Z,9.10
2022-11-20T08:19:37.348Z,8.40
2022-11-20T08:20:39.935Z,8.63
2022-11-20T08:21:41.693Z,9.25
2022-11-20T08:22:43.164Z,8.45
2022-11-20T08:23:44.585Z,9.45
2022-11-20T08:24:46.046Z,8.43
2022-11-20T08:25:51.016Z,8.40
2022-11-20T08:26:53.034Z,7.40
2022-11-20T08:27:57.860Z,7.28
2022-11-20T08:29:01.968Z,7.43
2022-11-20T08:30:03.707Z,7.00
2022-11-20T08:31:06.329Z,7.38
2022-11-20T08:32:08.127Z,7.90
2022-11-20T08:33:09.958Z,7.88
2022-11-20T08:34:14.919Z,7.95
2022-11-20T08:35:19.172Z,9.23
2022-11-20T08:36:22.166Z,8.13
2022-11-20T08:37:23.730Z,8.13
2022-11-20T08:38:25.149Z,7.25
2022-11-20T08:39:26.562Z,7.57
2022-11-20T08:40:27.993Z,7.90
2022-11-20T08:41:32.040Z,7.97
2022-11-20T08:42:33.461Z,7.85
2022-11-20T08:43:34.875Z,7.57
2022-11-20T08:44:36.314Z,7.45
2022-11-20T08:45:37.862Z,7.55
2022-11-20T08:46:48.368Z,7.05
2022-11-20T08:47:50.383Z,7.38
2022-11-20T08:48:51.982Z,7.43
2022-11-20T08:49:53.405Z,7.97
2022-11-20T08:50:58.260Z,8.25
2022-11-20T08:51:59.739Z,7.35
2022-11-20T08:53:07.334Z,7.97
2022-11-20T08:54:09.433Z,7.68
2022-11-20T08:55:11.481Z,7.53
2022-11-20T08:56:13.448Z,7.28
2022-11-20T08:57:14.866Z,7.20
2022-11-20T08:58:16.290Z,7.00
2022-11-20T08:59:36.817Z,6.75
2022-11-20T09:01:40.987Z,6.82
2022-11-20T09:02:42.454Z,6.75
2022-11-20T09:03:43.867Z,6.60
2022-11-20T09:04:45.286Z,6.60
2022-11-20T09:05:46.754Z,6.03
2022-11-20T09:06:52.263Z,6.57
2022-11-20T09:07:57.802Z,6.90
2022-11-20T09:09:03.505Z,6.57
2022-11-20T09:10:24.999Z,6.70
2022-11-20T09:11:27.007Z,7.10
2022-11-20T09:12:28.438Z,6.50
2022-11-20T09:13:30.737Z,6.75
2022-11-20T09:14:32.506Z,6.60
2022-11-20T09:15:35.081Z,6.65
2022-11-20T09:16:36.526Z,6.53
2022-11-20T09:17:38.072Z,6.13
2022-11-20T09:18:39.805Z,6.50
2022-11-20T09:19:41.616Z,5.97
2022-11-20T09:20:43.784Z,5.97
2022-11-20T09:21:45.241Z,6.63
2022-11-20T09:22:46.770Z,6.03
2022-11-20T09:23:48.366Z,6.70
2022-11-20T09:24:50.062Z,6.32
2022-11-20T09:25:52.047Z,6.35
2022-11-20T09:26:53.585Z,6.32
2022-11-20T09:27:59.238Z,6.38
2022-11-20T09:29:00.726Z,6.68
2022-11-20T09:30:03.189Z,6.22
2022-11-20T09:31:08.812Z,6.07
2022-11-20T09:32:10.235Z,6.18
2022-11-20T09:33:11.720Z,6.53
2022-11-20T09:34:13.217Z,6.55
2022-11-20T09:35:15.526Z,6.28
2022-11-20T09:36:19.433Z,6.18
2022-11-20T09:37:20.930Z,6.65
2022-11-20T09:38:22.448Z,6.18
2022-11-20T09:39:24.110Z,6.47
2022-11-20T09:40:29.601Z,6.32
2022-11-20T09:41:53.025Z,6.18
2022-11-20T09:42:57.481Z,6.93
2022-11-20T09:44:05.072Z,7.03
2022-11-20T09:45:31.641Z,6.75
2022-11-20T09:46:51.328Z,6.22
2022-11-20T09:48:31.435Z,6.47
2022-11-20T09:49:51.666Z,8.15
2022-11-20T09:51:18.500Z,7.22
2022-11-20T09:52:32.015Z,7.43
2022-11-20T09:53:54.718Z,7.00
2022-11-20T09:54:56.402Z,6.65
2022-11-20T09:56:00.703Z,7.18
2022-11-20T09:57:14.654Z,6.97
2022-11-20T09:58:40.641Z,7.05
2022-11-20T09:59:56.142Z,7.45
2022-11-20T10:01:04.788Z,7.30
2022-11-20T10:02:18.318Z,6.93
2022-11-20T10:03:38.685Z,7.18
2022-11-20T10:04:48.745Z,6.65
2022-11-20T10:05:55.174Z,7.25
2022-11-20T10:07:30.958Z,7.45
2022-11-20T10:08:33.228Z,7.65
2022-11-20T10:09:43.874Z,7.63
2022-11-20T10:10:54.185Z,8.60
2022-11-20T10:12:20.491Z,8.93
2022-11-20T10:13:35.239Z,8.20
2022-11-20T10:14:55.116Z,8.98
2022-11-20T10:16:30.616Z,8.40
2022-11-20T10:17:54.644Z,8.30
2022-11-20T10:19:24.729Z,8.43
2022-11-20T10:20:50.761Z,8.52
2022-11-20T10:22:13.899Z,9.00
2022-11-20T10:23:25.560Z,8.48
2022-11-20T10:24:33.585Z,9.07
2022-11-20T10:25:54.230Z,9.50
2022-11-20T10:27:08.662Z,9.10
2022-11-20T10:28:28.904Z,9.35
2022-11-20T10:29:34.759Z,8.75
2022-11-20T10:30:42.486Z,8.88
2022-11-20T10:31:53.414Z,9.68
2022-11-20T10:33:20.532Z,9.20
2022-11-20T10:34:44.751Z,8.95
2022-11-20T10:35:54.300Z,8.80
2022-11-20T10:36:59.327Z,9.05
2022-11-20T10:38:04.116Z,9.07
2022-11-20T10:39:17.944Z,9.02
2022-11-20T10:40:41.740Z,8.48
2022-11-20T10:41:44.398Z,8.90
2022-11-20T10:42:55.952Z,8.50
2022-11-20T10:44:39.176Z,8.27
2022-11-20T10:45:50.247Z,9.05
2022-11-20T10:46:52.012Z,9.07
2022-11-20T10:48:22.176Z,9.63
2022-11-20T10:49:23.969Z,9.85
2022-11-20T10:50:26.598Z,9.45
2022-11-20T10:51:48.422Z,8.18
2022-11-20T10:52:57.951Z,8.52
2022-11-20T10:54:11.176Z,8.50
2022-11-20T10:55:27.215Z,8.75
2022-11-20T10:56:48.339Z,8.57
2022-11-20T10:58:02.970Z,7.75
2022-11-20T10:59:22.283Z,7.88
2022-11-20T11:00:23.953Z,7.57
2022-11-20T11:01:26.898Z,8.18
2022-11-20T11:02:53.069Z,7.70
2022-11-20T11:03:56.494Z,8.27
2022-11-20T11:04:59.527Z,7.63
2022-11-20T11:07:10.560Z,7.32
2022-11-20T11:08:15.825Z,7.53
2022-11-20T11:09:31.031Z,7.72
2022-11-20T11:10:49.478Z,9.13
2022-11-20T11:11:51.739Z,9.90
2022-11-20T11:12:53.264Z,9.55
2022-11-20T11:14:06.337Z,8.60
2022-11-20T11:15:16.337Z,8.90
2022-11-20T11:16:23.994Z,9.23
2022-11-20T11:17:31.567Z,8.48
2022-11-20T11:18:35.335Z,9.00
2022-11-20T11:19:36.767Z,8.98
2022-11-20T11:20:39.086Z,9.90
2022-11-20T11:21:56.289Z,9.90
2022-11-20T11:22:59.961Z,9.07
2022-11-20T11:24:27.037Z,10.15
2022-11-20T11:25:26.173Z,9.07
2022-11-20T11:26:28.627Z,9.07
2022-11-20T11:27:30.088Z,9.98
2022-11-20T11:28:31.631Z,10.00
2022-11-20T11:29:33.977Z,9.07
2022-11-20T11:30:45.027Z,9.52
2022-11-20T11:31:46.469Z,13.57
2022-11-20T11:32:48.311Z,28.75
2022-11-20T11:33:49.731Z,30.35
2022-11-20T11:35:07.268Z,27.15
2022-11-20T11:36:21.239Z,20.25
2022-11-20T11:37:22.868Z,16.38
2022-11-20T11:38:31.296Z,12.75
2022-11-20T11:39:35.026Z,9.77
2022-11-20T11:40:41.767Z,10.48
2022-11-20T11:41:43.222Z,9.38
2022-11-20T11:42:47.786Z,8.70
2022-11-20T11:44:13.986Z,8.40
2022-11-20T11:45:18.349Z,8.48
2022-11-20T11:46:28.552Z,8.02
2022-11-20T11:47:38.699Z,8.70
2022-11-20T11:48:40.315Z,8.57
2022-11-20T11:49:41.729Z,8.27
2022-11-20T11:50:51.067Z,7.85
2022-11-20T11:52:11.230Z,7.65
2022-11-20T11:53:17.619Z,7.35
2022-11-20T11:54:24.643Z,7.25
2022-11-20T11:55:31.686Z,7.22
2022-11-20T11:56:34.152Z,6.95
2022-11-20T11:57:38.628Z,7.28
2022-11-20T11:58:46.685Z,7.50
2022-11-20T11:59:54.269Z,7.22
2022-11-20T12:01:03.282Z,7.00
2022-11-20T12:02:39.653Z,6.45
2022-11-20T12:03:43.712Z,7.50
2022-11-20T12:04:54.246Z,7.72
2022-11-20T12:06:02.597Z,7.57
2022-11-20T12:07:46.646Z,7.40
2022-11-20T12:08:59.393Z,6.72
2022-11-20T12:10:21.530Z,6.47
2022-11-20T12:11:31.102Z,7.25
2022-11-20T12:12:44.014Z,6.05
2022-11-20T12:14:03.060Z,6.53
2022-11-20T12:15:05.609Z,5.82
2022-11-20T12:16:14.458Z,6.32
2022-11-20T12:17:15.893Z,5.63
2022-11-20T12:18:22.835Z,5.80
2022-11-20T12:19:25.333Z,6.50
2022-11-20T12:20:37.841Z,6.63
2022-11-20T12:22:05.257Z,7.30
2022-11-20T12:23:22.333Z,11.77
2022-11-20T12:24:45.900Z,10.30
2022-11-20T12:25:54.291Z,8.15
2022-11-20T12:26:55.993Z,8.13
2022-11-20T12:28:37.865Z,6.70
2022-11-20T12:29:48.370Z,6.85
2022-11-20T12:31:27.980Z,7.18
2022-11-20T12:32:55.329Z,6.93
2022-11-20T12:34:18.566Z,6.53
2022-11-20T12:35:29.117Z,6.30
2022-11-20T12:36:51.328Z,6.28
2022-11-20T12:38:23.575Z,7.00
2022-11-20T12:39:42.334Z,6.32
2022-11-20T12:40:49.533Z,6.10
2022-11-20T12:42:23.039Z,6.30
2022-11-20T12:43:46.855Z,6.38
2022-11-20T12:45:11.845Z,6.13
2022-11-20T12:46:28.737Z,5.75
2022-11-20T12:47:40.783Z,6.07
2022-11-20T12:48:59.260Z,6.45
2022-11-20T12:50:25.005Z,6.20
2022-11-20T12:51:35.482Z,5.43
2022-11-20T12:52:47.839Z,6.47
2022-11-20T12:54:30.869Z,5.53
2022-11-20T12:55:57.598Z,5.95
2022-11-20T12:57:11.008Z,6.22
2022-11-20T12:58:15.196Z,6.50
2022-11-20T12:59:34.974Z,6.20
2022-11-20T13:00:42.534Z,6.05
2022-11-20T13:01:57.243Z,5.68
2022-11-20T13:03:20.490Z,6.43
2022-11-20T13:04:37.175Z,5.93
2022-11-20T13:05:49.070Z,5.38
2022-11-20T13:06:51.407Z,5.00
2022-11-20T13:07:54.452Z,5.95
2022-11-20T13:10:02.065Z,5.60
2022-11-20T13:11:21.207Z,5.60
2022-11-20T13:12:34.731Z,5.40
2022-11-20T13:13:45.356Z,4.90
2022-11-20T13:14:52.842Z,5.05
2022-11-20T13:16:08.020Z,4.97
2022-11-20T13:17:19.921Z,5.57
2022-11-20T13:18:21.758Z,4.68
2022-11-20T13:19:23.821Z,4.80
2022-11-20T13:20:25.724Z,5.57
2022-11-20T13:21:40.158Z,4.80
2022-11-20T13:22:46.979Z,5.18
2022-11-20T13:23:48.723Z,4.63
2022-11-20T13:24:52.986Z,4.82
2022-11-20T13:26:06.708Z,4.95
2022-11-20T13:27:14.251Z,4.70
2022-11-20T13:28:15.624Z,5.22
2022-11-20T13:29:20.266Z,5.05
2022-11-20T13:30:24.104Z,5.03
2022-11-20T13:31:31.709Z,4.53
2022-11-20T13:32:33.680Z,4.57
2022-11-20T13:33:37.969Z,4.70
2022-11-20T13:34:39.614Z,4.72
2022-11-20T13:35:44.096Z,4.50
2022-11-20T13:36:53.892Z,4.60
2022-11-20T13:38:07.225Z,4.55
2022-11-20T13:39:10.126Z,4.65
2022-11-20T13:40:12.458Z,4.60
2022-11-20T13:41:36.457Z,4.90
2022-11-20T13:42:44.123Z,4.55
2022-11-20T13:43:45.646Z,5.50
2022-11-20T13:44:56.086Z,5.68
2022-11-20T13:45:58.745Z,6.28
2022-11-20T13:47:00.198Z,7.30
2022-11-20T13:48:19.979Z,7.93
2022-11-20T13:49:33.453Z,6.28
2022-11-20T13:50:38.029Z,5.40
2022-11-20T13:51:47.764Z,5.15
2022-11-20T13:53:01.745Z,5.20
2022-11-20T13:54:03.112Z,5.43
2022-11-20T13:55:38.563Z,5.55
2022-11-20T13:57:13.873Z,5.38
2022-11-20T13:58:40.262Z,5.05
2022-11-20T13:59:55.295Z,4.93
2022-11-20T14:01:09.126Z,5.25
2022-11-20T14:02:15.100Z,4.63
2022-11-20T14:03:44.164Z,4.95
2022-11-20T14:04:49.275Z,6.18
2022-11-20T14:06:01.087Z,5.85
2022-11-20T14:07:06.410Z,5.45
2022-11-20T14:08:18.920Z,5.20
2022-11-20T14:09:32.105Z,5.10
2022-11-20T14:10:33.656Z,5.60
2022-11-20T14:11:35.217Z,5.82
2022-11-20T14:12:37.981Z,5.70
2022-11-20T14:13:39.395Z,5.53
2022-11-20T14:14:49.669Z,6.38
2022-11-20T14:15:58.100Z,9.50
2022-11-20T14:17:23.224Z,11.02
2022-11-20T14:18:28.080Z,8.80
2022-11-20T14:19:33.870Z,8.88
2022-11-20T14:20:35.542Z,7.53
2022-11-20T14:21:37.094Z,7.13
2022-11-20T14:22:38.552Z,6.43
2022-11-20T14:23:39.962Z,6.25
2022-11-20T14:24:41.437Z,5.80
2022-11-20T14:25:44.078Z,5.70
2022-11-20T14:26:46.599Z,6.00
2022-11-20T14:27:57.549Z,5.35
2022-11-20T14:29:00.141Z,5.60
2022-11-20T14:30:02.159Z,5.55
2022-11-20T14:31:03.612Z,5.80
2022-11-20T14:32:05.836Z,5.50
2022-11-20T14:33:07.400Z,5.20
2022-11-20T14:34:42.726Z,5.00
2022-11-20T14:35:48.989Z,5.28
2022-11-20T14:37:02.956Z,5.60
2022-11-20T14:38:05.503Z,5.63
2022-11-20T14:39:12.220Z,5.20
2022-11-20T14:40:27.485Z,5.75
2022-11-20T14:41:29.058Z,5.20
2022-11-20T14:42:32.173Z,5.68
2022-11-20T14:43:34.168Z,5.35