createdAt,value
2017-04-01T09:49:33.927Z,1009.76
2017-04-01T09:50:44.016Z,1009.73
2017-04-01T09:51:53.718Z,1009.71
2017-04-01T09:53:03.270Z,1009.7
2017-04-01T09:54:13.026Z,1009.68
2017-04-01T09:55:23.322Z,1009.68
2017-04-01T09:56:33.029Z,1009.67
2017-04-01T09:57:43.178Z,1009.69
2017-04-01T09:58:53.026Z,1009.68
2017-04-01T10:00:02.928Z,1009.65
2017-04-01T10:01:12.840Z,1009.63
2017-04-01T10:02:22.663Z,1009.65
2017-04-01T10:03:31.769Z,1009.67
2017-04-01T10:04:41.391Z,1009.65
2017-04-01T10:05:50.252Z,1009.65
2017-04-01T10:06:59.177Z,1009.65
2017-04-01T10:08:09.005Z,1009.64
2017-04-01T10:09:19.167Z,1009.63
2017-04-01T10:10:28.513Z,1009.65
2017-04-01T10:11:37.982Z,1009.65
2017-04-01T10:12:47.903Z,1009.63
2017-04-01T10:13:57.971Z,1009.66
2017-04-01T10:15:07.313Z,1009.63
2017-04-01T10:16:16.170Z,1009.58
2017-04-01T10:17:25.033Z,1009.59
2017-04-01T10:18:33.901Z,1009.58
2017-04-01T10:19:42.767Z,1009.57
2017-04-01T10:20:51.625Z,1009.57
2017-04-01T10:22:00.485Z,1009.56
2017-04-01T10:23:09.348Z,1009.55
2017-04-01T10:24:18.201Z,1009.55
2017-04-01T10:25:27.060Z,1009.53
2017-04-01T10:26:35.974Z,1009.53
2017-04-01T10:27:44.997Z,1009.51
2017-04-01T10:28:53.851Z,1009.55
2017-04-01T10:30:02.715Z,1009.52
2017-04-01T10:31:11.568Z,1009.54
2017-04-01T10:32:20.482Z,1009.56
2017-04-01T10:33:29.388Z,1009.52
2017-04-01T10:34:38.241Z,1009.53
2017-04-01T10:35:47.132Z,1009.48
2017-04-01T10:36:55.998Z,1009.5
2017-04-01T10:38:05.092Z,1009.5
2017-04-01T10:39:14.761Z,1009.47
2017-04-01T10:40:23.657Z,1009.47
2017-04-01T10:41:32.515Z,1009.42
2017-04-01T10:42:41.375Z,1009.43
2017-04-01T10:43:50.591Z,1009.47
2017-04-01T10:44:59.486Z,1009.43
2017-04-01T10:46:08.341Z,1009.46
2017-04-01T10:47:17.201Z,1009.39
2017-04-01T10:48:26.380Z,1009.4
2017-04-01T10:49:35.270Z,1009.39
2017-04-01T10:50:44.129Z,1009.41
2017-04-01T10:51:53.933Z,1009.39
2017-04-01T10:53:04.679Z,1009.42
2017-04-01T10:54:13.540Z,1009.41
2017-04-01T10:55:22.399Z,1009.39
2017-04-01T10:56:31.257Z,1009.4
2017-04-01T10:57:40.109Z,1009.37
2017-04-01T10:58:48.969Z,1009.34
2017-04-01T10:59:57.817Z,1009.34
2017-04-01T11:01:06.688Z,1009.32
2017-04-01T11:02:15.546Z,1009.33
2017-04-01T11:03:24.448Z,1009.3
2017-04-01T11:04:33.632Z,1009.36
2017-04-01T11:05:42.538Z,1009.28
2017-04-01T11:06:51.437Z,1009.33
2017-04-01T11:08:00.295Z,1009.28
2017-04-01T11:09:09.158Z,1009.31
2017-04-01T11:10:18.021Z,1009.29
2017-04-01T11:11:26.887Z,1009.28
2017-04-01T11:12:35.749Z,1009.31
2017-04-01T11:13:44.606Z,1009.3
2017-04-01T11:14:53.818Z,1009.27
2017-04-01T11:16:02.683Z,1009.24
2017-04-01T11:17:11.541Z,1009.27
2017-04-01T11:18:20.396Z,1009.25
2017-04-01T11:19:29.255Z,1009.25
2017-04-01T11:20:38.161Z,1009.22
2017-04-01T11:21:47.047Z,1009.24
2017-04-01T11:22:55.907Z,1009.22
2017-04-01T11:24:04.769Z,1009.17
2017-04-01T11:25:13.629Z,1009.22
2017-04-01T11:26:22.530Z,1009.19
2017-04-01T11:27:31.404Z,1009.19
2017-04-01T11:28:40.259Z,1009.17
2017-04-01T11:29:49.197Z,1009.17
2017-04-01T11:30:58.240Z,1009.12
2017-04-01T11:32:07.104Z,1009.15
2017-04-01T11:33:15.967Z,1009.13
2017-04-01T11:34:24.832Z,1009.15
2017-04-01T11:35:33.696Z,1009.14
2017-04-01T11:36:42.567Z,1009.14
2017-04-01T11:37:51.556Z,1009.14
2017-04-01T11:39:00.731Z,1009.14
2017-04-01T11:40:09.661Z,1009.14
2017-04-01T11:41:18.517Z,1009.13
2017-04-01T11:42:27.375Z,1009.13
2017-04-01T11:43:36.240Z,1009.12
2017-04-01T11:44:45.108Z,1009.11
2017-04-01T11:45:54.025Z,1009.08
2017-04-01T11:47:02.903Z,1009.03
2017-04-01T11:48:11.837Z,1009.06
2017-04-01T11:49:20.857Z,1009.03
2017-04-01T11:50:29.769Z,1009.05
2017-04-01T11:51:38.776Z,1009.03
2017-04-01T11:52:47.801Z,1009.05
2017-04-01T11:53:56.780Z,1009.04
2017-04-01T11:55:05.668Z,1009.01
2017-04-01T11:56:14.915Z,1009.04
2017-04-01T11:57:23.777Z,1009.01
2017-04-01T11:58:32.752Z,1009.02
2017-04-01T11:59:41.806Z,1009.04
2017-04-01T12:00:50.662Z,1009.01
2017-04-01T12:01:59.558Z,1009.03
2017-04-01T12:03:08.865Z,1008.96
2017-04-01T12:04:18.407Z,1009.02
2017-04-01T12:05:27.269Z,1008.94
2017-04-01T12:06:36.716Z,1008.98
2017-04-01T12:07:45.655Z,1008.96
2017-04-01T12:08:54.871Z,1008.95
2017-04-01T12:10:03.739Z,1008.94
2017-04-01T12:11:12.766Z,1008.95
2017-04-01T12:12:21.630Z,1008.92
2017-04-01T12:13:30.489Z,1008.92
2017-04-01T12:14:39.392Z,1008.88
2017-04-01T12:15:48.500Z,1008.89
2017-04-01T12:16:58.235Z,1008.91
2017-04-01T12:18:08.168Z,1008.89
2017-04-01T12:19:17.026Z,1008.88
2017-04-01T12:20:25.884Z,1008.87
2017-04-01T12:21:34.744Z,1008.85
2017-04-01T12:22:43.961Z,1008.86
2017-04-01T12:23:52.829Z,1008.82
2017-04-01T12:25:01.714Z,1008.84
2017-04-01T12:26:10.634Z,1008.86
2017-04-01T12:27:19.511Z,1008.89
2017-04-01T12:28:28.392Z,1008.82
2017-04-01T12:29:37.265Z,1008.86
2017-04-01T12:30:46.137Z,1008.81
2017-04-01T12:31:55.015Z,1008.78
2017-04-01T12:33:03.893Z,1008.79
2017-04-01T12:34:12.780Z,1008.8
2017-04-01T12:35:21.963Z,1008.77
2017-04-01T12:36:31.270Z,1008.79
2017-04-01T12:37:40.146Z,1008.74
2017-04-01T12:38:49.032Z,1008.74
2017-04-01T12:39:58.878Z,1008.68
2017-04-01T12:41:07.797Z,1008.76
2017-04-01T12:42:17.861Z,1008.68
2017-04-01T12:43:26.778Z,1008.71
2017-04-01T12:44:35.649Z,1008.7
2017-04-01T12:45:44.536Z,1008.69
2017-04-01T12:46:53.784Z,1008.67
2017-04-01T12:48:02.858Z,1008.7
2017-04-01T12:49:12.225Z,1008.69
2017-04-01T12:50:21.109Z,1008.66
2017-04-01T12:51:30.117Z,1008.7
2017-04-01T12:52:39.388Z,1008.72
2017-04-01T12:53:48.272Z,1008.67
2017-04-01T12:54:57.197Z,1008.72
2017-04-01T12:56:06.130Z,1008.7
2017-04-01T12:57:15.045Z,1008.7
2017-04-01T12:58:23.994Z,1008.69
2017-04-01T12:59:32.919Z,1008.66
2017-04-01T13:00:41.826Z,1008.64
2017-04-01T13:01:50.774Z,1008.65
2017-04-01T13:02:59.694Z,1008.68
2017-04-01T13:04:09.723Z,1008.65
2017-04-01T13:05:18.614Z,1008.65
2017-04-01T13:06:27.831Z,1008.62
2017-04-01T13:07:37.077Z,1008.59
2017-04-01T13:08:46.132Z,1008.62
2017-04-01T13:09:54.999Z,1008.59
2017-04-01T13:11:04.017Z,1008.61
2017-04-01T13:12:12.926Z,1008.59
2017-04-01T13:13:21.803Z,1008.58
2017-04-01T13:14:30.780Z,1008.52
2017-04-01T13:15:39.693Z,1008.53
2017-04-01T13:16:48.973Z,1008.54
2017-04-01T13:17:57.880Z,1008.47
2017-04-01T13:19:06.782Z,1008.45
2017-04-01T13:20:15.643Z,1008.43
2017-04-01T13:21:24.606Z,1008.41
2017-04-01T13:22:34.435Z,1008.41
2017-04-01T13:23:43.299Z,1008.43
2017-04-01T13:24:52.210Z,1008.39
2017-04-01T13:26:01.068Z,1008.38
2017-04-01T13:27:09.930Z,1008.34
2017-04-01T13:28:18.785Z,1008.39
2017-04-01T13:29:27.648Z,1008.37
2017-04-01T13:30:36.544Z,1008.34
2017-04-01T13:31:45.398Z,1008.36
2017-04-01T13:32:54.254Z,1008.35
2017-04-01T13:34:03.481Z,1008.38
2017-04-01T13:35:12.338Z,1008.35
2017-04-01T13:36:21.338Z,1008.31
2017-04-01T13:37:30.353Z,1008.27
2017-04-01T13:38:39.219Z,1008.29
2017-04-01T13:39:48.302Z,1008.26
2017-04-01T13:40:57.278Z,1008.27
2017-04-01T13:42:06.160Z,1008.26
2017-04-01T13:43:15.051Z,1008.25
2017-04-01T13:44:24.305Z,1008.22
2017-04-01T13:45:33.824Z,1008.25
2017-04-01T13:46:43.388Z,1008.25
2017-04-01T13:47:52.657Z,1008.24
2017-04-01T13:49:01.784Z,1008.19
2017-04-01T13:50:10.855Z,1008.21
2017-04-01T13:51:19.806Z,1008.18
2017-04-01T13:52:29.098Z,1008.16
2017-04-01T13:53:38.097Z,1008.18
2017-04-01T13:54:47.032Z,1008.18
2017-04-01T13:55:55.942Z,1008.19
2017-04-01T13:57:05.816Z,1008.16
2017-04-01T13:58:14.780Z,1008.16
2017-04-01T13:59:24.618Z,1008.14
2017-04-01T14:00:33.869Z,1008.13
2017-04-01T14:01:44.370Z,1008.1
2017-04-01T14:02:53.277Z,1008.13
2017-04-01T14:04:02.233Z,1008.06
2017-04-01T14:05:11.140Z,1008.07
2017-04-01T14:06:20.060Z,1008.06
2017-04-01T14:07:28.920Z,1008.05
2017-04-01T14:08:38.208Z,1007.99
2017-04-01T14:09:47.089Z,1007.99
2017-04-01T14:10:59.569Z,1007.97
2017-04-01T14:12:09.339Z,1007.97
2017-04-01T14:13:19.099Z,1007.96
2017-04-01T14:14:28.967Z,1007.89
2017-04-01T14:15:37.826Z,1007.87
2017-04-01T14:16:46.694Z,1007.85
2017-04-01T14:17:55.561Z,1007.87
2017-04-01T14:19:04.420Z,1007.89
2017-04-01T14:20:13.289Z,1007.86
2017-04-01T14:21:22.148Z,1007.81
2017-04-01T14:22:31.009Z,1007.82
2017-04-01T14:23:39.870Z,1007.79
2017-04-01T14:24:48.726Z,1007.8
2017-04-01T14:25:57.585Z,1007.77
2017-04-01T14:27:06.446Z,1007.79
2017-04-01T14:28:15.301Z,1007.73
2017-04-01T14:29:24.180Z,1007.75
2017-04-01T14:30:33.359Z,1007.77
2017-04-01T14:31:42.225Z,1007.75
2017-04-01T14:32:51.146Z,1007.72
2017-04-01T14:34:00.869Z,1007.71
2017-04-01T14:35:10.812Z,1007.71
2017-04-01T14:36:19.672Z,1007.73
2017-04-01T14:37:28.851Z,1007.69
2017-04-01T14:38:38.282Z,1007.71
2017-04-01T14:39:47.147Z,1007.72
2017-04-01T14:40:56.537Z,1007.68
2017-04-01T14:42:05.733Z,1007.69
2017-04-01T14:43:14.601Z,1007.68
2017-04-01T14:44:23.458Z,1007.69
2017-04-01T14:45:32.331Z,1007.62
2017-04-01T14:46:41.378Z,1007.65
2017-04-01T14:47:50.384Z,1007.62
2017-04-01T14:48:59.243Z,1007.63
2017-04-01T14:50:08.136Z,1007.61
2017-04-01T14:51:17.003Z,1007.58
2017-04-01T14:52:25.863Z,1007.58
2017-04-01T14:53:34.721Z,1007.58
2017-04-01T14:54:43.587Z,1007.56
2017-04-01T14:55:52.451Z,1007.54
2017-04-01T14:57:01.308Z,1007.54
2017-04-01T14:58:10.526Z,1007.57
2017-04-01T14:59:19.394Z,1007.51
2017-04-01T15:00:28.252Z,1007.51
2017-04-01T15:01:37.108Z,1007.49
2017-04-01T15:02:45.972Z,1007.48
2017-04-01T15:03:54.838Z,1007.5
2017-04-01T15:05:03.755Z,1007.45
2017-04-01T15:06:12.628Z,1007.48
2017-04-01T15:07:21.483Z,1007.43
2017-04-01T15:08:30.349Z,1007.47
2017-04-01T15:09:39.212Z,1007.45
2017-04-01T15:10:48.074Z,1007.45
2017-04-01T15:11:56.977Z,1007.4
2017-04-01T15:13:05.840Z,1007.39
2017-04-01T15:14:14.694Z,1007.41
2017-04-01T15:15:23.557Z,1007.38
2017-04-01T15:16:32.427Z,1007.39
2017-04-01T15:17:41.283Z,1007.36
2017-04-01T15:18:50.463Z,1007.37
2017-04-01T15:19:59.327Z,1007.35
2017-04-01T15:21:08.188Z,1007.39
2017-04-01T15:22:17.048Z,1007.39
2017-04-01T15:23:25.910Z,1007.38
2017-04-01T15:24:34.776Z,1007.39
2017-04-01T15:25:43.646Z,1007.35
2017-04-01T15:26:52.507Z,1007.37
2017-04-01T15:28:01.369Z,1007.35
2017-04-01T15:29:10.237Z,1007.32
2017-04-01T15:30:19.097Z,1007.34
2017-04-01T15:31:27.959Z,1007.31
2017-04-01T15:32:36.821Z,1007.31
2017-04-01T15:33:46.158Z,1007.34
2017-04-01T15:34:55.019Z,1007.26
2017-04-01T15:36:04.260Z,1007.27
2017-04-01T15:37:13.172Z,1007.27
2017-04-01T15:38:22.195Z,1007.23
2017-04-01T15:39:31.196Z,1007.24
2017-04-01T15:40:40.212Z,1007.24
2017-04-01T15:41:50.780Z,1007.23
2017-04-01T15:43:00.122Z,1007.21
2017-04-01T15:44:09.228Z,1007.23
2017-04-01T15:45:18.552Z,1007.2
2017-04-01T15:46:27.572Z,1007.23
2017-04-01T15:47:36.436Z,1007.19
2017-04-01T15:48:45.317Z,1007.18
2017-04-01T15:49:54.561Z,1007.22
2017-04-01T15:51:03.469Z,1007.2
2017-04-01T15:52:12.333Z,1007.19
2017-04-01T15:53:21.197Z,1007.14
2017-04-01T15:54:30.056Z,1007.18
2017-04-01T15:55:38.927Z,1007.16
2017-04-01T15:56:47.790Z,1007.16
2017-04-01T15:57:56.645Z,1007.12
2017-04-01T15:59:05.506Z,1007.11
2017-04-01T16:00:14.376Z,1007.13
2017-04-01T16:01:23.240Z,1007.13
2017-04-01T16:02:32.104Z,1007.05
2017-04-01T16:03:40.963Z,1007.11
2017-04-01T16:04:49.834Z,1007.12
2017-04-01T16:05:58.695Z,1007.09
2017-04-01T16:07:07.563Z,1007.08
2017-04-01T16:08:16.539Z,1007.04
2017-04-01T16:09:25.406Z,1007.07
2017-04-01T16:10:34.268Z,1007.06
2017-04-01T16:11:43.134Z,1007.06
2017-04-01T16:12:52.024Z,1007.07
2017-04-01T16:14:00.944Z,1007.06
2017-04-01T16:15:09.847Z,1007.06
2017-04-01T16:16:18.708Z,1007.04
2017-04-01T16:17:27.575Z,1007.01
2017-04-01T16:18:36.442Z,1007.01
2017-04-01T16:19:45.304Z,1007.05
2017-04-01T16:20:54.174Z,1007.02
2017-04-01T16:22:03.036Z,1007
2017-04-01T16:23:11.903Z,1006.96
2017-04-01T16:24:20.762Z,1006.99
2017-04-01T16:25:29.622Z,1006.97
2017-04-01T16:26:38.494Z,1006.96
2017-04-01T16:27:47.350Z,1006.95
2017-04-01T16:28:56.218Z,1006.97
2017-04-01T16:30:05.093Z,1006.92
2017-04-01T16:31:14.000Z,1006.95
2017-04-01T16:32:23.042Z,1006.93
2017-04-01T16:33:33.128Z,1006.91
2017-04-01T16:34:42.953Z,1006.9
2017-04-01T16:35:52.247Z,1006.91
2017-04-01T16:37:01.349Z,1006.9
2017-04-01T16:38:10.313Z,1006.87
2017-04-01T16:39:20.517Z,1006.91
2017-04-01T16:40:29.517Z,1006.88
2017-04-01T16:41:39.075Z,1006.87
2017-04-01T16:42:48.309Z,1006.91
2017-04-01T16:43:57.888Z,1006.85
2017-04-01T16:45:06.764Z,1006.89
2017-04-01T16:46:15.988Z,1006.86
2017-04-01T16:47:25.156Z,1006.89
2017-04-01T16:48:34.648Z,1006.89
2017-04-01T16:49:43.806Z,1006.89
2017-04-01T16:50:52.913Z,1006.87
2017-04-01T16:52:02.223Z,1006.84
2017-04-01T16:53:11.273Z,1006.87
2017-04-01T16:54:20.749Z,1006.85
2017-04-01T16:55:29.914Z,1006.85
2017-04-01T16:56:38.907Z,1006.88
2017-04-01T16:57:48.232Z,1006.83
2017-04-01T16:58:58.223Z,1006.85
2017-04-01T17:00:07.389Z,1006.8
2017-04-01T17:01:16.648Z,1006.78
2017-04-01T17:02:25.590Z,1006.81
2017-04-01T17:03:34.626Z,1006.81
2017-04-01T17:04:44.601Z,1006.83
2017-04-01T17:05:53.496Z,1006.87
2017-04-01T17:07:02.425Z,1006.83
2017-04-01T17:08:11.529Z,1006.83
2017-04-01T17:09:20.656Z,1006.83
2017-04-01T17:10:30.386Z,1006.84
2017-04-01T17:11:39.674Z,1006.84
2017-04-01T17:12:48.590Z,1006.87
2017-04-01T17:13:57.557Z,1006.87
2017-04-01T17:15:06.493Z,1006.85
2017-04-01T17:16:15.388Z,1006.9
2017-04-01T17:17:24.699Z,1006.88
2017-04-01T17:18:34.460Z,1006.89
2017-04-01T17:19:44.256Z,1006.93
2017-04-01T17:20:53.128Z,1006.92
2017-04-01T17:22:01.989Z,1006.9
2017-04-01T17:23:10.853Z,1006.94
2017-04-01T17:24:19.706Z,1006.93
2017-04-01T17:25:28.905Z,1006.93
2017-04-01T17:26:37.778Z,1006.95
2017-04-01T17:27:47.024Z,1006.93
2017-04-01T17:28:55.924Z,1006.96
2017-04-01T17:30:04.791Z,1006.93
2017-04-01T17:31:13.712Z,1006.97
2017-04-01T17:32:23.018Z,1006.97
2017-04-01T17:33:32.834Z,1006.98
2017-04-01T17:34:42.762Z,1006.95
2017-04-01T17:35:52.305Z,1006.96
2017-04-01T17:37:01.475Z,1006.97
2017-04-01T17:38:10.772Z,1006.99
2017-04-01T17:39:19.971Z,1006.98
2017-04-01T17:40:28.859Z,1006.97
2017-04-01T17:41:37.716Z,1006.99
2017-04-01T17:42:46.583Z,1007.02
2017-04-01T17:43:55.495Z,1007
2017-04-01T17:45:04.392Z,1007.01
2017-04-01T17:46:13.324Z,1007.06
2017-04-01T17:47:22.206Z,1007.03
2017-04-01T17:48:31.426Z,1007.04
2017-04-01T17:49:40.317Z,1007.09
2017-04-01T17:50:49.225Z,1007.11
2017-04-01T17:51:58.466Z,1007.09
2017-04-01T17:53:07.330Z,1007.06
2017-04-01T17:54:16.222Z,1007.12
2017-04-01T17:55:25.088Z,1007.11
2017-04-01T17:56:33.963Z,1007.11
2017-04-01T17:57:43.357Z,1007.12
2017-04-01T17:58:52.262Z,1007.13
2017-04-01T18:00:01.187Z,1007.16
2017-04-01T18:01:10.595Z,1007.15
2017-04-01T18:02:20.024Z,1007.16
2017-04-01T18:03:29.524Z,1007.18
2017-04-01T18:04:38.926Z,1007.21
2017-04-01T18:05:48.226Z,1007.21
2017-04-01T18:06:57.083Z,1007.21
2017-04-01T18:08:05.986Z,1007.24
2017-04-01T18:09:14.954Z,1007.24
2017-04-01T18:10:24.405Z,1007.26
2017-04-01T18:11:33.263Z,1007.26
2017-04-01T18:12:42.132Z,1007.25
2017-04-01T18:13:51.028Z,1007.23
2017-04-01T18:14:59.993Z,1007.23
2017-04-01T18:16:09.896Z,1007.25
2017-04-01T18:17:19.327Z,1007.24
2017-04-01T18:18:28.356Z,1007.25
2017-04-01T18:19:37.225Z,1007.23
2017-04-01T18:20:46.090Z,1007.24
2017-04-01T18:21:55.068Z,1007.3
2017-04-01T18:23:03.933Z,1007.27
2017-04-01T18:24:12.972Z,1007.26
2017-04-01T18:25:22.521Z,1007.25
2017-04-01T18:26:31.386Z,1007.27
2017-04-01T18:27:40.244Z,1007.23
2017-04-01T18:28:49.105Z,1007.25
2017-04-01T18:29:57.965Z,1007.27
2017-04-01T18:31:06.837Z,1007.27
2017-04-01T18:32:15.704Z,1007.3
2017-04-01T18:33:24.565Z,1007.27
2017-04-01T18:34:33.424Z,1007.31
2017-04-01T18:35:42.294Z,1007.26
2017-04-01T18:36:51.156Z,1007.27
2017-04-01T18:38:00.024Z,1007.3
2017-04-01T18:39:08.888Z,1007.29
2017-04-01T18:40:17.764Z,1007.33
2017-04-01T18:41:26.805Z,1007.33
2017-04-01T18:42:35.663Z,1007.35
2017-04-01T18:43:44.689Z,1007.36
2017-04-01T18:44:53.569Z,1007.41
2017-04-01T18:46:02.438Z,1007.38
2017-04-01T18:47:11.352Z,1007.33
2017-04-01T18:48:20.286Z,1007.35
2017-04-01T18:49:29.165Z,1007.33
2017-04-01T18:50:38.967Z,1007.31
2017-04-01T18:51:47.829Z,1007.33
2017-04-01T18:52:56.758Z,1007.31
2017-04-01T18:54:05.620Z,1007.28
2017-04-01T18:55:14.473Z,1007.27
2017-04-01T18:56:23.336Z,1007.29
2017-04-01T18:57:32.204Z,1007.25
2017-04-01T18:58:41.070Z,1007.27
2017-04-01T18:59:49.934Z,1007.24
2017-04-01T19:00:58.798Z,1007.24
2017-04-01T19:02:07.660Z,1007.22
2017-04-01T19:03:16.527Z,1007.21
2017-04-01T19:04:25.394Z,1007.23
2017-04-01T19:05:34.255Z,1007.23
2017-04-01T19:06:43.116Z,1007.23
2017-04-01T19:07:51.978Z,1007.24
2017-04-01T19:09:00.843Z,1007.3
2017-04-01T19:10:09.713Z,1007.3
2017-04-01T19:11:18.579Z,1007.35
2017-04-01T19:12:27.442Z,1007.34
2017-04-01T19:13:36.310Z,1007.35
2017-04-01T19:14:45.296Z,1007.33
2017-04-01T19:15:54.158Z,1007.35
2017-04-01T19:17:03.018Z,1007.34
2017-04-01T19:18:11.890Z,1007.39
2017-04-01T19:19:20.788Z,1007.43
2017-04-01T19:20:29.647Z,1007.41
2017-04-01T19:21:38.512Z,1007.4
2017-04-01T19:22:47.372Z,1007.45
2017-04-01T19:23:56.230Z,1007.4
2017-04-01T19:25:05.407Z,1007.43
2017-04-01T19:26:14.592Z,1007.46
2017-04-01T19:27:23.451Z,1007.45
2017-04-01T19:28:32.320Z,1007.45
2017-04-01T19:29:41.181Z,1007.43
2017-04-01T19:30:50.044Z,1007.47
2017-04-01T19:31:59.229Z,1007.48
2017-04-01T19:33:08.416Z,1007.48
2017-04-01T19:34:17.281Z,1007.46
2017-04-01T19:35:26.145Z,1007.45
2017-04-01T19:36:35.022Z,1007.47
2017-04-01T19:37:43.884Z,1007.47
2017-04-01T19:38:52.744Z,1007.47
2017-04-01T19:40:01.609Z,1007.45
2017-04-01T19:41:10.471Z,1007.45
2017-04-01T19:42:19.336Z,1007.45
2017-04-01T19:43:28.202Z,1007.44
2017-04-01T19:44:37.060Z,1007.43
2017-04-01T19:45:46.237Z,1007.45
2017-04-01T19:46:55.095Z,1007.46
2017-04-01T19:48:03.962Z,1007.45
2017-04-01T19:49:12.821Z,1007.42
2017-04-01T19:50:21.685Z,1007.45
2017-04-01T19:51:30.862Z,1007.43
2017-04-01T19:52:39.722Z,1007.46
2017-04-01T19:53:48.758Z,1007.45
2017-04-01T19:54:57.614Z,1007.43
2017-04-01T19:56:06.479Z,1007.44
2017-04-01T19:57:15.338Z,1007.45
2017-04-01T19:58:24.588Z,1007.46
2017-04-01T19:59:33.475Z,1007.45
2017-04-01T20:00:43.794Z,1007.49
2017-04-01T20:01:52.667Z,1007.51
2017-04-01T20:03:01.534Z,1007.5
2017-04-01T20:04:10.729Z,1007.53
2017-04-01T20:05:19.641Z,1007.55
2017-04-01T20:06:28.508Z,1007.49
2017-04-01T20:07:37.408Z,1007.5
2017-04-01T20:08:46.413Z,1007.49
2017-04-01T20:09:55.700Z,1007.5
2017-04-01T20:11:04.570Z,1007.44
2017-04-01T20:12:13.657Z,1007.43
2017-04-01T20:13:22.974Z,1007.44
2017-04-01T20:14:32.032Z,1007.44
2017-04-01T20:15:41.217Z,1007.41
2017-04-01T20:16:50.081Z,1007.43
2017-04-01T20:17:58.949Z,1007.44
2017-04-01T20:19:07.814Z,1007.45
2017-04-01T20:20:16.675Z,1007.43
2017-04-01T20:21:25.530Z,1007.41
2017-04-01T20:22:34.389Z,1007.42
2017-04-01T20:23:43.250Z,1007.42
2017-04-01T20:24:52.116Z,1007.44
2017-04-01T20:26:00.980Z,1007.45
2017-04-01T20:27:09.844Z,1007.46
2017-04-01T20:28:18.702Z,1007.47
2017-04-01T20:29:27.577Z,1007.47
2017-04-01T20:30:36.437Z,1007.46
2017-04-01T20:31:45.306Z,1007.53
2017-04-01T20:32:54.162Z,1007.51
2017-04-01T20:34:03.024Z,1007.55
2017-04-01T20:35:12.518Z,1007.6
2017-04-01T20:36:21.383Z,1007.55
2017-04-01T20:37:30.243Z,1007.55
2017-04-01T20:38:39.100Z,1007.56
2017-04-01T20:39:47.953Z,1007.55
2017-04-01T20:40:56.824Z,1007.54
2017-04-01T20:42:05.695Z,1007.5
2017-04-01T20:43:14.561Z,1007.51
2017-04-01T20:44:23.420Z,1007.5
2017-04-01T20:45:32.281Z,1007.52
2017-04-01T20:46:41.142Z,1007.55
2017-04-01T20:47:50.010Z,1007.61
2017-04-01T20:48:58.871Z,1007.6
2017-04-01T20:50:07.732Z,1007.63
2017-04-01T20:51:16.598Z,1007.57
2017-04-01T20:52:25.453Z,1007.59
2017-04-01T20:53:34.311Z,1007.62
2017-04-01T20:54:43.176Z,1007.61
2017-04-01T20:55:52.030Z,1007.58
2017-04-01T20:57:00.898Z,1007.59
2017-04-01T20:58:09.763Z,1007.64
2017-04-01T20:59:18.632Z,1007.63
2017-04-01T21:00:27.484Z,1007.6
2017-04-01T21:01:36.351Z,1007.57
2017-04-01T21:02:45.215Z,1007.53
2017-04-01T21:03:54.076Z,1007.57
2017-04-01T21:05:02.938Z,1007.55
2017-04-01T21:06:11.891Z,1007.55
2017-04-01T21:07:20.756Z,1007.57
2017-04-01T21:08:29.613Z,1007.53
2017-04-01T21:09:38.467Z,1007.51
2017-04-01T21:10:47.326Z,1007.58
2017-04-01T21:11:56.189Z,1007.51
2017-04-01T21:13:05.051Z,1007.57
2017-04-01T21:14:13.906Z,1007.56
2017-04-01T21:15:22.776Z,1007.53
2017-04-01T21:16:31.636Z,1007.54
2017-04-01T21:17:40.498Z,1007.63
2017-04-01T21:18:49.353Z,1007.62
2017-04-01T21:19:58.215Z,1007.63
2017-04-01T21:21:07.390Z,1007.61
2017-04-01T21:22:16.257Z,1007.59
2017-04-01T21:23:25.124Z,1007.63
2017-04-01T21:24:33.985Z,1007.69
2017-04-01T21:25:42.861Z,1007.72
2017-04-01T21:26:51.722Z,1007.72
2017-04-01T21:28:00.663Z,1007.75
2017-04-01T21:29:09.847Z,1007.78
2017-04-01T21:30:18.712Z,1007.79
2017-04-01T21:31:27.581Z,1007.88
2017-04-01T21:32:36.457Z,1007.83
2017-04-01T21:33:45.374Z,1007.9
2017-04-01T21:34:54.236Z,1007.96
2017-04-01T21:36:03.098Z,1008.04
2017-04-01T21:37:11.960Z,1008.09
2017-04-01T21:38:20.827Z,1008.12
2017-04-01T21:39:29.688Z,1008.11
2017-04-01T21:40:38.554Z,1008.12
2017-04-01T21:41:47.574Z,1008.17
2017-04-01T21:42:56.446Z,1008.23
2017-04-01T21:44:05.306Z,1008.25
2017-04-01T21:45:14.166Z,1008.28
2017-04-01T21:46:23.026Z,1008.2
2017-04-01T21:47:31.888Z,1008.15
2017-04-01T21:48:40.742Z,1008.12
2017-04-01T21:49:49.601Z,1008.1
2017-04-01T21:50:58.512Z,1008.13
2017-04-01T21:52:07.586Z,1008.03
2017-04-01T21:53:17.812Z,1008.13
2017-04-01T21:54:27.067Z,1008.21
2017-04-01T21:55:36.084Z,1008.29
2017-04-01T21:56:44.942Z,1008.34
2017-04-01T21:57:53.808Z,1008.39
2017-04-01T21:59:02.673Z,1008.38
2017-04-01T22:00:11.535Z,1008.37
2017-04-01T22:01:20.392Z,1008.36
2017-04-01T22:02:29.257Z,1008.37
2017-04-01T22:03:38.230Z,1008.34
2017-04-01T22:04:47.089Z,1008.33
2017-04-01T22:05:55.973Z,1008.29
2017-04-01T22:07:04.839Z,1008.25
2017-04-01T22:08:13.694Z,1008.27
2017-04-01T22:09:22.564Z,1008.26
2017-04-01T22:10:31.427Z,1008.25
2017-04-01T22:11:40.287Z,1008.24
2017-04-01T22:12:49.181Z,1008.27
2017-04-01T22:13:58.043Z,1008.27
2017-04-01T22:15:06.919Z,1008.3
2017-04-01T22:16:15.774Z,1008.33
2017-04-01T22:17:24.638Z,1008.31
2017-04-01T22:18:33.505Z,1008.3
2017-04-01T22:19:42.366Z,1008.35
2017-04-01T22:20:51.555Z,1008.32
2017-04-01T22:22:01.304Z,1008.31
2017-04-01T22:23:11.610Z,1008.33
2017-04-01T22:24:21.249Z,1008.29
