createdAt,value
2018-07-15T00:01:08.451Z,22.84
2018-07-15T00:03:37.320Z,22.81
2018-07-15T00:06:06.092Z,22.77
2018-07-15T00:08:34.852Z,22.74
2018-07-15T00:11:03.499Z,22.73
2018-07-15T00:13:32.186Z,22.70
2018-07-15T00:16:00.833Z,22.68
2018-07-15T00:18:29.406Z,22.64
2018-07-15T00:20:58.032Z,22.62
2018-07-15T00:23:26.755Z,22.58
2018-07-15T00:25:55.492Z,22.54
2018-07-15T00:28:24.167Z,22.52
2018-07-15T00:30:53.062Z,22.48
2018-07-15T00:33:22.079Z,22.45
2018-07-15T00:35:50.676Z,22.43
2018-07-15T00:38:19.252Z,22.41
2018-07-15T00:40:47.791Z,22.39
2018-07-15T00:43:16.353Z,22.36
2018-07-15T00:45:44.889Z,22.32
2018-07-15T00:48:13.474Z,22.30
2018-07-15T00:50:42.032Z,22.28
2018-07-15T00:53:10.639Z,22.25
2018-07-15T00:55:39.456Z,22.20
2018-07-15T00:58:08.180Z,22.18
2018-07-15T01:00:41.974Z,22.15
2018-07-15T01:03:10.678Z,22.12
2018-07-15T01:05:39.466Z,22.09
2018-07-15T01:08:08.485Z,22.05
2018-07-15T01:10:37.244Z,22.02
2018-07-15T01:13:06.224Z,21.99
2018-07-15T01:15:34.849Z,21.98
2018-07-15T01:18:03.771Z,21.96
2018-07-15T01:20:32.635Z,21.96
2018-07-15T01:23:01.260Z,21.93
2018-07-15T01:25:30.016Z,21.89
2018-07-15T01:27:58.629Z,21.88
2018-07-15T01:30:27.407Z,21.86
2018-07-15T01:32:56.024Z,21.84
2018-07-15T01:35:24.671Z,21.82
2018-07-15T01:37:53.467Z,21.79
2018-07-15T01:40:22.045Z,21.76
2018-07-15T01:42:50.676Z,21.74
2018-07-15T01:45:19.452Z,21.72
2018-07-15T01:47:48.372Z,21.70
2018-07-15T01:50:17.416Z,21.68
2018-07-15T01:52:46.441Z,21.65
2018-07-15T01:55:15.348Z,21.62
2018-07-15T01:57:44.153Z,21.60
2018-07-15T02:00:13.123Z,21.57
2018-07-15T02:02:42.046Z,21.51
2018-07-15T02:05:11.215Z,21.49
2018-07-15T02:07:40.075Z,21.47
2018-07-15T02:10:08.941Z,21.44
2018-07-15T02:12:37.747Z,21.41
2018-07-15T02:15:06.580Z,21.39
2018-07-15T02:17:35.529Z,21.36
2018-07-15T02:20:04.475Z,21.32
2018-07-15T02:22:33.505Z,21.30
2018-07-15T02:25:02.422Z,21.29
2018-07-15T02:27:31.592Z,21.28
2018-07-15T02:30:00.402Z,21.27
2018-07-15T02:32:29.331Z,21.23
2018-07-15T02:34:58.132Z,21.21
2018-07-15T02:37:27.009Z,21.20
2018-07-15T02:39:55.841Z,21.18
2018-07-15T02:42:24.823Z,21.17
2018-07-15T02:44:53.754Z,21.15
2018-07-15T02:47:22.558Z,21.11
2018-07-15T02:49:51.620Z,21.09
2018-07-15T02:52:20.594Z,21.06
2018-07-15T02:54:49.423Z,21.03
2018-07-15T02:57:18.439Z,20.99
2018-07-15T02:59:47.297Z,20.97
2018-07-15T03:02:16.319Z,20.91
2018-07-15T03:04:45.180Z,20.89
2018-07-15T03:07:14.038Z,20.88
2018-07-15T03:09:42.867Z,20.86
2018-07-15T03:12:11.895Z,20.83
2018-07-15T03:14:40.587Z,20.81
2018-07-15T03:17:09.463Z,20.79
2018-07-15T03:19:38.082Z,20.75
2018-07-15T03:22:06.751Z,20.74
2018-07-15T03:24:35.536Z,20.74
2018-07-15T03:27:04.150Z,20.70
2018-07-15T03:29:32.780Z,20.67
2018-07-15T03:32:01.510Z,20.65
2018-07-15T03:34:30.192Z,20.65
2018-07-15T03:36:58.834Z,20.64
2018-07-15T03:39:27.444Z,20.62
2018-07-15T03:41:56.063Z,20.61
2018-07-15T03:44:24.800Z,20.61
2018-07-15T03:46:53.535Z,20.61
2018-07-15T03:49:22.283Z,20.62
2018-07-15T03:51:51.018Z,20.63
2018-07-15T03:54:19.706Z,20.61
2018-07-15T03:56:48.366Z,20.60
2018-07-15T03:59:17.274Z,20.59
2018-07-15T04:01:46.396Z,20.59
2018-07-15T04:04:15.439Z,20.60
2018-07-15T04:06:44.553Z,20.59
2018-07-15T04:09:13.399Z,20.59
2018-07-15T04:11:42.380Z,20.57
2018-07-15T04:14:11.474Z,20.59
2018-07-15T04:16:40.453Z,20.60
2018-07-15T04:19:10.261Z,20.60
2018-07-15T04:21:39.539Z,20.63
2018-07-15T04:24:08.879Z,20.64
2018-07-15T04:26:37.722Z,20.64
2018-07-15T04:29:06.529Z,20.67
2018-07-15T04:31:35.347Z,20.66
2018-07-15T04:34:04.285Z,20.66
2018-07-15T04:36:32.989Z,20.66
2018-07-15T04:39:01.756Z,20.70
2018-07-15T04:41:30.635Z,20.74
2018-07-15T04:43:59.555Z,20.78
2018-07-15T04:46:28.999Z,20.82
2018-07-15T04:48:57.681Z,20.85
2018-07-15T04:51:26.334Z,20.90
2018-07-15T04:53:55.112Z,20.95
2018-07-15T04:56:23.912Z,21.01
2018-07-15T04:58:52.637Z,21.06
2018-07-15T05:01:21.312Z,21.09
2018-07-15T05:03:50.149Z,21.12
2018-07-15T05:06:19.280Z,21.16
2018-07-15T05:08:48.230Z,21.20
2018-07-15T05:11:16.944Z,21.27
2018-07-15T05:13:45.895Z,21.31
2018-07-15T05:16:14.630Z,21.37
2018-07-15T05:18:43.506Z,21.44
2018-07-15T05:21:12.312Z,21.54
2018-07-15T05:23:41.098Z,21.62
2018-07-15T05:26:10.096Z,21.70
2018-07-15T05:28:38.960Z,21.79
2018-07-15T05:31:07.912Z,21.85
2018-07-15T05:33:36.873Z,21.92
2018-07-15T05:36:05.695Z,21.98
2018-07-15T05:38:34.652Z,22.05
2018-07-15T05:41:03.807Z,22.13
2018-07-15T05:43:33.195Z,22.18
2018-07-15T05:46:02.655Z,22.26
2018-07-15T05:48:32.471Z,22.35
2018-07-15T05:51:01.573Z,22.44
2018-07-15T05:53:30.602Z,22.62
2018-07-15T05:56:00.060Z,22.84
2018-07-15T05:58:29.362Z,23.29
2018-07-15T06:00:58.404Z,23.81
2018-07-15T06:03:27.350Z,24.37
2018-07-15T06:05:56.858Z,24.93
2018-07-15T06:08:25.632Z,25.43
2018-07-15T06:10:54.424Z,25.90
2018-07-15T06:13:23.236Z,26.47
2018-07-15T06:15:52.092Z,26.98
2018-07-15T06:18:20.750Z,27.51
2018-07-15T06:20:49.775Z,28.01
2018-07-15T06:23:19.175Z,28.51
2018-07-15T06:25:48.035Z,28.90
2018-07-15T06:28:16.927Z,29.12
2018-07-15T06:30:45.734Z,29.16
2018-07-15T06:33:14.706Z,29.39
2018-07-15T06:35:43.488Z,29.74
2018-07-15T06:38:12.303Z,30.25
2018-07-15T06:40:41.262Z,30.71
2018-07-15T06:43:09.914Z,31.07
2018-07-15T06:45:38.701Z,31.50
2018-07-15T06:48:07.421Z,31.72
2018-07-15T06:50:36.286Z,31.81
2018-07-15T06:53:04.990Z,31.99
2018-07-15T06:55:33.859Z,32.25
2018-07-15T06:58:02.514Z,32.27
2018-07-15T07:00:31.153Z,32.37
2018-07-15T07:02:59.885Z,32.68
2018-07-15T07:05:28.514Z,32.89
2018-07-15T07:07:57.398Z,33.01
2018-07-15T07:10:25.955Z,33.19
2018-07-15T07:12:54.822Z,33.19
2018-07-15T07:15:23.469Z,33.29
2018-07-15T07:17:52.362Z,33.61
2018-07-15T07:20:21.415Z,33.88
2018-07-15T07:22:50.273Z,34.15
2018-07-15T07:25:18.974Z,34.38
2018-07-15T07:27:47.853Z,34.61
2018-07-15T07:30:16.528Z,34.67
2018-07-15T07:32:45.319Z,34.74
2018-07-15T07:35:14.099Z,34.89
2018-07-15T07:37:43.099Z,35.14
2018-07-15T07:40:12.139Z,35.11
2018-07-15T07:42:41.195Z,35.23
2018-07-15T07:45:10.189Z,35.35
2018-07-15T07:47:39.088Z,35.19
2018-07-15T07:50:07.894Z,35.15
2018-07-15T07:52:36.743Z,35.08
2018-07-15T07:55:05.591Z,35.22
2018-07-15T07:57:34.257Z,35.50
2018-07-15T08:00:02.846Z,35.69
2018-07-15T08:02:31.688Z,35.88
2018-07-15T08:05:00.389Z,36.02
2018-07-15T08:07:29.203Z,36.09
2018-07-15T08:09:58.288Z,35.91
2018-07-15T08:12:27.180Z,36.06
2018-07-15T08:14:55.996Z,36.37
2018-07-15T08:17:24.744Z,36.67
2018-07-15T08:19:53.548Z,36.72
2018-07-15T08:22:22.323Z,36.61
2018-07-15T08:24:51.003Z,36.68
2018-07-15T08:27:19.896Z,36.89
2018-07-15T08:29:59.609Z,36.84
2018-07-15T08:32:28.602Z,37.00
2018-07-15T08:34:57.484Z,37.37
2018-07-15T08:37:26.293Z,37.73
2018-07-15T08:39:55.000Z,38.31
2018-07-15T08:42:23.687Z,38.48
2018-07-15T08:44:52.267Z,38.30
2018-07-15T08:47:21.057Z,38.39
2018-07-15T08:49:49.676Z,38.62
2018-07-15T08:52:18.518Z,39.10
2018-07-15T08:54:47.191Z,39.84
2018-07-15T08:57:16.135Z,40.40
2018-07-15T08:59:44.736Z,40.94
2018-07-15T09:02:13.646Z,41.37
2018-07-15T09:04:42.175Z,41.60
2018-07-15T09:07:11.086Z,41.78
2018-07-15T09:09:40.827Z,41.80
2018-07-15T09:12:09.469Z,41.73
2018-07-15T09:14:38.075Z,41.95
2018-07-15T09:17:06.954Z,42.30
2018-07-15T09:19:35.843Z,42.28
2018-07-15T09:22:04.634Z,42.50
2018-07-15T09:24:34.303Z,43.01
2018-07-15T09:27:03.258Z,43.45
2018-07-15T09:29:32.108Z,43.86
2018-07-15T09:32:00.895Z,43.95
2018-07-15T09:34:29.759Z,43.90
2018-07-15T09:36:58.765Z,44.17
2018-07-15T09:39:27.528Z,44.49
2018-07-15T09:41:56.688Z,44.71
2018-07-15T09:44:25.755Z,45.16
2018-07-15T09:46:54.754Z,45.71
2018-07-15T09:49:24.146Z,46.18
2018-07-15T09:51:53.450Z,45.99
2018-07-15T09:54:22.224Z,46.04
2018-07-15T09:56:50.963Z,46.28
2018-07-15T09:59:19.643Z,46.63
2018-07-15T10:01:48.192Z,47.05
2018-07-15T10:04:16.921Z,47.50
2018-07-15T10:06:45.529Z,47.75
2018-07-15T10:09:14.440Z,47.81
2018-07-15T10:11:43.123Z,47.79
2018-07-15T10:14:11.805Z,47.73
2018-07-15T10:16:40.565Z,47.93
2018-07-15T10:19:09.222Z,48.40
2018-07-15T10:21:37.899Z,48.76
2018-07-15T10:24:06.503Z,48.97
2018-07-15T10:26:35.178Z,49.06
2018-07-15T10:29:03.834Z,49.36
2018-07-15T10:31:32.420Z,49.87
2018-07-15T10:34:01.048Z,50.30
2018-07-15T10:36:29.578Z,50.32
2018-07-15T10:38:58.546Z,50.49
2018-07-15T10:41:27.450Z,50.42
2018-07-15T10:43:56.423Z,50.71
2018-07-15T10:46:25.100Z,51.01
2018-07-15T10:48:53.863Z,50.79
2018-07-15T10:51:22.483Z,50.87
2018-07-15T10:53:51.150Z,51.23
2018-07-15T10:56:19.768Z,50.76
2018-07-15T10:58:48.491Z,50.38
2018-07-15T11:01:17.242Z,50.70
2018-07-15T11:03:45.864Z,51.19
2018-07-15T11:06:14.837Z,50.97
2018-07-15T11:08:43.596Z,50.59
2018-07-15T11:11:12.619Z,50.37
2018-07-15T11:13:41.411Z,50.00
2018-07-15T11:16:10.041Z,49.10
2018-07-15T11:18:38.754Z,49.24
2018-07-15T11:21:07.468Z,49.42
2018-07-15T11:23:36.076Z,49.32
2018-07-15T11:26:04.739Z,49.25
2018-07-15T11:28:33.503Z,48.62
2018-07-15T11:31:02.494Z,47.83
2018-07-15T11:33:31.019Z,46.65
2018-07-15T11:35:59.785Z,45.76
2018-07-15T11:38:28.519Z,44.87
2018-07-15T11:40:57.125Z,43.95
2018-07-15T11:43:25.797Z,42.80
2018-07-15T11:45:54.509Z,41.39
2018-07-15T11:48:23.258Z,40.22
2018-07-15T11:50:51.960Z,39.29
2018-07-15T11:53:20.817Z,38.61
2018-07-15T11:55:49.611Z,37.97
2018-07-15T11:58:18.810Z,37.46
2018-07-15T12:00:47.515Z,37.05
2018-07-15T12:03:16.546Z,36.76
2018-07-15T12:05:45.312Z,36.42
2018-07-15T12:08:14.009Z,36.21
2018-07-15T12:10:42.719Z,36.07
2018-07-15T12:13:11.392Z,35.82
2018-07-15T12:15:40.230Z,35.42
2018-07-15T12:18:09.122Z,35.18
2018-07-15T12:20:37.926Z,34.98
2018-07-15T12:23:06.595Z,34.80
2018-07-15T12:25:35.328Z,34.81
2018-07-15T12:28:04.205Z,34.89
2018-07-15T12:30:33.034Z,34.98
2018-07-15T12:33:01.788Z,35.02
2018-07-15T12:35:30.475Z,34.83
2018-07-15T12:37:59.161Z,34.74
2018-07-15T12:40:27.961Z,34.70
2018-07-15T12:42:56.635Z,34.66
2018-07-15T12:45:25.252Z,34.65
2018-07-15T12:47:54.005Z,34.61
2018-07-15T12:50:22.671Z,34.61
2018-07-15T12:52:51.510Z,34.54
2018-07-15T12:55:20.331Z,34.38
2018-07-15T12:57:49.060Z,34.19
2018-07-15T13:00:17.687Z,34.18
2018-07-15T13:02:46.302Z,34.26
2018-07-15T13:05:15.011Z,34.26
2018-07-15T13:07:43.596Z,34.20
2018-07-15T13:10:12.208Z,34.27
2018-07-15T13:12:40.783Z,34.19
2018-07-15T13:15:09.434Z,34.12
2018-07-15T13:17:38.100Z,34.07
2018-07-15T13:20:06.750Z,34.09
2018-07-15T13:22:35.417Z,34.09
2018-07-15T13:25:04.011Z,34.07
2018-07-15T13:27:32.648Z,33.96
2018-07-15T13:30:01.237Z,33.99
2018-07-15T13:32:29.916Z,33.96
2018-07-15T13:34:58.488Z,33.88
2018-07-15T13:37:27.072Z,33.89
2018-07-15T13:39:55.770Z,33.95
2018-07-15T13:42:24.361Z,33.95
2018-07-15T13:44:53.004Z,34.02
2018-07-15T13:47:21.628Z,34.03
2018-07-15T13:49:50.241Z,34.04
2018-07-15T13:52:18.833Z,33.92
2018-07-15T13:54:47.469Z,33.88
2018-07-15T13:57:16.154Z,33.79
2018-07-15T13:59:44.725Z,33.73
2018-07-15T14:02:13.383Z,33.64
2018-07-15T14:04:41.993Z,33.67
2018-07-15T14:07:10.599Z,33.71
2018-07-15T14:09:39.163Z,33.72
2018-07-15T14:12:07.810Z,33.70
2018-07-15T14:14:36.469Z,33.73
2018-07-15T14:17:05.156Z,33.73
2018-07-15T14:19:33.832Z,33.74
2018-07-15T14:22:02.553Z,33.72
2018-07-15T14:24:31.221Z,33.70
2018-07-15T14:26:59.821Z,33.69
2018-07-15T14:29:28.390Z,33.63
2018-07-15T14:31:56.990Z,33.56
2018-07-15T14:34:25.633Z,33.56
2018-07-15T14:36:54.234Z,33.56
2018-07-15T14:39:27.826Z,33.57
2018-07-15T14:41:56.344Z,33.48
2018-07-15T14:44:24.930Z,33.46
2018-07-15T14:46:53.519Z,33.39
2018-07-15T14:49:22.051Z,33.43
2018-07-15T14:51:50.805Z,33.48
2018-07-15T14:54:19.450Z,33.54
2018-07-15T14:56:48.119Z,33.52
2018-07-15T14:59:16.720Z,33.43
2018-07-15T15:01:45.356Z,33.37
2018-07-15T15:04:13.981Z,33.33
2018-07-15T15:06:42.547Z,33.28
2018-07-15T15:09:11.084Z,33.25
2018-07-15T15:11:39.698Z,33.25
2018-07-15T15:14:08.295Z,33.22
2018-07-15T15:16:36.834Z,33.16
2018-07-15T15:19:05.590Z,33.16
2018-07-15T15:21:34.182Z,33.13
2018-07-15T15:24:02.791Z,33.03
2018-07-15T15:26:31.320Z,32.96
2018-07-15T15:29:00.104Z,32.91
2018-07-15T15:31:28.730Z,32.88
2018-07-15T15:33:57.520Z,32.88
2018-07-15T15:36:26.319Z,32.87
2018-07-15T15:38:54.861Z,32.79
2018-07-15T15:41:23.428Z,32.77
2018-07-15T15:43:52.022Z,32.78
2018-07-15T15:46:20.629Z,32.77
2018-07-15T15:48:49.212Z,32.66
2018-07-15T15:51:17.926Z,32.64
2018-07-15T15:53:46.718Z,32.61
2018-07-15T15:56:15.504Z,32.59
2018-07-15T15:58:44.267Z,32.54
2018-07-15T16:01:13.179Z,32.54
2018-07-15T16:03:42.177Z,32.49
2018-07-15T16:06:11.924Z,32.50
2018-07-15T16:08:41.639Z,32.48
2018-07-15T16:11:14.555Z,32.48
2018-07-15T16:13:48.409Z,32.48
2018-07-15T16:16:18.432Z,32.46
2018-07-15T16:18:47.376Z,32.35
2018-07-15T16:21:17.188Z,32.29
2018-07-15T16:23:52.676Z,32.24
2018-07-15T16:26:26.263Z,32.19
2018-07-15T16:29:03.694Z,32.25
2018-07-15T16:34:19.391Z,32.20
2018-07-15T16:36:50.334Z,32.24
2018-07-15T16:39:19.928Z,32.20
2018-07-15T16:41:53.593Z,32.16
2018-07-15T16:44:23.033Z,32.12
2018-07-15T16:46:52.213Z,32.10
2018-07-15T16:49:21.241Z,32.07
2018-07-15T16:51:50.216Z,31.93
2018-07-15T16:54:19.153Z,31.86
2018-07-15T16:56:47.756Z,31.77
2018-07-15T16:59:16.294Z,31.72
2018-07-15T17:01:46.276Z,31.69
2018-07-15T17:04:19.332Z,31.72
2018-07-15T17:06:48.233Z,31.72
2018-07-15T17:09:17.008Z,31.64
2018-07-15T17:11:46.543Z,31.56
2018-07-15T17:14:15.485Z,31.52
2018-07-15T17:16:45.920Z,31.46
2018-07-15T17:19:14.644Z,31.45
2018-07-15T17:21:43.386Z,31.41
2018-07-15T17:24:12.167Z,31.38
2018-07-15T17:26:41.536Z,31.34
2018-07-15T17:29:10.883Z,31.36
2018-07-15T17:31:40.121Z,31.32
2018-07-15T17:34:08.813Z,31.27
2018-07-15T17:36:37.821Z,31.25
2018-07-15T17:39:06.982Z,31.21
2018-07-15T17:41:36.500Z,31.14
2018-07-15T17:44:05.415Z,31.08
2018-07-15T17:46:34.322Z,31.03
2018-07-15T17:49:03.379Z,30.99
2018-07-15T17:51:32.429Z,30.93
2018-07-15T17:54:01.494Z,30.87
2018-07-15T17:56:30.422Z,30.83
2018-07-15T17:58:59.221Z,30.78
2018-07-15T18:01:27.861Z,30.71
2018-07-15T18:03:56.559Z,30.68
2018-07-15T18:06:25.214Z,30.62
2018-07-15T18:08:53.832Z,30.57
2018-07-15T18:11:22.447Z,30.55
2018-07-15T18:13:51.091Z,30.51
2018-07-15T18:16:19.984Z,30.46
2018-07-15T18:18:48.640Z,30.44
2018-07-15T18:21:17.323Z,30.35
2018-07-15T18:23:46.050Z,30.31
2018-07-15T18:26:14.836Z,30.24
2018-07-15T18:28:43.479Z,30.20
2018-07-15T18:31:12.316Z,30.16
2018-07-15T18:33:41.169Z,30.11
2018-07-15T18:36:09.926Z,30.06
2018-07-15T18:38:38.598Z,29.98
2018-07-15T18:41:07.598Z,29.93
2018-07-15T18:43:36.500Z,29.89
2018-07-15T18:46:05.294Z,29.83
2018-07-15T18:48:34.044Z,29.80
2018-07-15T18:51:02.974Z,29.76
2018-07-15T18:53:31.971Z,29.71
2018-07-15T18:56:01.794Z,29.65
2018-07-15T18:58:30.462Z,29.60
2018-07-15T19:00:59.373Z,29.59
2018-07-15T19:03:28.105Z,29.57
2018-07-15T19:05:57.458Z,29.49
2018-07-15T19:08:26.085Z,29.43
2018-07-15T19:10:54.771Z,29.37
2018-07-15T19:13:23.382Z,29.33
2018-07-15T19:15:52.026Z,29.27
2018-07-15T19:18:20.796Z,29.19
2018-07-15T19:20:49.305Z,29.14
2018-07-15T19:23:17.836Z,29.08
2018-07-15T19:25:46.508Z,29.01
2018-07-15T19:28:15.429Z,28.94
2018-07-15T19:30:44.159Z,28.87
2018-07-15T19:33:12.843Z,28.79
2018-07-15T19:35:41.473Z,28.73
2018-07-15T19:38:10.103Z,28.67
2018-07-15T19:40:39.116Z,28.60
2018-07-15T19:43:07.798Z,28.53
2018-07-15T19:45:36.374Z,28.47
2018-07-15T19:48:05.063Z,28.38
2018-07-15T19:50:33.629Z,28.30
2018-07-15T19:53:02.225Z,28.21
2018-07-15T19:55:30.945Z,28.14
2018-07-15T19:57:59.754Z,28.05
2018-07-15T20:00:28.360Z,27.98
2018-07-15T20:02:56.979Z,27.91
2018-07-15T20:05:25.546Z,27.84
2018-07-15T20:07:54.122Z,27.77
2018-07-15T20:10:22.775Z,27.72
2018-07-15T20:12:51.372Z,27.65
2018-07-15T20:15:20.011Z,27.58
2018-07-15T20:17:48.601Z,27.52
2018-07-15T20:20:17.194Z,27.45
2018-07-15T20:22:45.876Z,27.37
2018-07-15T20:25:14.590Z,27.29
2018-07-15T20:27:43.143Z,27.20
2018-07-15T20:30:11.795Z,27.12
2018-07-15T20:32:40.380Z,27.06
2018-07-15T20:35:08.982Z,27.00
2018-07-15T20:37:37.782Z,26.95
2018-07-15T20:40:06.405Z,26.87
2018-07-15T20:42:35.195Z,26.81
2018-07-15T20:45:04.344Z,26.75
2018-07-15T20:47:33.102Z,26.69
2018-07-15T20:50:01.764Z,26.64
2018-07-15T20:52:30.538Z,26.59
2018-07-15T20:54:59.292Z,26.52
2018-07-15T20:57:28.023Z,26.45
2018-07-15T20:59:56.761Z,26.37
2018-07-15T21:02:25.546Z,26.31
2018-07-15T21:04:54.166Z,26.26
2018-07-15T21:07:23.009Z,26.21
2018-07-15T21:09:51.840Z,26.15
2018-07-15T21:12:21.429Z,26.13
2018-07-15T21:14:50.074Z,26.06
2018-07-15T21:17:18.794Z,26.00
2018-07-15T21:19:47.406Z,25.97
2018-07-15T21:22:16.101Z,25.91
2018-07-15T21:24:45.327Z,25.86
2018-07-15T21:27:14.060Z,25.83
2018-07-15T21:29:42.766Z,25.79
2018-07-15T21:32:11.652Z,25.75
2018-07-15T21:34:40.316Z,25.71
2018-07-15T21:37:09.934Z,25.66
2018-07-15T21:39:38.666Z,25.62
2018-07-15T21:42:07.283Z,25.56
2018-07-15T21:44:36.033Z,25.52
2018-07-15T21:47:04.588Z,25.45
2018-07-15T21:49:33.203Z,25.43
2018-07-15T21:52:01.843Z,25.36
2018-07-15T21:54:30.465Z,25.32
2018-07-15T21:56:59.306Z,25.27
2018-07-15T21:59:28.030Z,25.22
2018-07-15T22:01:56.682Z,25.18
2018-07-15T22:04:25.446Z,25.13
2018-07-15T22:07:05.085Z,25.08
2018-07-15T22:09:53.477Z,25.03
2018-07-15T22:12:22.197Z,24.95
2018-07-15T22:14:50.774Z,24.90
2018-07-15T22:17:19.626Z,24.85
2018-07-15T22:19:48.323Z,24.82
2018-07-15T22:22:17.316Z,24.80
2018-07-15T22:24:46.039Z,24.76
2018-07-15T22:27:14.806Z,24.71
2018-07-15T22:29:43.479Z,24.67
2018-07-15T22:32:12.149Z,24.62
2018-07-15T22:34:40.867Z,24.59
2018-07-15T22:37:09.928Z,24.54
2018-07-15T22:39:38.547Z,24.51
2018-07-15T22:42:07.340Z,24.47
2018-07-15T22:44:36.039Z,24.43
2018-07-15T22:47:04.737Z,24.40
2018-07-15T22:49:33.458Z,24.36
2018-07-15T22:52:02.269Z,24.33
2018-07-15T22:54:31.003Z,24.27
2018-07-15T22:56:59.737Z,24.22
2018-07-15T22:59:28.403Z,24.19
2018-07-15T23:01:57.183Z,24.15
2018-07-15T23:04:36.744Z,24.11
2018-07-15T23:07:05.402Z,24.08
2018-07-15T23:09:34.135Z,24.04
2018-07-15T23:12:02.699Z,24.02
2018-07-15T23:14:31.528Z,23.98
2018-07-15T23:17:00.137Z,23.96
2018-07-15T23:19:28.789Z,23.92
2018-07-15T23:21:57.387Z,23.88
2018-07-15T23:24:26.060Z,23.84
2018-07-15T23:26:54.780Z,23.82
2018-07-15T23:29:23.504Z,23.78
2018-07-15T23:31:52.202Z,23.75
2018-07-15T23:34:20.802Z,23.71
2018-07-15T23:36:49.547Z,23.68
2018-07-15T23:39:18.187Z,23.67
2018-07-15T23:41:46.857Z,23.62
2018-07-15T23:44:15.513Z,23.59
2018-07-15T23:46:44.336Z,23.56
2018-07-15T23:49:13.113Z,23.54
2018-07-15T23:51:41.788Z,23.50
2018-07-15T23:54:10.433Z,23.47
2018-07-15T23:56:39.140Z,23.43
2018-07-15T23:59:07.956Z,23.41
