createdAt,value
2019-05-01T00:01:51.918Z,11.90
2019-05-01T00:04:28.619Z,11.90
2019-05-01T00:06:57.940Z,11.80
2019-05-01T00:09:23.309Z,11.90
2019-05-01T00:11:48.826Z,11.90
2019-05-01T00:14:14.595Z,11.90
2019-05-01T00:16:40.626Z,11.90
2019-05-01T00:19:05.981Z,11.90
2019-05-01T00:21:31.359Z,11.90
2019-05-01T00:23:56.735Z,11.90
2019-05-01T00:26:23.118Z,11.90
2019-05-01T00:28:48.670Z,12.00
2019-05-01T00:31:15.806Z,11.90
2019-05-01T00:33:41.262Z,11.90
2019-05-01T00:36:06.714Z,12.00
2019-05-01T00:38:33.250Z,12.00
2019-05-01T00:40:58.634Z,12.00
2019-05-01T00:43:23.996Z,12.00
2019-05-01T00:45:49.365Z,12.00
2019-05-01T00:48:15.114Z,12.00
2019-05-01T00:50:40.556Z,12.00
2019-05-01T00:53:05.917Z,12.00
2019-05-01T00:55:49.299Z,12.10
2019-05-01T00:58:33.250Z,12.10
2019-05-01T01:01:09.812Z,12.10
2019-05-01T01:03:35.174Z,12.10
2019-05-01T01:06:00.883Z,12.10
2019-05-01T01:08:26.306Z,12.10
2019-05-01T01:10:51.770Z,12.20
2019-05-01T01:13:17.475Z,12.20
2019-05-01T01:15:42.890Z,12.20
2019-05-01T01:18:08.567Z,12.20
2019-05-01T01:20:33.943Z,12.20
2019-05-01T01:22:59.356Z,12.20
2019-05-01T01:25:25.159Z,12.30
2019-05-01T01:27:50.529Z,12.30
2019-05-01T01:30:16.127Z,12.30
2019-05-01T01:32:41.523Z,12.30
2019-05-01T01:35:07.136Z,12.30
2019-05-01T01:37:32.517Z,12.40
2019-05-01T01:39:58.195Z,12.40
2019-05-01T01:42:34.474Z,12.40
2019-05-01T01:45:31.219Z,12.40
2019-05-01T01:48:15.420Z,12.40
2019-05-01T01:50:42.452Z,12.40
2019-05-01T01:53:08.222Z,12.50
2019-05-01T01:55:33.843Z,12.50
2019-05-01T01:57:59.334Z,12.40
2019-05-01T02:00:28.306Z,12.50
2019-05-01T02:02:57.770Z,12.50
2019-05-01T02:05:27.204Z,12.50
2019-05-01T02:07:52.773Z,12.50
2019-05-01T02:10:18.750Z,12.50
2019-05-01T02:12:45.820Z,12.50
2019-05-01T02:15:11.392Z,12.50
2019-05-01T02:17:36.842Z,12.50
2019-05-01T02:20:02.290Z,12.50
2019-05-01T02:22:27.681Z,12.50
2019-05-01T02:24:53.399Z,12.50
2019-05-01T02:27:27.830Z,12.50
2019-05-01T02:29:57.099Z,12.50
2019-05-01T02:32:24.778Z,12.50
2019-05-01T02:34:51.883Z,12.50
2019-05-01T02:37:19.025Z,12.50
2019-05-01T02:39:46.609Z,12.50
2019-05-01T02:42:14.295Z,12.50
2019-05-01T02:44:44.778Z,12.50
2019-05-01T02:47:13.144Z,12.50
2019-05-01T02:49:53.173Z,12.50
2019-05-01T02:52:19.498Z,12.50
2019-05-01T02:54:47.748Z,12.50
2019-05-01T02:57:15.690Z,12.50
2019-05-01T02:59:44.567Z,12.50
2019-05-01T03:02:10.933Z,12.50
2019-05-01T03:04:36.992Z,12.50
2019-05-01T03:07:04.781Z,12.40
2019-05-01T03:09:30.559Z,12.40
2019-05-01T03:11:57.718Z,12.40
2019-05-01T03:14:26.062Z,12.40
2019-05-01T03:16:53.827Z,12.40
2019-05-01T03:19:39.021Z,12.40
2019-05-01T03:22:11.664Z,12.40
2019-05-01T03:24:39.526Z,12.40
2019-05-01T03:27:05.824Z,12.40
2019-05-01T03:29:31.695Z,12.40
2019-05-01T03:32:15.451Z,12.40
2019-05-01T03:34:28.131Z,12.40
2019-05-01T03:36:54.560Z,12.40
2019-05-01T03:39:20.628Z,12.30
2019-05-01T03:41:47.293Z,12.30
2019-05-01T03:44:12.932Z,12.30
2019-05-01T03:46:38.642Z,12.30
2019-05-01T03:49:06.558Z,12.30
2019-05-01T03:51:31.997Z,12.30
2019-05-01T03:53:58.071Z,12.30
2019-05-01T03:56:23.783Z,12.30
2019-05-01T03:58:49.403Z,12.20
2019-05-01T04:01:44.224Z,12.20
2019-05-01T04:04:28.629Z,12.20
2019-05-01T04:06:54.920Z,12.20
2019-05-01T04:09:21.470Z,12.20
2019-05-01T04:11:46.978Z,12.20
2019-05-01T04:14:12.806Z,12.10
2019-05-01T04:16:39.033Z,12.20
2019-05-01T04:19:05.559Z,12.10
2019-05-01T04:21:36.635Z,12.10
2019-05-01T04:24:02.017Z,12.10
2019-05-01T04:26:27.796Z,12.10
2019-05-01T04:29:05.861Z,12.10
2019-05-01T04:31:59.547Z,12.10
2019-05-01T04:34:46.697Z,12.00
2019-05-01T04:37:13.491Z,12.00
2019-05-01T04:39:39.004Z,12.00
2019-05-01T04:42:04.598Z,12.00
2019-05-01T04:44:29.970Z,12.00
2019-05-01T04:46:55.668Z,11.90
2019-05-01T04:49:21.042Z,11.90
2019-05-01T04:51:46.531Z,11.90
2019-05-01T04:54:12.371Z,11.90
2019-05-01T04:56:37.766Z,11.90
2019-05-01T04:59:03.696Z,11.90
2019-05-01T05:01:35.285Z,11.90
2019-05-01T05:04:00.770Z,11.90
2019-05-01T05:06:26.187Z,11.90
2019-05-01T05:08:51.649Z,11.90
2019-05-01T05:11:22.634Z,11.90
2019-05-01T05:14:10.339Z,11.90
2019-05-01T05:16:52.323Z,11.90
2019-05-01T05:19:17.954Z,11.90
2019-05-01T05:21:43.424Z,11.90
2019-05-01T05:24:08.996Z,11.90
2019-05-01T05:26:35.219Z,12.00
2019-05-01T05:29:01.278Z,12.00
2019-05-01T05:31:28.398Z,12.10
2019-05-01T05:33:56.570Z,12.20
2019-05-01T05:36:25.021Z,12.20
2019-05-01T05:38:59.030Z,12.30
2019-05-01T05:41:25.258Z,12.40
2019-05-01T05:43:50.622Z,12.60
2019-05-01T05:46:16.611Z,12.60
2019-05-01T05:48:42.646Z,12.70
2019-05-01T05:51:48.391Z,12.60
2019-05-01T05:54:53.123Z,12.70
2019-05-01T05:57:26.202Z,12.60
2019-05-01T05:59:57.573Z,12.60
2019-05-01T06:02:36.106Z,12.70
2019-05-01T06:05:12.285Z,12.70
2019-05-01T06:07:44.813Z,12.70
2019-05-01T06:10:29.760Z,12.70
2019-05-01T06:13:17.984Z,12.80
2019-05-01T06:15:53.662Z,12.90
2019-05-01T06:18:27.273Z,13.00
2019-05-01T06:21:04.858Z,13.00
2019-05-01T06:23:47.378Z,13.10
2019-05-01T06:26:31.890Z,13.10
2019-05-01T06:29:00.756Z,13.20
2019-05-01T06:31:25.313Z,13.20
2019-05-01T06:33:52.978Z,13.30
2019-05-01T06:36:19.909Z,13.30
2019-05-01T06:38:45.666Z,13.40
2019-05-01T06:41:11.914Z,13.50
2019-05-01T06:44:04.064Z,13.40
2019-05-01T06:46:58.392Z,13.40
2019-05-01T06:49:39.516Z,13.40
2019-05-01T06:52:06.522Z,13.40
2019-05-01T06:54:34.697Z,13.40
2019-05-01T06:57:02.426Z,13.40
2019-05-01T06:59:31.407Z,13.40
2019-05-01T07:02:00.126Z,13.40
2019-05-01T07:04:26.299Z,13.40
2019-05-01T07:06:52.454Z,13.40
2019-05-01T07:09:27.907Z,13.40
2019-05-01T07:11:47.703Z,13.40
2019-05-01T07:14:16.578Z,13.50
2019-05-01T07:16:39.368Z,13.60
2019-05-01T07:19:07.029Z,13.70
2019-05-01T07:21:32.866Z,13.80
2019-05-01T07:23:58.474Z,13.90
2019-05-01T07:26:23.842Z,13.90
2019-05-01T07:28:50.994Z,13.90
2019-05-01T07:31:16.673Z,14.00
2019-05-01T07:33:46.991Z,14.20
2019-05-01T07:36:15.161Z,14.40
2019-05-01T07:38:40.478Z,14.50
2019-05-01T07:41:06.434Z,14.50
2019-05-01T07:43:44.146Z,14.40
2019-05-01T07:46:28.854Z,14.40
2019-05-01T07:48:54.255Z,14.50
2019-05-01T07:51:20.898Z,14.70
2019-05-01T07:53:47.150Z,14.70
2019-05-01T07:56:13.633Z,14.70
2019-05-01T07:58:39.517Z,14.60
2019-05-01T08:01:17.672Z,14.50
2019-05-01T08:03:42.751Z,14.50
2019-05-01T08:06:06.941Z,14.50
2019-05-01T08:08:32.891Z,14.60
2019-05-01T08:10:59.958Z,14.40
2019-05-01T08:13:26.354Z,14.40
2019-05-01T08:15:51.872Z,14.50
2019-05-01T08:18:27.998Z,14.70
2019-05-01T08:20:57.489Z,15.00
2019-05-01T08:23:22.860Z,15.20
2019-05-01T08:25:48.225Z,15.50
2019-05-01T08:28:27.687Z,15.90
2019-05-01T08:31:13.885Z,16.30
2019-05-01T08:33:55.081Z,16.60
2019-05-01T08:36:20.937Z,16.80
2019-05-01T08:38:46.303Z,16.90
2019-05-01T08:41:11.913Z,16.80
2019-05-01T08:43:38.184Z,16.80
2019-05-01T08:46:21.750Z,16.90
2019-05-01T08:49:06.783Z,17.10
2019-05-01T08:51:34.820Z,17.20
2019-05-01T08:54:00.173Z,17.30
2019-05-01T08:56:25.537Z,17.20
2019-05-01T08:58:51.082Z,17.50
2019-05-01T09:01:16.511Z,17.40
2019-05-01T09:03:41.831Z,17.50
2019-05-01T09:06:07.222Z,17.70
2019-05-01T09:08:33.350Z,17.60
2019-05-01T09:11:00.780Z,17.60
2019-05-01T09:13:27.242Z,17.80
2019-05-01T09:15:53.702Z,17.80
2019-05-01T09:18:19.071Z,17.50
2019-05-01T09:20:46.041Z,17.60
2019-05-01T09:23:14.397Z,17.70
2019-05-01T09:25:47.871Z,17.80
2019-05-01T09:28:24.942Z,17.80
2019-05-01T09:31:01.572Z,17.70
2019-05-01T09:33:26.174Z,17.90
2019-05-01T09:35:50.912Z,18.00
2019-05-01T09:38:17.253Z,18.10
2019-05-01T09:40:42.642Z,18.20
2019-05-01T09:43:08.221Z,18.20
2019-05-01T09:45:33.677Z,18.30
2019-05-01T09:47:59.258Z,18.30
2019-05-01T09:50:25.769Z,18.30
2019-05-01T09:53:14.937Z,18.30
2019-05-01T09:56:07.674Z,18.30
2019-05-01T09:58:32.882Z,18.60
2019-05-01T10:01:00.422Z,18.70
2019-05-01T10:03:25.785Z,18.80
2019-05-01T10:05:51.158Z,18.80
2019-05-01T10:08:16.649Z,18.80
2019-05-01T10:10:42.022Z,18.80
2019-05-01T10:13:07.402Z,18.90
2019-05-01T10:15:32.827Z,18.80
2019-05-01T10:17:58.230Z,19.00
2019-05-01T10:20:23.599Z,19.30
2019-05-01T10:22:48.998Z,19.20
2019-05-01T10:25:14.359Z,19.40
2019-05-01T10:27:42.328Z,19.60
2019-05-01T10:30:36.376Z,19.80
2019-05-01T10:33:06.803Z,20.00
2019-05-01T10:36:06.474Z,19.70
2019-05-01T10:38:31.831Z,19.70
2019-05-01T10:40:57.606Z,20.00
2019-05-01T10:43:22.966Z,20.00
2019-05-01T10:45:48.342Z,20.40
2019-05-01T10:48:13.762Z,20.30
2019-05-01T10:50:39.158Z,20.40
2019-05-01T10:53:04.617Z,20.40
2019-05-01T10:55:30.024Z,20.30
2019-05-01T10:57:55.398Z,20.40
2019-05-01T11:00:21.061Z,20.40
2019-05-01T11:02:46.520Z,20.60
2019-05-01T11:05:12.082Z,20.70
2019-05-01T11:07:37.491Z,20.80
2019-05-01T11:10:02.860Z,21.00
2019-05-01T11:12:28.264Z,20.80
2019-05-01T11:14:53.630Z,21.00
2019-05-01T11:17:19.387Z,21.20
2019-05-01T11:19:44.778Z,21.20
2019-05-01T11:22:10.241Z,21.10
2019-05-01T11:24:35.755Z,21.10
2019-05-01T11:27:01.128Z,21.00
2019-05-01T11:29:26.914Z,21.20
2019-05-01T11:31:59.375Z,21.00
2019-05-01T11:34:55.803Z,20.90
2019-05-01T11:37:31.484Z,21.00
2019-05-01T11:40:04.090Z,21.20
2019-05-01T11:42:29.490Z,21.10
2019-05-01T11:44:54.851Z,21.20
2019-05-01T11:47:20.255Z,21.10
2019-05-01T11:49:45.633Z,21.10
2019-05-01T11:52:11.008Z,21.10
2019-05-01T11:54:36.403Z,21.30
2019-05-01T11:57:01.784Z,21.50
2019-05-01T11:59:27.179Z,21.70
2019-05-01T12:01:52.575Z,21.70
2019-05-01T12:04:18.290Z,21.80
2019-05-01T12:06:44.168Z,21.90
2019-05-01T12:09:09.529Z,21.70
2019-05-01T12:11:38.104Z,21.70
2019-05-01T12:14:03.592Z,21.70
2019-05-01T12:16:46.867Z,21.70
2019-05-01T12:19:13.427Z,21.80
2019-05-01T12:21:38.789Z,21.90
2019-05-01T12:24:05.762Z,22.10
2019-05-01T12:26:32.265Z,22.20
2019-05-01T12:28:57.638Z,22.50
2019-05-01T12:31:23.049Z,22.60
2019-05-01T12:33:48.414Z,22.80
2019-05-01T12:36:13.790Z,22.50
2019-05-01T12:38:39.195Z,22.40
2019-05-01T12:41:38.864Z,22.10
2019-05-01T12:44:04.306Z,21.70
2019-05-01T12:46:42.810Z,21.40
2019-05-01T12:49:08.313Z,21.70
2019-05-01T12:51:35.349Z,21.70
2019-05-01T12:54:09.495Z,21.70
2019-05-01T12:56:38.349Z,21.70
2019-05-01T12:59:03.729Z,21.70
2019-05-01T13:01:29.235Z,21.80
2019-05-01T13:03:54.599Z,22.00
2019-05-01T13:06:20.347Z,22.10
2019-05-01T13:08:45.706Z,22.00
2019-05-01T13:11:12.162Z,22.10
2019-05-01T13:13:37.562Z,22.10
2019-05-01T13:16:02.939Z,22.30
2019-05-01T13:18:28.330Z,22.70
2019-05-01T13:20:53.685Z,22.30
2019-05-01T13:23:20.243Z,22.30
2019-05-01T13:25:49.832Z,22.20
2019-05-01T13:28:34.314Z,22.20
2019-05-01T13:31:21.452Z,22.40
2019-05-01T13:33:47.791Z,22.50
2019-05-01T13:36:13.563Z,22.70
2019-05-01T13:38:38.918Z,22.40
2019-05-01T13:41:04.393Z,22.40
2019-05-01T13:43:29.779Z,22.70
2019-05-01T13:45:55.144Z,22.40
2019-05-01T13:48:20.538Z,22.50
2019-05-01T13:50:46.970Z,22.40
2019-05-01T13:53:12.378Z,22.50
2019-05-01T13:55:37.726Z,22.70
2019-05-01T13:58:03.109Z,22.80
2019-05-01T14:00:28.702Z,22.70
2019-05-01T14:02:54.087Z,22.70
2019-05-01T14:05:20.142Z,22.50
2019-05-01T14:07:45.732Z,22.50
2019-05-01T14:10:11.189Z,22.50
2019-05-01T14:12:36.543Z,22.50
2019-05-01T14:15:01.946Z,22.40
2019-05-01T14:17:27.374Z,22.50
2019-05-01T14:20:02.450Z,22.60
2019-05-01T14:22:36.666Z,22.30
2019-05-01T14:25:03.470Z,22.40
2019-05-01T14:27:28.826Z,22.50
2019-05-01T14:29:54.185Z,22.50
2019-05-01T14:32:19.603Z,22.40
2019-05-01T14:34:44.921Z,21.90
2019-05-01T14:37:10.342Z,22.00
2019-05-01T14:39:35.693Z,22.00
2019-05-01T14:42:01.107Z,22.10
2019-05-01T14:44:36.317Z,22.10
2019-05-01T14:46:53.466Z,22.00
2019-05-01T14:49:19.192Z,21.90
2019-05-01T14:51:44.558Z,21.90
2019-05-01T14:54:10.071Z,21.80
2019-05-01T14:56:35.426Z,21.70
2019-05-01T14:59:01.174Z,21.60
2019-05-01T15:01:26.562Z,21.50
2019-05-01T15:03:51.981Z,21.30
2019-05-01T15:06:17.367Z,21.30
2019-05-01T15:08:42.720Z,21.30
2019-05-01T15:11:08.077Z,21.20
2019-05-01T15:13:47.890Z,20.80
2019-05-01T15:16:21.620Z,20.80
2019-05-01T15:19:14.986Z,20.80
2019-05-01T15:21:40.338Z,20.70
2019-05-01T15:24:05.847Z,20.50
2019-05-01T15:26:31.256Z,20.50
2019-05-01T15:28:56.610Z,20.30
2019-05-01T15:31:22.083Z,20.20
2019-05-01T15:33:47.422Z,20.00
2019-05-01T15:36:12.782Z,19.90
2019-05-01T15:38:38.176Z,19.80
2019-05-01T15:41:22.477Z,19.80
2019-05-01T15:44:06.789Z,19.60
2019-05-01T15:46:32.634Z,19.60
2019-05-01T15:48:58.054Z,19.50
2019-05-01T15:51:23.411Z,19.50
2019-05-01T15:53:49.115Z,19.40
2019-05-01T15:56:14.501Z,19.30
2019-05-01T15:58:40.246Z,19.20
2019-05-01T16:01:05.846Z,19.00
2019-05-01T16:03:31.210Z,18.90
2019-05-01T16:05:56.594Z,18.90
2019-05-01T16:08:21.982Z,18.80
2019-05-01T16:11:00.446Z,18.70
2019-05-01T16:13:25.843Z,18.70
2019-05-01T16:15:51.209Z,18.50
2019-05-01T16:18:16.788Z,18.50
2019-05-01T16:20:42.211Z,18.50
2019-05-01T16:23:07.863Z,18.40
2019-05-01T16:25:33.250Z,18.30
2019-05-01T16:27:58.606Z,18.20
2019-05-01T16:30:25.691Z,18.30
2019-05-01T16:32:51.117Z,18.20
2019-05-01T16:35:16.480Z,18.20
2019-05-01T16:37:41.885Z,18.20
2019-05-01T16:40:29.641Z,18.10
2019-05-01T16:42:55.031Z,18.10
2019-05-01T16:45:20.451Z,18.00
2019-05-01T16:47:45.822Z,17.90
2019-05-01T16:50:11.346Z,17.90
2019-05-01T16:52:39.282Z,17.90
2019-05-01T16:55:05.721Z,17.90
2019-05-01T16:57:31.143Z,17.90
2019-05-01T16:59:56.543Z,17.90
2019-05-01T17:02:39.517Z,17.80
2019-05-01T17:05:30.182Z,17.80
2019-05-01T17:08:02.884Z,17.70
2019-05-01T17:10:32.716Z,17.70
2019-05-01T17:12:58.482Z,17.50
2019-05-01T17:15:35.390Z,17.50
2019-05-01T17:18:00.743Z,17.30
2019-05-01T17:20:26.408Z,17.30
2019-05-01T17:22:51.946Z,17.20
2019-05-01T17:25:17.330Z,17.10
2019-05-01T17:27:42.921Z,17.00
2019-05-01T17:30:12.694Z,17.00
2019-05-01T17:32:39.803Z,16.90
2019-05-01T17:35:08.014Z,16.90
2019-05-01T17:37:35.062Z,16.80
2019-05-01T17:40:00.426Z,16.70
2019-05-01T17:42:25.779Z,16.60
2019-05-01T17:44:51.174Z,16.60
2019-05-01T17:47:17.998Z,16.50
2019-05-01T17:49:44.857Z,16.40
2019-05-01T17:52:10.735Z,16.30
2019-05-01T17:54:36.089Z,16.30
2019-05-01T17:57:01.494Z,16.20
2019-05-01T17:59:27.236Z,16.10
2019-05-01T18:02:05.197Z,16.00
2019-05-01T18:05:07.697Z,15.90
2019-05-01T18:07:34.957Z,15.80
2019-05-01T18:10:00.230Z,15.70
2019-05-01T18:12:28.590Z,15.70
2019-05-01T18:14:52.602Z,15.60
2019-05-01T18:17:18.006Z,15.60
2019-05-01T18:19:43.386Z,15.50
2019-05-01T18:22:26.772Z,15.40
2019-05-01T18:25:09.867Z,15.30
2019-05-01T18:28:01.747Z,15.30
2019-05-01T18:30:32.632Z,15.20
2019-05-01T18:32:58.035Z,15.00
2019-05-01T18:35:23.533Z,15.00
2019-05-01T18:37:57.313Z,14.90
2019-05-01T18:40:34.151Z,14.90
2019-05-01T18:42:59.571Z,14.80
2019-05-01T18:45:54.523Z,14.70
2019-05-01T18:48:20.923Z,14.60
2019-05-01T18:50:49.480Z,14.50
2019-05-01T18:53:13.818Z,14.40
2019-05-01T18:55:39.217Z,14.40
2019-05-01T18:58:04.681Z,14.30
2019-05-01T19:00:30.106Z,14.20
2019-05-01T19:02:59.550Z,14.10
2019-05-01T19:05:22.484Z,14.00
2019-05-01T19:07:47.871Z,13.90
2019-05-01T19:10:13.391Z,13.90
2019-05-01T19:12:38.778Z,13.80
2019-05-01T19:15:05.396Z,13.80
2019-05-01T19:17:31.399Z,13.70
2019-05-01T19:19:56.766Z,13.70
2019-05-01T19:22:22.196Z,13.60
2019-05-01T19:24:48.733Z,13.50
2019-05-01T19:27:19.014Z,13.50
2019-05-01T19:29:41.959Z,13.40
2019-05-01T19:32:08.257Z,13.40
2019-05-01T19:34:34.693Z,13.30
2019-05-01T19:37:00.094Z,13.20
2019-05-01T19:39:25.438Z,13.20
2019-05-01T19:41:51.096Z,13.10
2019-05-01T19:44:18.794Z,13.10
2019-05-01T19:46:45.389Z,13.00
2019-05-01T19:49:10.763Z,13.00
2019-05-01T19:51:36.202Z,12.90
2019-05-01T19:54:01.613Z,12.90
2019-05-01T19:56:27.051Z,12.80
2019-05-01T19:58:52.794Z,12.80
2019-05-01T20:01:18.282Z,12.70
2019-05-01T20:03:43.670Z,12.60
2019-05-01T20:06:09.083Z,12.60
2019-05-01T20:08:34.780Z,12.50
2019-05-01T20:11:01.411Z,12.50
2019-05-01T20:13:26.966Z,12.40
2019-05-01T20:15:52.347Z,12.40
2019-05-01T20:18:17.700Z,12.30
2019-05-01T20:20:43.104Z,12.30
2019-05-01T20:23:08.533Z,12.20
2019-05-01T20:25:33.943Z,12.10
2019-05-01T20:27:59.306Z,12.10
2019-05-01T20:30:24.716Z,12.10
2019-05-01T20:32:50.121Z,12.10
2019-05-01T20:35:15.464Z,12.00
2019-05-01T20:37:40.867Z,12.00
2019-05-01T20:40:11.310Z,11.90
2019-05-01T20:42:35.038Z,11.90
2019-05-01T20:45:05.659Z,11.90
2019-05-01T20:47:34.965Z,11.80
2019-05-01T20:49:54.980Z,11.80
2019-05-01T20:52:20.342Z,11.80
2019-05-01T20:54:45.812Z,11.80
2019-05-01T20:57:20.885Z,11.70
2019-05-01T20:59:44.370Z,11.60
2019-05-01T21:02:09.734Z,11.60
2019-05-01T21:05:07.546Z,11.60
2019-05-01T21:07:37.058Z,11.50
2019-05-01T21:10:03.035Z,11.50
2019-05-01T21:12:30.014Z,11.50
2019-05-01T21:14:55.445Z,11.50
2019-05-01T21:17:20.839Z,11.40
2019-05-01T21:19:46.197Z,11.40
2019-05-01T21:22:11.578Z,11.30
2019-05-01T21:24:36.941Z,11.30
2019-05-01T21:27:03.464Z,11.30
2019-05-01T21:29:28.977Z,11.30
2019-05-01T21:31:54.529Z,11.20
2019-05-01T21:34:19.882Z,11.20
2019-05-01T21:36:47.772Z,11.10
2019-05-01T21:39:12.635Z,11.10
2019-05-01T21:41:38.025Z,11.10
2019-05-01T21:44:06.508Z,11.00
2019-05-01T21:46:30.475Z,11.00
2019-05-01T21:48:55.838Z,10.90
2019-05-01T21:51:22.746Z,10.90
2019-05-01T21:53:48.706Z,10.80
2019-05-01T21:56:14.107Z,10.80
2019-05-01T21:58:39.470Z,10.80
2019-05-01T22:01:06.255Z,10.70
2019-05-01T22:03:31.727Z,10.70
2019-05-01T22:05:57.079Z,10.60
2019-05-01T22:08:22.990Z,10.60
2019-05-01T22:10:52.004Z,10.50
2019-05-01T22:13:20.341Z,10.50
2019-05-01T22:15:48.996Z,10.40
2019-05-01T22:18:22.763Z,10.40
2019-05-01T22:20:56.459Z,10.40
2019-05-01T22:23:23.261Z,10.30
2019-05-01T22:25:51.080Z,10.20
2019-05-01T22:28:41.686Z,10.20
2019-05-01T22:31:35.106Z,10.20
2019-05-01T22:34:12.435Z,10.10
2019-05-01T22:36:37.857Z,10.10
2019-05-01T22:39:06.114Z,10.10
2019-05-01T22:41:31.846Z,10.10
2019-05-01T22:43:57.341Z,10.00
2019-05-01T22:46:27.813Z,10.00
2019-05-01T22:48:53.205Z,9.90
2019-05-01T22:51:23.559Z,9.90
2019-05-01T22:53:54.544Z,9.90
2019-05-01T22:56:19.923Z,9.80
2019-05-01T22:58:45.338Z,9.80
2019-05-01T23:01:13.165Z,9.80
2019-05-01T23:03:49.102Z,9.70
2019-05-01T23:06:14.471Z,9.70
2019-05-01T23:08:39.865Z,9.60
2019-05-01T23:11:18.551Z,9.60
2019-05-01T23:13:32.491Z,9.60
2019-05-01T23:15:58.101Z,9.50
2019-05-01T23:18:23.739Z,9.50
2019-05-01T23:20:49.095Z,9.50
2019-05-01T23:23:14.497Z,9.40
2019-05-01T23:25:41.128Z,9.40
2019-05-01T23:28:06.874Z,9.30
2019-05-01T23:30:32.340Z,9.30
2019-05-01T23:32:57.706Z,9.30
2019-05-01T23:35:23.086Z,9.30
2019-05-01T23:37:49.348Z,9.20
2019-05-01T23:40:17.257Z,9.20
2019-05-01T23:42:43.300Z,9.20
2019-05-01T23:45:10.975Z,9.10
2019-05-01T23:47:36.342Z,9.10
2019-05-01T23:50:13.024Z,9.00
2019-05-01T23:52:38.613Z,9.00
2019-05-01T23:55:05.326Z,9.00
2019-05-01T23:57:30.716Z,8.90
2019-05-01T23:59:56.074Z,8.90
