createdAt,value
2019-02-01T00:00:50.368Z,2.60
2019-02-01T00:03:19.842Z,2.40
2019-02-01T00:05:49.328Z,2.20
2019-02-01T00:08:18.782Z,2.00
2019-02-01T00:10:48.333Z,2.10
2019-02-01T00:13:17.777Z,2.10
2019-02-01T00:15:47.323Z,2.10
2019-02-01T00:18:16.921Z,1.90
2019-02-01T00:20:46.375Z,1.70
2019-02-01T00:23:15.838Z,2.00
2019-02-01T00:25:45.300Z,2.10
2019-02-01T00:28:14.780Z,2.00
2019-02-01T00:30:44.264Z,2.10
2019-02-01T00:33:13.740Z,2.10
2019-02-01T00:35:43.225Z,2.10
2019-02-01T00:38:12.846Z,2.10
2019-02-01T00:40:42.386Z,2.00
2019-02-01T00:43:11.911Z,2.00
2019-02-01T00:45:41.437Z,1.90
2019-02-01T00:48:12.098Z,2.00
2019-02-01T00:50:41.943Z,1.90
2019-02-01T00:53:11.435Z,2.00
2019-02-01T00:55:40.943Z,1.90
2019-02-01T00:58:10.388Z,2.00
2019-02-01T01:00:39.913Z,2.00
2019-02-01T01:03:09.592Z,2.00
2019-02-01T01:05:39.035Z,1.80
2019-02-01T01:08:08.494Z,1.60
2019-02-01T01:10:38.007Z,1.70
2019-02-01T01:13:07.723Z,1.80
2019-02-01T01:15:37.471Z,1.90
2019-02-01T01:18:07.361Z,1.70
2019-02-01T01:20:36.951Z,1.80
2019-02-01T01:23:06.620Z,1.80
2019-02-01T01:25:36.095Z,2.00
2019-02-01T01:28:06.135Z,1.80
2019-02-01T01:30:35.905Z,1.80
2019-02-01T01:33:05.782Z,1.60
2019-02-01T01:35:35.271Z,1.70
2019-02-01T01:38:04.953Z,1.90
2019-02-01T01:40:34.646Z,2.00
2019-02-01T01:43:04.545Z,1.90
2019-02-01T01:45:34.237Z,1.90
2019-02-01T01:48:03.788Z,1.90
2019-02-01T01:50:33.334Z,1.90
2019-02-01T01:53:02.885Z,1.90
2019-02-01T01:55:32.372Z,1.90
2019-02-01T01:58:01.811Z,1.90
2019-02-01T02:00:33.429Z,1.80
2019-02-01T02:03:03.111Z,1.90
2019-02-01T02:05:32.726Z,1.90
2019-02-01T02:08:02.406Z,1.50
2019-02-01T02:10:31.842Z,1.70
2019-02-01T02:13:01.531Z,1.70
2019-02-01T02:15:31.039Z,1.60
2019-02-01T02:18:00.487Z,1.30
2019-02-01T02:20:29.943Z,1.30
2019-02-01T02:22:59.410Z,1.40
2019-02-01T02:25:28.854Z,1.20
2019-02-01T02:27:58.309Z,1.50
2019-02-01T02:30:28.133Z,1.60
2019-02-01T02:32:59.105Z,1.60
2019-02-01T02:35:28.554Z,1.70
2019-02-01T02:37:58.040Z,1.70
2019-02-01T02:40:27.498Z,1.60
2019-02-01T02:42:56.943Z,1.60
2019-02-01T02:45:26.459Z,1.50
2019-02-01T02:47:55.909Z,1.60
2019-02-01T02:50:25.353Z,1.60
2019-02-01T02:52:55.354Z,1.80
2019-02-01T02:55:24.972Z,1.70
2019-02-01T02:57:54.421Z,1.50
2019-02-01T03:00:29.859Z,1.20
2019-02-01T03:02:59.465Z,1.40
2019-02-01T03:05:29.262Z,1.60
2019-02-01T03:07:58.982Z,1.70
2019-02-01T03:10:28.498Z,1.90
2019-02-01T03:12:58.116Z,2.00
2019-02-01T03:15:27.604Z,1.90
2019-02-01T03:17:57.153Z,1.90
2019-02-01T03:20:26.693Z,1.70
2019-02-01T03:22:56.250Z,1.80
2019-02-01T03:25:25.870Z,1.80
2019-02-01T03:27:55.318Z,1.90
2019-02-01T03:30:28.369Z,1.90
2019-02-01T03:32:57.806Z,1.90
2019-02-01T03:35:28.696Z,1.80
2019-02-01T03:37:58.216Z,1.80
2019-02-01T03:40:27.649Z,1.90
2019-02-01T03:42:57.098Z,1.90
2019-02-01T03:45:26.593Z,1.80
2019-02-01T03:47:56.037Z,1.60
2019-02-01T03:50:25.658Z,1.60
2019-02-01T03:52:55.144Z,1.70
2019-02-01T03:55:25.566Z,1.50
2019-02-01T03:57:55.045Z,1.40
2019-02-01T04:00:26.537Z,1.50
2019-02-01T04:02:56.427Z,1.40
2019-02-01T04:05:25.863Z,1.50
2019-02-01T04:07:55.514Z,1.40
2019-02-01T04:10:26.402Z,1.40
2019-02-01T04:12:55.848Z,1.60
2019-02-01T04:15:25.646Z,1.30
2019-02-01T04:17:55.366Z,1.40
2019-02-01T04:20:25.081Z,1.40
2019-02-01T04:22:54.566Z,1.60
2019-02-01T04:25:24.175Z,1.60
2019-02-01T04:27:53.634Z,1.60
2019-02-01T04:30:25.518Z,1.60
2019-02-01T04:32:55.241Z,1.70
2019-02-01T04:35:24.784Z,1.90
2019-02-01T04:37:54.519Z,1.90
2019-02-01T04:40:25.303Z,2.00
2019-02-01T04:42:54.937Z,1.90
2019-02-01T04:45:31.095Z,1.80
2019-02-01T04:48:01.077Z,1.70
2019-02-01T04:50:30.593Z,1.80
2019-02-01T04:53:00.066Z,1.80
2019-02-01T04:55:29.523Z,1.80
2019-02-01T04:57:58.967Z,1.80
2019-02-01T05:00:32.387Z,1.80
2019-02-01T05:03:02.054Z,1.70
2019-02-01T05:05:31.645Z,1.70
2019-02-01T05:08:01.242Z,1.80
2019-02-01T05:10:30.694Z,1.70
2019-02-01T05:13:00.133Z,1.90
2019-02-01T05:15:29.632Z,1.90
2019-02-01T05:17:59.072Z,2.00
2019-02-01T05:20:28.516Z,1.90
2019-02-01T05:22:58.268Z,1.80
2019-02-01T05:25:28.258Z,1.80
2019-02-01T05:27:57.807Z,1.60
2019-02-01T05:30:27.283Z,1.70
2019-02-01T05:32:56.740Z,1.80
2019-02-01T05:35:26.188Z,1.80
2019-02-01T05:37:55.672Z,1.80
2019-02-01T05:40:25.152Z,1.70
2019-02-01T05:42:57.993Z,1.80
2019-02-01T05:45:45.140Z,1.80
2019-02-01T05:48:15.968Z,1.80
2019-02-01T05:50:45.530Z,1.80
2019-02-01T05:53:15.006Z,2.00
2019-02-01T05:55:44.456Z,1.90
2019-02-01T05:58:14.133Z,1.90
2019-02-01T06:00:44.135Z,1.70
2019-02-01T06:03:13.585Z,1.90
2019-02-01T06:05:43.262Z,2.00
2019-02-01T06:08:12.758Z,2.10
2019-02-01T06:10:42.201Z,1.90
2019-02-01T06:13:11.650Z,1.80
2019-02-01T06:15:41.198Z,1.40
2019-02-01T06:18:10.653Z,1.50
2019-02-01T06:20:40.854Z,1.60
2019-02-01T06:23:10.465Z,1.80
2019-02-01T06:25:39.922Z,1.50
2019-02-01T06:28:09.374Z,1.60
2019-02-01T06:30:38.842Z,1.50
2019-02-01T06:33:08.340Z,1.20
2019-02-01T06:35:37.810Z,1.40
2019-02-01T06:38:07.469Z,1.40
2019-02-01T06:40:38.532Z,1.50
2019-02-01T06:43:09.526Z,1.60
2019-02-01T06:45:39.014Z,1.40
2019-02-01T06:48:08.602Z,1.70
2019-02-01T06:50:51.420Z,1.70
2019-02-01T06:53:10.964Z,1.70
2019-02-01T06:55:40.417Z,1.70
2019-02-01T06:58:09.864Z,1.70
2019-02-01T07:00:41.011Z,1.70
2019-02-01T07:03:28.689Z,1.70
2019-02-01T07:05:58.163Z,1.70
2019-02-01T07:08:32.143Z,1.70
2019-02-01T07:11:03.260Z,1.80
2019-02-01T07:13:37.306Z,1.80
2019-02-01T07:16:08.482Z,1.80
2019-02-01T07:18:48.301Z,1.90
2019-02-01T07:21:28.465Z,1.90
2019-02-01T07:24:11.739Z,1.80
2019-02-01T07:26:42.890Z,2.00
2019-02-01T07:31:50.113Z,1.70
2019-02-01T07:34:19.600Z,1.70
2019-02-01T07:36:49.042Z,1.70
2019-02-01T07:39:18.529Z,1.80
2019-02-01T07:41:47.979Z,1.90
2019-02-01T07:44:18.869Z,1.70
2019-02-01T07:46:48.344Z,1.70
2019-02-01T07:49:17.798Z,1.80
2019-02-01T07:51:47.247Z,2.00
2019-02-01T07:54:16.724Z,2.00
2019-02-01T07:56:46.260Z,1.80
2019-02-01T07:59:15.711Z,1.90
2019-02-01T08:01:45.203Z,1.60
2019-02-01T08:04:14.644Z,1.60
2019-02-01T08:06:44.096Z,1.80
2019-02-01T08:09:13.576Z,1.90
2019-02-01T08:11:43.029Z,1.70
2019-02-01T08:14:13.530Z,1.90
2019-02-01T08:16:43.009Z,2.00
2019-02-01T08:19:12.456Z,1.90
2019-02-01T08:21:41.913Z,2.10
2019-02-01T08:24:11.386Z,1.90
2019-02-01T08:26:40.834Z,2.00
2019-02-01T08:29:10.347Z,2.10
2019-02-01T08:31:39.830Z,2.10
2019-02-01T08:34:09.274Z,1.90
2019-02-01T08:36:38.799Z,1.80
2019-02-01T08:39:09.326Z,2.10
2019-02-01T08:41:38.778Z,2.20
2019-02-01T08:44:08.354Z,2.20
2019-02-01T08:46:37.824Z,2.20
2019-02-01T08:49:07.272Z,2.30
2019-02-01T08:51:38.611Z,2.30
2019-02-01T08:54:08.228Z,2.30
2019-02-01T08:56:37.858Z,2.40
2019-02-01T08:59:07.464Z,2.30
2019-02-01T09:01:36.950Z,2.40
2019-02-01T09:04:06.596Z,2.40
2019-02-01T09:06:36.000Z,2.20
2019-02-01T09:09:08.549Z,2.30
2019-02-01T09:11:37.992Z,2.40
2019-02-01T09:14:07.520Z,2.50
2019-02-01T09:16:36.988Z,2.50
2019-02-01T09:19:06.500Z,2.70
2019-02-01T09:21:35.952Z,2.60
2019-02-01T09:24:06.235Z,2.50
2019-02-01T09:26:35.743Z,2.50
2019-02-01T09:29:05.255Z,2.60
2019-02-01T09:31:34.741Z,2.60
2019-02-01T09:34:04.321Z,2.80
2019-02-01T09:36:33.772Z,2.70
2019-02-01T09:39:03.721Z,2.80
2019-02-01T09:41:33.164Z,3.00
2019-02-01T09:44:02.609Z,3.10
2019-02-01T09:46:32.097Z,3.10
2019-02-01T09:49:01.551Z,3.00
2019-02-01T09:51:31.003Z,2.80
2019-02-01T09:54:00.476Z,2.90
2019-02-01T09:56:29.927Z,2.60
2019-02-01T09:58:59.374Z,2.80
2019-02-01T10:01:28.868Z,3.20
2019-02-01T10:03:58.321Z,3.40
2019-02-01T10:06:27.766Z,3.20
2019-02-01T10:08:57.239Z,3.30
2019-02-01T10:11:26.685Z,3.10
2019-02-01T10:13:56.132Z,3.20
2019-02-01T10:16:25.875Z,3.40
2019-02-01T10:18:55.317Z,3.40
2019-02-01T10:21:24.767Z,3.30
2019-02-01T10:23:54.423Z,3.30
2019-02-01T10:26:23.880Z,3.40
2019-02-01T10:28:53.327Z,3.40
2019-02-01T10:31:22.815Z,3.50
2019-02-01T10:33:52.266Z,3.60
2019-02-01T10:36:21.795Z,3.70
2019-02-01T10:38:51.283Z,3.60
2019-02-01T10:41:20.726Z,3.80
2019-02-01T10:43:50.175Z,4.20
2019-02-01T10:46:19.653Z,4.40
2019-02-01T10:48:49.107Z,4.10
2019-02-01T10:51:19.995Z,4.20
2019-02-01T10:53:49.472Z,4.30
2019-02-01T10:56:18.918Z,4.20
2019-02-01T10:58:48.377Z,4.30
2019-02-01T11:01:17.855Z,4.20
2019-02-01T11:03:47.303Z,4.20
2019-02-01T11:06:16.750Z,3.70
2019-02-01T11:08:46.228Z,4.00
2019-02-01T11:11:15.678Z,3.80
2019-02-01T11:13:45.127Z,3.70
2019-02-01T11:16:14.606Z,4.00
2019-02-01T11:18:44.044Z,4.00
2019-02-01T11:21:13.500Z,4.10
2019-02-01T11:23:42.980Z,4.20
2019-02-01T11:26:12.422Z,4.10
2019-02-01T11:28:42.033Z,3.90
2019-02-01T11:31:11.511Z,4.20
2019-02-01T11:33:40.951Z,4.00
2019-02-01T11:36:10.476Z,4.30
2019-02-01T11:38:39.958Z,4.40
2019-02-01T11:41:09.409Z,4.50
2019-02-01T11:43:38.862Z,4.40
2019-02-01T11:46:08.356Z,4.30
2019-02-01T11:48:37.801Z,4.20
2019-02-01T11:51:07.326Z,4.40
2019-02-01T11:53:38.303Z,4.50
2019-02-01T11:56:07.754Z,4.80
2019-02-01T11:58:37.203Z,4.40
2019-02-01T12:01:07.479Z,4.50
2019-02-01T12:03:36.930Z,4.40
2019-02-01T12:06:06.448Z,4.70
2019-02-01T12:08:35.926Z,4.70
2019-02-01T12:11:05.605Z,4.60
2019-02-01T12:13:35.055Z,4.70
2019-02-01T12:16:04.541Z,4.70
2019-02-01T12:18:33.981Z,4.60
2019-02-01T12:21:04.550Z,4.70
2019-02-01T12:23:34.214Z,4.60
2019-02-01T12:26:03.607Z,4.90
2019-02-01T12:28:33.048Z,4.70
2019-02-01T12:31:02.602Z,4.70
2019-02-01T12:33:32.045Z,4.70
2019-02-01T12:36:01.488Z,4.80
2019-02-01T12:38:30.965Z,5.00
2019-02-01T12:41:00.525Z,4.90
2019-02-01T12:43:29.933Z,4.80
2019-02-01T12:45:59.411Z,4.70
2019-02-01T12:48:28.863Z,4.80
2019-02-01T12:50:58.313Z,4.80
2019-02-01T12:53:29.326Z,5.00
2019-02-01T12:56:00.288Z,5.00
2019-02-01T12:58:29.739Z,4.80
2019-02-01T13:00:59.227Z,4.70
2019-02-01T13:03:28.679Z,5.10
2019-02-01T13:05:58.113Z,5.00
2019-02-01T13:08:27.628Z,5.00
2019-02-01T13:10:58.191Z,5.10
2019-02-01T13:13:27.722Z,5.00
2019-02-01T13:15:57.399Z,5.00
2019-02-01T13:18:26.852Z,5.00
2019-02-01T13:20:56.363Z,4.90
2019-02-01T13:23:25.868Z,4.90
2019-02-01T13:25:55.326Z,5.00
2019-02-01T13:28:24.841Z,4.90
2019-02-01T13:30:54.321Z,4.90
2019-02-01T13:33:23.840Z,5.00
2019-02-01T13:35:53.290Z,5.10
2019-02-01T13:38:22.768Z,5.10
2019-02-01T13:40:52.205Z,5.00
2019-02-01T13:43:21.656Z,5.20
2019-02-01T13:48:21.974Z,5.10
2019-02-01T13:50:51.423Z,5.00
2019-02-01T13:53:20.946Z,5.00
2019-02-01T13:55:50.388Z,4.90
2019-02-01T13:58:19.840Z,5.00
2019-02-01T14:00:49.474Z,5.00
2019-02-01T14:03:18.932Z,5.00
2019-02-01T14:05:48.380Z,5.10
2019-02-01T14:08:17.856Z,5.10
2019-02-01T14:10:47.345Z,5.10
2019-02-01T14:13:16.787Z,5.10
2019-02-01T14:15:46.272Z,5.10
2019-02-01T14:18:15.710Z,5.00
2019-02-01T14:20:45.159Z,4.90
2019-02-01T14:23:19.265Z,5.10
2019-02-01T14:25:48.780Z,5.20
2019-02-01T14:28:18.225Z,5.10
2019-02-01T14:30:47.892Z,5.00
2019-02-01T14:33:17.394Z,5.10
2019-02-01T14:35:46.840Z,5.00
2019-02-01T14:38:16.458Z,5.10
2019-02-01T14:40:45.845Z,5.20
2019-02-01T14:43:15.300Z,5.00
2019-02-01T14:45:44.775Z,5.10
2019-02-01T14:48:14.227Z,4.90
2019-02-01T14:50:43.713Z,5.00
2019-02-01T14:53:13.256Z,5.00
2019-02-01T14:55:42.703Z,5.50
2019-02-01T14:58:12.159Z,5.30
2019-02-01T15:00:41.829Z,5.00
2019-02-01T15:03:11.342Z,5.20
2019-02-01T15:05:40.789Z,5.20
2019-02-01T15:08:10.390Z,5.10
2019-02-01T15:10:39.835Z,5.10
2019-02-01T15:13:09.351Z,5.20
2019-02-01T15:15:38.923Z,5.30
2019-02-01T15:18:08.383Z,5.20
2019-02-01T15:20:38.075Z,5.20
2019-02-01T15:23:07.770Z,5.20
2019-02-01T15:25:37.206Z,5.20
2019-02-01T15:28:07.140Z,5.10
2019-02-01T15:30:36.639Z,5.00
2019-02-01T15:33:06.486Z,5.10
2019-02-01T15:35:38.374Z,5.30
2019-02-01T15:38:07.813Z,5.10
2019-02-01T15:40:37.270Z,5.10
2019-02-01T15:43:07.410Z,5.10
2019-02-01T15:45:36.862Z,5.10
2019-02-01T15:48:06.903Z,5.20
2019-02-01T15:50:36.353Z,5.10
2019-02-01T15:53:07.343Z,5.10
2019-02-01T15:55:36.783Z,5.20
2019-02-01T15:58:06.407Z,5.00
2019-02-01T16:00:41.959Z,5.10
2019-02-01T16:03:12.780Z,5.00
2019-02-01T16:05:42.259Z,5.10
2019-02-01T16:08:11.704Z,5.10
2019-02-01T16:10:41.188Z,5.00
2019-02-01T16:13:10.644Z,5.00
2019-02-01T16:15:40.285Z,5.00
2019-02-01T16:18:10.125Z,4.90
2019-02-01T16:20:39.579Z,4.90
2019-02-01T16:23:09.028Z,5.00
2019-02-01T16:25:38.530Z,5.00
2019-02-01T16:28:08.001Z,5.00
2019-02-01T16:30:39.588Z,5.00
2019-02-01T16:33:09.464Z,5.00
2019-02-01T16:35:39.093Z,5.00
2019-02-01T16:38:09.155Z,4.90
2019-02-01T16:40:38.954Z,5.00
2019-02-01T16:43:08.481Z,5.00
2019-02-01T16:45:37.924Z,5.00
2019-02-01T16:48:07.671Z,5.00
2019-02-01T16:50:37.115Z,5.10
2019-02-01T16:53:06.727Z,5.10
2019-02-01T16:55:37.125Z,5.00
2019-02-01T16:58:07.776Z,5.10
2019-02-01T17:00:42.763Z,5.10
2019-02-01T17:03:12.741Z,5.10
2019-02-01T17:05:42.352Z,5.00
2019-02-01T17:08:12.327Z,5.10
2019-02-01T17:10:42.198Z,5.00
2019-02-01T17:13:12.021Z,5.00
2019-02-01T17:15:41.526Z,5.10
2019-02-01T17:18:11.617Z,5.20
2019-02-01T17:20:41.199Z,4.90
2019-02-01T17:23:10.639Z,4.70
2019-02-01T17:25:40.116Z,4.80
2019-02-01T17:28:09.737Z,4.90
2019-02-01T17:30:43.192Z,4.80
2019-02-01T17:33:13.217Z,4.90
2019-02-01T17:35:42.661Z,4.90
2019-02-01T17:38:12.124Z,4.80
2019-02-01T17:40:43.546Z,4.70
2019-02-01T17:43:13.268Z,4.80
2019-02-01T17:45:42.856Z,4.70
2019-02-01T17:48:12.569Z,4.70
2019-02-01T17:50:42.559Z,4.80
2019-02-01T17:53:12.038Z,4.70
2019-02-01T17:55:41.575Z,4.70
2019-02-01T17:58:11.084Z,4.60
2019-02-01T18:00:48.809Z,4.70
2019-02-01T18:03:18.260Z,4.70
2019-02-01T18:05:47.712Z,4.50
2019-02-01T18:08:17.203Z,4.60
2019-02-01T18:10:46.721Z,4.70
2019-02-01T18:13:16.166Z,4.70
2019-02-01T18:15:45.647Z,4.70
2019-02-01T18:18:15.090Z,4.70
2019-02-01T18:20:44.863Z,4.70
2019-02-01T18:23:14.347Z,4.60
2019-02-01T18:25:43.795Z,4.60
2019-02-01T18:28:13.240Z,4.60
2019-02-01T18:30:42.728Z,4.60
2019-02-01T18:33:12.174Z,4.70
2019-02-01T18:35:43.262Z,4.60
2019-02-01T18:38:19.600Z,4.60
2019-02-01T18:40:43.990Z,4.60
2019-02-01T18:43:13.433Z,4.60
2019-02-01T18:45:42.914Z,4.70
2019-02-01T18:48:14.011Z,4.60
2019-02-01T18:50:43.451Z,4.70
2019-02-01T18:53:13.293Z,4.60
2019-02-01T18:55:42.735Z,4.60
2019-02-01T18:58:12.188Z,4.60
2019-02-01T19:00:51.411Z,4.60
2019-02-01T19:03:12.852Z,4.60
2019-02-01T19:05:42.304Z,4.60
2019-02-01T19:08:12.237Z,4.50
2019-02-01T19:10:41.753Z,4.50
2019-02-01T19:13:11.200Z,4.60
2019-02-01T19:15:40.685Z,4.60
2019-02-01T19:18:10.130Z,4.60
2019-02-01T19:20:39.618Z,4.60
2019-02-01T19:23:09.141Z,4.60
2019-02-01T19:25:45.282Z,4.50
2019-02-01T19:28:09.790Z,4.50
2019-02-01T19:30:43.355Z,4.60
2019-02-01T19:33:13.168Z,4.60
2019-02-01T19:35:42.922Z,4.60
2019-02-01T19:38:15.114Z,4.60
2019-02-01T19:40:44.728Z,4.60
2019-02-01T19:43:14.295Z,4.60
2019-02-01T19:45:43.727Z,4.60
2019-02-01T19:48:13.242Z,4.60
2019-02-01T19:50:42.892Z,4.60
2019-02-01T19:53:12.336Z,4.60
2019-02-01T19:55:42.519Z,4.70
2019-02-01T19:58:12.798Z,4.60
2019-02-01T20:00:42.241Z,4.60
2019-02-01T20:03:11.730Z,4.60
2019-02-01T20:05:41.244Z,4.60
2019-02-01T20:08:10.699Z,4.60
2019-02-01T20:10:40.181Z,4.60
2019-02-01T20:13:09.703Z,4.60
2019-02-01T20:15:39.236Z,4.60
2019-02-01T20:18:09.235Z,4.70
2019-02-01T20:20:38.697Z,4.60
2019-02-01T20:23:08.138Z,4.60
2019-02-01T20:25:37.845Z,4.60
2019-02-01T20:28:07.289Z,4.60
2019-02-01T20:30:39.917Z,4.70
2019-02-01T20:33:11.048Z,4.70
2019-02-01T20:35:40.766Z,4.70
2019-02-01T20:38:10.346Z,4.70
2019-02-01T20:40:44.564Z,4.60
2019-02-01T20:43:13.909Z,4.60
2019-02-01T20:45:43.425Z,4.70
2019-02-01T20:48:12.910Z,4.70
2019-02-01T20:50:42.352Z,4.70
2019-02-01T20:53:11.804Z,4.70
2019-02-01T20:55:41.358Z,4.70
2019-02-01T20:58:10.797Z,4.70
2019-02-01T21:00:40.287Z,4.70
2019-02-01T21:03:09.798Z,4.70
2019-02-01T21:05:39.245Z,4.70
2019-02-01T21:08:08.694Z,4.70
2019-02-01T21:10:38.179Z,4.70
2019-02-01T21:13:14.543Z,4.70
2019-02-01T21:15:38.872Z,4.70
2019-02-01T21:18:08.495Z,4.70
2019-02-01T21:20:38.347Z,4.70
2019-02-01T21:23:08.096Z,4.70
2019-02-01T21:25:37.568Z,4.80
2019-02-01T21:28:08.672Z,4.80
2019-02-01T21:30:38.833Z,4.80
2019-02-01T21:33:08.284Z,4.70
2019-02-01T21:35:37.736Z,4.70
2019-02-01T21:38:07.188Z,4.70
2019-02-01T21:40:36.724Z,4.70
2019-02-01T21:43:06.731Z,4.70
2019-02-01T21:45:36.179Z,4.70
2019-02-01T21:48:06.935Z,4.70
2019-02-01T21:50:38.604Z,4.70
2019-02-01T21:53:08.312Z,4.70
2019-02-01T21:55:38.005Z,4.70
2019-02-01T21:58:07.515Z,4.60
2019-02-01T22:00:37.017Z,4.70
2019-02-01T22:03:06.529Z,4.70
2019-02-01T22:05:35.977Z,4.70
2019-02-01T22:08:06.298Z,4.70
2019-02-01T22:10:35.742Z,4.80
2019-02-01T22:13:06.207Z,4.80
2019-02-01T22:15:35.690Z,4.80
2019-02-01T22:18:05.969Z,4.80
2019-02-01T22:20:35.473Z,4.80
2019-02-01T22:23:05.231Z,4.80
2019-02-01T22:25:34.846Z,4.80
2019-02-01T22:28:04.674Z,4.80
2019-02-01T22:30:35.393Z,4.80
2019-02-01T22:33:05.876Z,4.90
2019-02-01T22:35:35.390Z,4.80
2019-02-01T22:38:07.885Z,4.90
2019-02-01T22:40:37.394Z,4.90
2019-02-01T22:43:07.321Z,4.90
2019-02-01T22:45:36.796Z,4.90
2019-02-01T22:48:07.163Z,4.90
2019-02-01T22:50:55.999Z,4.80
2019-02-01T22:53:25.434Z,5.30
2019-02-01T22:55:54.885Z,4.80
2019-02-01T22:58:24.366Z,4.80
2019-02-01T23:01:00.062Z,4.80
2019-02-01T23:03:36.982Z,4.80
2019-02-01T23:06:08.335Z,4.80
2019-02-01T23:08:37.777Z,4.90
2019-02-01T23:11:07.575Z,4.90
2019-02-01T23:13:37.063Z,4.90
2019-02-01T23:16:08.579Z,4.90
2019-02-01T23:18:38.316Z,4.90
2019-02-01T23:21:09.867Z,4.90
2019-02-01T23:23:39.316Z,4.90
2019-02-01T23:26:09.099Z,4.90
2019-02-01T23:28:38.553Z,4.90
2019-02-01T23:31:08.198Z,5.00
2019-02-01T23:33:37.628Z,5.00
2019-02-01T23:36:07.309Z,4.90
2019-02-01T23:38:36.748Z,5.00
2019-02-01T23:41:06.314Z,5.00
2019-02-01T23:43:35.753Z,5.00
2019-02-01T23:46:06.537Z,5.00
2019-02-01T23:48:36.197Z,4.90
2019-02-01T23:51:05.873Z,5.00
2019-02-01T23:53:35.320Z,5.00
2019-02-01T23:56:05.008Z,5.00
2019-02-01T23:58:34.482Z,4.90
