createdAt,value
2017-09-24T00:00:19.962Z,27.93
2017-09-24T00:02:47.434Z,28.87
2017-09-24T00:05:14.935Z,28.70
2017-09-24T00:07:43.175Z,28.30
2017-09-24T00:10:10.639Z,28.90
2017-09-24T00:12:38.127Z,29.20
2017-09-24T00:15:06.356Z,26.10
2017-09-24T00:17:33.839Z,28.30
2017-09-24T00:20:01.303Z,28.17
2017-09-24T00:22:28.780Z,25.90
2017-09-24T00:24:57.014Z,26.90
2017-09-24T00:27:24.484Z,30.07
2017-09-24T00:29:51.962Z,31.17
2017-09-24T00:32:20.193Z,27.17
2017-09-24T00:34:47.680Z,27.87
2017-09-24T00:37:15.146Z,30.80
2017-09-24T00:39:42.638Z,28.30
2017-09-24T00:42:10.118Z,27.50
2017-09-24T00:44:37.585Z,29.40
2017-09-24T00:47:05.054Z,27.07
2017-09-24T00:49:32.530Z,29.00
2017-09-24T00:51:59.995Z,29.80
2017-09-24T00:54:27.467Z,27.47
2017-09-24T00:56:55.714Z,29.43
2017-09-24T00:59:23.186Z,28.33
2017-09-24T01:01:50.654Z,30.37
2017-09-24T01:04:18.906Z,30.13
2017-09-24T01:06:46.375Z,32.87
2017-09-24T01:09:13.866Z,31.87
2017-09-24T01:11:41.327Z,32.17
2017-09-24T01:14:08.797Z,34.47
2017-09-24T01:16:38.831Z,34.40
2017-09-24T01:19:06.299Z,33.43
2017-09-24T01:21:33.759Z,33.57
2017-09-24T01:24:01.247Z,37.83
2017-09-24T01:26:28.709Z,37.77
2017-09-24T01:28:56.185Z,41.17
2017-09-24T01:31:24.414Z,42.73
2017-09-24T01:33:51.897Z,42.80
2017-09-24T01:36:20.146Z,41.57
2017-09-24T01:38:47.626Z,44.87
2017-09-24T01:41:15.086Z,45.23
2017-09-24T01:43:42.571Z,47.67
2017-09-24T01:46:11.314Z,44.73
2017-09-24T01:48:38.791Z,45.77
2017-09-24T01:51:06.253Z,44.17
2017-09-24T01:53:33.722Z,45.53
2017-09-24T01:56:01.971Z,43.10
2017-09-24T01:58:29.438Z,44.10
2017-09-24T02:00:56.911Z,40.53
2017-09-24T02:03:24.374Z,39.90
2017-09-24T02:05:52.625Z,40.83
2017-09-24T02:08:20.103Z,41.57
2017-09-24T02:10:47.585Z,40.67
2017-09-24T02:13:15.823Z,39.10
2017-09-24T02:15:43.303Z,36.53
2017-09-24T02:18:11.527Z,38.30
2017-09-24T02:20:39.005Z,37.40
2017-09-24T02:23:06.475Z,36.73
2017-09-24T02:25:33.951Z,38.73
2017-09-24T02:28:02.190Z,40.90
2017-09-24T02:30:29.664Z,37.07
2017-09-24T02:32:57.135Z,38.10
2017-09-24T02:35:24.622Z,40.80
2017-09-24T02:37:52.097Z,38.23
2017-09-24T02:40:19.568Z,38.33
2017-09-24T02:42:47.045Z,38.87
2017-09-24T02:45:14.528Z,40.33
2017-09-24T02:47:42.004Z,38.30
2017-09-24T02:50:10.237Z,36.40
2017-09-24T02:52:37.725Z,39.97
2017-09-24T02:55:05.206Z,37.00
2017-09-24T02:57:33.462Z,36.93
2017-09-24T03:00:00.924Z,39.03
2017-09-24T03:02:29.172Z,40.40
2017-09-24T03:04:56.630Z,38.10
2017-09-24T03:07:24.109Z,37.50
2017-09-24T03:09:51.565Z,35.60
2017-09-24T03:12:19.049Z,36.30
2017-09-24T03:14:47.279Z,35.70
2017-09-24T03:17:14.775Z,33.20
2017-09-24T03:19:43.000Z,33.63
2017-09-24T03:22:10.480Z,37.70
2017-09-24T03:24:37.951Z,36.13
2017-09-24T03:27:05.436Z,38.23
2017-09-24T03:29:33.671Z,40.43
2017-09-24T03:32:01.148Z,36.90
2017-09-24T03:34:28.611Z,37.77
2017-09-24T03:36:56.856Z,38.67
2017-09-24T03:39:24.318Z,39.10
2017-09-24T03:41:51.800Z,39.43
2017-09-24T03:44:19.265Z,40.00
2017-09-24T03:46:47.507Z,37.70
2017-09-24T03:49:15.345Z,39.17
2017-09-24T03:51:42.810Z,40.10
2017-09-24T03:54:10.289Z,38.47
2017-09-24T03:56:37.755Z,41.90
2017-09-24T03:59:05.260Z,39.90
2017-09-24T04:01:32.721Z,39.77
2017-09-24T04:04:00.190Z,39.30
2017-09-24T04:06:27.664Z,38.03
2017-09-24T04:08:55.146Z,36.03
2017-09-24T04:11:22.610Z,35.60
2017-09-24T04:13:50.088Z,36.57
2017-09-24T04:16:18.330Z,35.10
2017-09-24T04:18:45.799Z,35.83
2017-09-24T04:21:13.274Z,35.90
2017-09-24T04:23:40.800Z,34.23
2017-09-24T04:26:08.267Z,31.40
2017-09-24T04:28:35.747Z,34.27
2017-09-24T04:31:03.212Z,34.10
2017-09-24T04:33:30.689Z,29.57
2017-09-24T04:35:58.909Z,29.83
2017-09-24T04:38:26.396Z,31.70
2017-09-24T04:40:53.862Z,30.70
2017-09-24T04:43:21.342Z,30.40
2017-09-24T04:45:49.588Z,30.43
2017-09-24T04:48:17.062Z,27.80
2017-09-24T04:50:45.303Z,30.20
2017-09-24T04:53:12.776Z,30.70
2017-09-24T04:55:40.246Z,29.73
2017-09-24T04:58:07.720Z,29.97
2017-09-24T05:00:35.961Z,31.43
2017-09-24T05:03:03.421Z,28.53
2017-09-24T05:05:30.909Z,28.00
2017-09-24T05:07:59.144Z,29.53
2017-09-24T05:10:27.381Z,28.17
2017-09-24T05:12:54.847Z,28.80
2017-09-24T05:15:22.323Z,27.63
2017-09-24T05:17:49.792Z,28.63
2017-09-24T05:20:17.266Z,27.97
2017-09-24T05:22:44.731Z,28.30
2017-09-24T05:25:12.207Z,29.40
2017-09-24T05:27:40.464Z,29.93
2017-09-24T05:30:07.932Z,30.13
2017-09-24T05:32:35.409Z,28.93
2017-09-24T05:35:03.655Z,29.10
2017-09-24T05:37:31.138Z,30.80
2017-09-24T05:39:59.383Z,28.17
2017-09-24T05:42:26.848Z,28.97
2017-09-24T05:44:54.330Z,30.70
2017-09-24T05:47:22.576Z,26.73
2017-09-24T05:49:50.050Z,29.40
2017-09-24T05:52:17.532Z,26.97
2017-09-24T05:54:45.763Z,29.10
2017-09-24T05:57:13.248Z,30.30
2017-09-24T05:59:40.715Z,30.33
2017-09-24T06:02:08.955Z,30.90
2017-09-24T06:04:36.417Z,32.37
2017-09-24T06:07:03.903Z,33.20
2017-09-24T06:09:31.370Z,34.30
2017-09-24T06:11:59.612Z,32.47
2017-09-24T06:14:27.083Z,31.70
2017-09-24T06:16:54.560Z,33.20
2017-09-24T06:19:22.787Z,33.00
2017-09-24T06:21:50.296Z,29.67
2017-09-24T06:24:17.761Z,31.77
2017-09-24T06:26:46.016Z,29.27
2017-09-24T06:29:13.478Z,26.70
2017-09-24T06:31:40.960Z,28.50
2017-09-24T06:34:09.182Z,29.13
2017-09-24T06:36:36.664Z,28.50
2017-09-24T06:39:04.135Z,26.57
2017-09-24T06:41:32.395Z,28.83
2017-09-24T06:43:59.870Z,27.70
2017-09-24T06:46:28.107Z,28.97
2017-09-24T06:48:55.651Z,25.70
2017-09-24T06:51:23.106Z,26.87
2017-09-24T06:53:50.579Z,24.33
2017-09-24T06:56:18.052Z,25.80
2017-09-24T06:58:45.545Z,25.77
2017-09-24T07:01:13.003Z,25.97
2017-09-24T07:03:41.244Z,24.30
2017-09-24T07:06:08.714Z,24.60
2017-09-24T07:08:36.190Z,24.57
2017-09-24T07:11:04.422Z,22.50
2017-09-24T07:13:31.895Z,24.40
2017-09-24T07:16:00.135Z,24.30
2017-09-24T07:18:27.824Z,24.93
2017-09-24T07:20:55.290Z,20.90
2017-09-24T07:23:22.765Z,23.60
2017-09-24T07:25:50.231Z,23.33
2017-09-24T07:28:17.712Z,24.17
2017-09-24T07:30:45.940Z,21.40
2017-09-24T07:33:13.421Z,23.50
2017-09-24T07:35:40.898Z,24.70
2017-09-24T07:38:08.376Z,24.57
2017-09-24T07:40:35.850Z,22.30
2017-09-24T07:43:03.315Z,25.33
2017-09-24T07:45:30.782Z,24.80
2017-09-24T07:47:58.259Z,24.40
2017-09-24T07:50:25.747Z,24.37
2017-09-24T07:52:53.970Z,24.57
2017-09-24T07:55:21.451Z,23.83
2017-09-24T07:57:48.927Z,24.13
2017-09-24T08:00:16.401Z,24.70
2017-09-24T08:02:44.643Z,26.60
2017-09-24T08:05:12.132Z,26.87
2017-09-24T08:07:40.365Z,26.50
2017-09-24T08:10:07.847Z,31.20
2017-09-24T08:12:35.322Z,28.20
2017-09-24T08:15:02.804Z,27.17
2017-09-24T08:17:30.480Z,28.77
2017-09-24T08:19:57.955Z,27.30
2017-09-24T08:22:25.419Z,28.13
2017-09-24T08:24:52.898Z,27.50
2017-09-24T08:27:20.368Z,26.67
2017-09-24T08:29:47.851Z,25.37
2017-09-24T08:32:16.092Z,23.23
2017-09-24T08:34:43.567Z,24.27
2017-09-24T08:37:11.038Z,24.57
2017-09-24T08:39:39.273Z,23.33
2017-09-24T08:42:06.755Z,25.10
2017-09-24T08:44:34.218Z,24.50
2017-09-24T08:47:01.696Z,25.87
2017-09-24T08:49:29.921Z,24.97
2017-09-24T08:51:58.090Z,24.33
2017-09-24T08:54:25.554Z,23.40
2017-09-24T08:56:53.032Z,24.70
2017-09-24T08:59:20.504Z,24.87
2017-09-24T09:01:47.976Z,24.27
2017-09-24T09:04:16.231Z,24.73
2017-09-24T09:06:43.698Z,24.80
2017-09-24T09:09:11.940Z,26.53
2017-09-24T09:11:39.410Z,27.10
2017-09-24T09:14:06.888Z,26.50
2017-09-24T09:19:24.928Z,23.70
2017-09-24T09:21:52.404Z,25.03
2017-09-24T09:24:20.656Z,27.93
2017-09-24T09:26:48.122Z,26.60
2017-09-24T09:29:15.594Z,25.30
2017-09-24T09:31:43.106Z,26.47
2017-09-24T09:34:22.431Z,25.97
2017-09-24T09:36:49.912Z,30.20
2017-09-24T09:39:17.370Z,28.77
2017-09-24T09:41:44.857Z,29.70
2017-09-24T09:44:24.276Z,28.80
2017-09-24T09:46:59.822Z,30.47
2017-09-24T09:49:27.321Z,28.00
2017-09-24T09:51:55.955Z,26.63
2017-09-24T09:54:23.410Z,27.03
2017-09-24T09:56:50.897Z,19.50
2017-09-24T09:59:18.359Z,17.10
2017-09-24T10:01:45.873Z,19.00
2017-09-24T10:04:13.348Z,13.67
2017-09-24T10:06:46.798Z,14.07
2017-09-24T10:09:26.929Z,14.43
2017-09-24T10:11:54.401Z,12.50
2017-09-24T10:14:21.865Z,12.53
2017-09-24T10:16:50.113Z,12.30
2017-09-24T10:19:17.587Z,12.30
2017-09-24T10:21:45.954Z,10.60
2017-09-24T10:24:13.417Z,10.17
2017-09-24T10:26:41.775Z,9.10
2017-09-24T10:29:21.332Z,9.80
2017-09-24T10:32:03.684Z,10.80
2017-09-24T10:34:31.957Z,10.37
2017-09-24T10:37:00.181Z,10.90
2017-09-24T10:39:27.654Z,9.87
2017-09-24T10:41:55.143Z,10.27
2017-09-24T10:44:24.447Z,11.00
2017-09-24T10:46:52.679Z,10.60
2017-09-24T10:49:20.159Z,12.07
2017-09-24T10:51:47.695Z,10.00
2017-09-24T10:54:15.204Z,10.30
2017-09-24T10:56:43.429Z,9.77
2017-09-24T10:59:11.616Z,10.90
2017-09-24T11:01:39.083Z,9.83
2017-09-24T11:04:07.478Z,10.13
2017-09-24T11:06:34.943Z,10.20
2017-09-24T11:09:04.121Z,10.07
2017-09-24T11:11:33.211Z,10.40
2017-09-24T11:14:00.761Z,10.47
2017-09-24T11:16:28.251Z,10.50
2017-09-24T11:18:55.696Z,10.23
2017-09-24T11:21:23.176Z,10.33
2017-09-24T11:23:51.419Z,10.50
2017-09-24T11:26:18.897Z,9.87
2017-09-24T11:28:46.365Z,10.40
2017-09-24T11:31:14.606Z,11.20
2017-09-24T11:33:42.076Z,9.57
2017-09-24T11:36:09.552Z,10.87
2017-09-24T11:38:37.022Z,11.67
2017-09-24T11:41:05.265Z,9.70
2017-09-24T11:43:32.734Z,11.30
2017-09-24T11:46:00.216Z,11.53
2017-09-24T11:48:28.457Z,10.50
2017-09-24T11:50:55.971Z,11.00
2017-09-24T11:53:23.438Z,10.43
2017-09-24T11:55:50.894Z,9.63
2017-09-24T11:58:18.390Z,9.20
2017-09-24T12:00:45.898Z,9.90
2017-09-24T12:03:13.374Z,8.97
2017-09-24T12:05:40.873Z,9.63
2017-09-24T12:08:08.358Z,9.70
2017-09-24T12:10:36.589Z,9.83
2017-09-24T12:13:04.069Z,9.30
2017-09-24T12:15:31.527Z,9.10
2017-09-24T12:17:58.987Z,8.07
2017-09-24T12:20:26.454Z,9.33
2017-09-24T12:22:53.932Z,9.30
2017-09-24T12:25:22.172Z,9.67
2017-09-24T12:27:49.645Z,9.43
2017-09-24T12:30:17.115Z,10.60
2017-09-24T12:32:45.781Z,10.93
2017-09-24T12:35:13.246Z,11.90
2017-09-24T12:37:40.797Z,11.40
2017-09-24T12:40:08.271Z,10.60
2017-09-24T12:42:35.756Z,11.17
2017-09-24T12:45:03.231Z,10.43
2017-09-24T12:47:30.702Z,11.73
2017-09-24T12:49:58.182Z,12.77
2017-09-24T12:52:25.641Z,14.07
2017-09-24T12:54:53.119Z,15.00
2017-09-24T12:57:20.631Z,13.10
2017-09-24T12:59:48.100Z,15.10
2017-09-24T13:02:15.580Z,16.47
2017-09-24T13:04:43.048Z,16.93
2017-09-24T13:07:10.525Z,17.53
2017-09-24T13:09:38.768Z,17.33
2017-09-24T13:12:06.255Z,17.93
2017-09-24T13:14:34.508Z,17.23
2017-09-24T13:17:01.975Z,18.60
2017-09-24T13:19:29.628Z,19.60
2017-09-24T13:21:57.763Z,18.97
2017-09-24T13:24:25.576Z,17.67
2017-09-24T13:26:53.034Z,18.60
2017-09-24T13:29:20.523Z,21.00
2017-09-24T13:31:48.016Z,21.77
2017-09-24T13:34:15.495Z,18.43
2017-09-24T13:36:42.955Z,19.63
2017-09-24T13:39:10.441Z,17.97
2017-09-24T13:41:37.890Z,18.23
2017-09-24T13:44:05.375Z,18.93
2017-09-24T13:46:33.614Z,18.63
2017-09-24T13:49:01.173Z,16.70
2017-09-24T13:51:28.660Z,17.17
2017-09-24T13:53:56.894Z,17.27
2017-09-24T13:56:26.188Z,18.77
2017-09-24T13:58:53.667Z,18.00
2017-09-24T14:01:21.135Z,18.30
2017-09-24T14:03:48.603Z,17.97
2017-09-24T14:06:16.855Z,16.47
2017-09-24T14:08:44.327Z,17.90
2017-09-24T14:11:11.803Z,18.67
2017-09-24T14:13:40.744Z,18.27
2017-09-24T14:16:09.607Z,18.87
2017-09-24T14:18:37.903Z,18.30
2017-09-24T14:21:05.386Z,20.70
2017-09-24T14:23:32.848Z,17.93
2017-09-24T14:26:00.337Z,18.47
2017-09-24T14:28:27.796Z,20.20
2017-09-24T14:30:56.051Z,19.30
2017-09-24T14:33:23.884Z,18.67
2017-09-24T14:35:51.385Z,19.17
2017-09-24T14:38:18.847Z,18.97
2017-09-24T14:40:46.322Z,20.20
2017-09-24T14:43:14.555Z,18.20
2017-09-24T14:45:42.028Z,21.93
2017-09-24T14:48:09.503Z,20.40
2017-09-24T14:50:36.985Z,21.67
2017-09-24T14:53:04.467Z,22.73
2017-09-24T14:58:25.468Z,23.17
2017-09-24T15:00:53.699Z,22.10
2017-09-24T15:03:21.174Z,22.27
2017-09-24T15:05:48.648Z,23.40
2017-09-24T15:08:16.893Z,22.53
2017-09-24T15:10:44.357Z,25.27
2017-09-24T15:13:11.837Z,22.30
2017-09-24T15:15:39.298Z,21.93
2017-09-24T15:18:07.534Z,24.73
2017-09-24T15:20:35.009Z,23.10
2017-09-24T15:23:02.502Z,23.30
2017-09-24T15:25:30.753Z,24.87
2017-09-24T15:27:58.243Z,23.27
2017-09-24T15:30:25.715Z,23.50
2017-09-24T15:32:53.574Z,21.80
2017-09-24T15:35:21.787Z,23.20
2017-09-24T15:37:49.275Z,24.43
2017-09-24T15:40:16.747Z,24.07
2017-09-24T15:42:45.004Z,24.60
2017-09-24T15:45:12.473Z,26.50
2017-09-24T15:47:39.951Z,23.40
2017-09-24T15:50:08.195Z,23.33
2017-09-24T15:52:35.676Z,24.40
2017-09-24T15:55:03.898Z,25.70
2017-09-24T15:57:31.364Z,23.97
2017-09-24T15:59:58.842Z,22.77
2017-09-24T16:02:26.321Z,26.90
2017-09-24T16:04:53.798Z,26.07
2017-09-24T16:07:21.268Z,27.37
2017-09-24T16:09:48.743Z,27.60
2017-09-24T16:12:16.212Z,26.97
2017-09-24T16:14:43.695Z,25.60
2017-09-24T16:17:11.186Z,27.27
2017-09-24T16:19:39.682Z,27.43
2017-09-24T16:22:07.175Z,24.80
2017-09-24T16:24:34.654Z,28.20
2017-09-24T16:27:02.121Z,30.00
2017-09-24T16:29:29.604Z,29.50
2017-09-24T16:31:57.835Z,27.97
2017-09-24T16:34:25.316Z,28.50
2017-09-24T16:36:52.788Z,29.43
2017-09-24T16:39:20.255Z,29.40
2017-09-24T16:41:48.484Z,28.47
2017-09-24T16:44:16.742Z,27.47
2017-09-24T16:46:44.209Z,24.10
2017-09-24T16:49:11.729Z,24.80
2017-09-24T16:51:39.969Z,26.80
2017-09-24T16:54:07.437Z,27.77
2017-09-24T16:56:34.916Z,28.20
2017-09-24T16:59:03.156Z,26.67
2017-09-24T17:01:30.629Z,26.03
2017-09-24T17:03:58.107Z,25.33
2017-09-24T17:06:26.619Z,23.97
2017-09-24T17:08:54.082Z,26.20
2017-09-24T17:11:21.559Z,25.87
2017-09-24T17:13:49.026Z,27.60
2017-09-24T17:16:16.510Z,26.27
2017-09-24T17:18:43.974Z,26.30
2017-09-24T17:21:12.218Z,28.10
2017-09-24T17:23:39.683Z,28.60
2017-09-24T17:26:07.155Z,26.70
2017-09-24T17:28:34.768Z,28.07
2017-09-24T17:31:02.242Z,27.67
2017-09-24T17:33:29.719Z,27.00
2017-09-24T17:35:57.190Z,26.50
2017-09-24T17:38:24.663Z,27.23
2017-09-24T17:40:52.909Z,27.10
2017-09-24T17:43:20.375Z,28.67
2017-09-24T17:45:47.876Z,27.50
2017-09-24T17:48:16.114Z,26.03
2017-09-24T17:50:43.604Z,25.90
2017-09-24T17:53:11.830Z,30.53
2017-09-24T17:55:39.302Z,28.00
2017-09-24T17:58:06.783Z,27.97
2017-09-24T18:00:35.020Z,28.50
2017-09-24T18:03:02.499Z,28.57
2017-09-24T18:05:29.975Z,28.30
2017-09-24T18:07:57.454Z,27.60
2017-09-24T18:10:25.726Z,30.03
2017-09-24T18:12:53.977Z,28.50
2017-09-24T18:15:21.444Z,28.20
2017-09-24T18:17:48.919Z,27.30
2017-09-24T18:20:17.142Z,25.87
2017-09-24T18:22:44.628Z,26.17
2017-09-24T18:25:12.091Z,28.80
2017-09-24T18:27:39.558Z,29.77
2017-09-24T18:30:07.791Z,28.17
2017-09-24T18:32:35.295Z,26.80
2017-09-24T18:35:02.754Z,28.30
2017-09-24T18:37:31.003Z,29.20
2017-09-24T18:39:58.472Z,28.00
2017-09-24T18:42:25.949Z,28.60
2017-09-24T18:44:54.174Z,27.60
2017-09-24T18:47:21.651Z,26.73
2017-09-24T18:49:49.123Z,27.23
2017-09-24T18:52:16.615Z,28.23
2017-09-24T18:54:44.864Z,29.70
2017-09-24T18:57:12.339Z,27.20
2017-09-24T18:59:41.135Z,28.63
2017-09-24T19:02:09.373Z,31.30
2017-09-24T19:04:36.848Z,27.27
2017-09-24T19:07:04.310Z,27.07
2017-09-24T19:09:32.546Z,28.20
2017-09-24T19:12:00.011Z,27.60
2017-09-24T19:14:27.482Z,28.87
2017-09-24T19:16:55.003Z,30.47
2017-09-24T19:19:22.504Z,29.73
2017-09-24T19:21:49.974Z,31.47
2017-09-24T19:24:17.460Z,26.80
2017-09-24T19:26:44.932Z,29.37
2017-09-24T19:29:12.409Z,29.50
2017-09-24T19:31:39.877Z,26.07
2017-09-24T19:34:07.355Z,27.90
2017-09-24T19:36:34.845Z,28.83
2017-09-24T19:39:03.082Z,27.23
2017-09-24T19:41:30.542Z,28.17
2017-09-24T19:43:58.027Z,29.37
2017-09-24T19:46:26.288Z,30.43
2017-09-24T19:48:53.767Z,27.50
2017-09-24T19:51:21.994Z,26.07
2017-09-24T19:53:49.469Z,27.30
2017-09-24T19:56:16.934Z,30.40
2017-09-24T19:58:44.407Z,27.73
2017-09-24T20:01:11.889Z,28.10
2017-09-24T20:03:40.114Z,30.57
2017-09-24T20:06:07.578Z,27.47
2017-09-24T20:08:35.062Z,27.77
2017-09-24T20:11:02.556Z,30.27
2017-09-24T20:13:29.999Z,32.57
2017-09-24T20:15:57.496Z,30.30
2017-09-24T20:18:24.982Z,31.50
2017-09-24T20:20:52.460Z,31.60
2017-09-24T20:23:20.703Z,30.70
2017-09-24T20:25:48.952Z,29.93
2017-09-24T20:28:16.418Z,30.30
2017-09-24T20:30:43.896Z,31.70
2017-09-24T20:33:11.375Z,30.50
2017-09-24T20:35:38.857Z,32.43
2017-09-24T20:38:07.078Z,32.60
2017-09-24T20:40:35.328Z,27.43
2017-09-24T20:43:02.804Z,26.70
2017-09-24T20:45:30.274Z,27.50
2017-09-24T20:47:58.032Z,28.60
2017-09-24T20:50:25.548Z,30.07
2017-09-24T20:52:53.051Z,29.47
2017-09-24T20:55:20.524Z,28.17
2017-09-24T20:57:48.786Z,27.13
2017-09-24T21:00:16.280Z,28.63
2017-09-24T21:02:43.759Z,27.70
2017-09-24T21:05:12.010Z,31.17
2017-09-24T21:07:39.492Z,27.43
2017-09-24T21:10:07.723Z,26.87
2017-09-24T21:12:35.280Z,30.70
2017-09-24T21:15:02.771Z,26.40
2017-09-24T21:17:30.252Z,26.30
2017-09-24T21:19:58.483Z,27.17
2017-09-24T21:22:25.971Z,31.00
2017-09-24T21:24:53.440Z,27.83
2017-09-24T21:27:21.706Z,25.07
2017-09-24T21:29:49.171Z,28.80
2017-09-24T21:32:17.416Z,28.43
2017-09-24T21:34:44.895Z,27.43
2017-09-24T21:37:12.502Z,30.53
2017-09-24T21:39:39.983Z,24.70
2017-09-24T21:42:07.467Z,25.83
2017-09-24T21:44:34.954Z,32.57
2017-09-24T21:47:02.436Z,28.90
2017-09-24T21:49:29.910Z,30.43
2017-09-24T21:51:57.962Z,27.00
2017-09-24T21:54:25.427Z,26.70
2017-09-24T21:56:52.896Z,27.73
2017-09-24T21:59:20.377Z,25.30
2017-09-24T22:01:47.843Z,29.23
2017-09-24T22:04:15.315Z,27.63
2017-09-24T22:06:42.792Z,26.60
2017-09-24T22:09:11.064Z,27.90
2017-09-24T22:11:38.544Z,26.63
2017-09-24T22:14:06.020Z,29.37
2017-09-24T22:16:33.480Z,30.67
2017-09-24T22:19:00.956Z,26.40
2017-09-24T22:21:28.415Z,26.97
2017-09-24T22:23:55.898Z,29.07
2017-09-24T22:26:23.363Z,30.10
2017-09-24T22:28:51.610Z,29.33
2017-09-24T22:31:19.078Z,27.50
2017-09-24T22:33:46.553Z,34.60
2017-09-24T22:36:14.788Z,29.30
2017-09-24T22:38:42.263Z,28.00
2017-09-24T22:41:09.732Z,27.90
2017-09-24T22:43:37.199Z,27.73
2017-09-24T22:46:05.437Z,29.00
2017-09-24T22:48:32.924Z,31.80
2017-09-24T22:51:00.400Z,30.87
2017-09-24T22:53:28.655Z,26.80
2017-09-24T22:55:56.114Z,26.40
2017-09-24T22:58:23.589Z,30.47
2017-09-24T23:00:51.067Z,31.00
2017-09-24T23:03:19.306Z,24.73
2017-09-24T23:05:46.786Z,26.83
2017-09-24T23:08:15.024Z,27.00
2017-09-24T23:10:42.540Z,25.27
2017-09-24T23:13:09.988Z,24.17
2017-09-24T23:15:38.230Z,25.40
2017-09-24T23:18:05.698Z,27.60
2017-09-24T23:20:33.175Z,25.43
2017-09-24T23:23:01.416Z,23.63
2017-09-24T23:25:28.890Z,22.33
2017-09-24T23:27:56.346Z,24.07
2017-09-24T23:30:23.821Z,25.20
2017-09-24T23:32:52.051Z,22.60
2017-09-24T23:35:19.528Z,19.50
2017-09-24T23:37:46.995Z,19.90
2017-09-24T23:40:14.471Z,20.00
2017-09-24T23:42:41.959Z,20.53
2017-09-24T23:45:09.443Z,18.07
2017-09-24T23:47:36.905Z,19.00
2017-09-24T23:50:04.378Z,20.30
2017-09-24T23:52:31.856Z,17.17
2017-09-24T23:54:59.322Z,18.23
2017-09-24T23:57:26.803Z,17.47
2017-09-24T23:59:55.028Z,21.47
