createdAt,value
2018-07-26T00:00:55.194Z,93.66
2018-07-26T00:03:25.011Z,93.56
2018-07-26T00:05:54.498Z,93.52
2018-07-26T00:08:23.766Z,93.85
2018-07-26T00:10:54.193Z,94.12
2018-07-26T00:13:23.530Z,94.42
2018-07-26T00:15:55.832Z,94.76
2018-07-26T00:18:24.722Z,93.93
2018-07-26T00:20:53.931Z,93.74
2018-07-26T00:23:23.101Z,93.24
2018-07-26T00:25:52.258Z,94.15
2018-07-26T00:28:22.042Z,94.76
2018-07-26T00:30:51.183Z,95.72
2018-07-26T00:33:20.384Z,95.46
2018-07-26T00:35:49.562Z,95.22
2018-07-26T00:38:18.675Z,95.50
2018-07-26T00:40:47.806Z,96.32
2018-07-26T00:43:16.954Z,95.72
2018-07-26T00:45:47.327Z,95.71
2018-07-26T00:48:22.758Z,95.95
2018-07-26T00:50:51.938Z,93.04
2018-07-26T00:53:21.151Z,92.81
2018-07-26T00:55:50.982Z,93.20
2018-07-26T00:58:20.402Z,93.55
2018-07-26T01:00:50.198Z,93.29
2018-07-26T01:03:19.746Z,92.99
2018-07-26T01:05:48.885Z,92.75
2018-07-26T01:08:18.097Z,91.21
2018-07-26T01:10:47.302Z,91.46
2018-07-26T01:13:16.466Z,90.92
2018-07-26T01:15:45.597Z,91.51
2018-07-26T01:18:15.213Z,91.83
2018-07-26T01:20:44.341Z,92.35
2018-07-26T01:23:13.503Z,92.99
2018-07-26T01:25:42.698Z,91.72
2018-07-26T01:28:11.845Z,92.65
2018-07-26T01:30:41.001Z,93.84
2018-07-26T01:33:10.130Z,95.06
2018-07-26T01:35:39.258Z,96.90
2018-07-26T01:38:08.466Z,98.90
2018-07-26T01:40:38.306Z,99.17
2018-07-26T01:44:21.063Z,98.56
2018-07-26T01:46:50.619Z,97.80
2018-07-26T01:49:19.850Z,97.18
2018-07-26T01:51:49.088Z,96.50
2018-07-26T01:54:18.366Z,96.13
2018-07-26T01:56:47.522Z,96.29
2018-07-26T01:59:16.853Z,96.52
2018-07-26T02:01:46.057Z,97.21
2018-07-26T02:04:15.402Z,97.60
2018-07-26T02:06:44.528Z,97.43
2018-07-26T02:09:14.837Z,98.29
2018-07-26T02:11:44.558Z,97.88
2018-07-26T02:14:19.622Z,98.42
2018-07-26T02:16:48.737Z,99.59
2018-07-26T02:19:17.861Z,98.76
2018-07-26T02:21:47.042Z,98.09
2018-07-26T02:24:16.282Z,97.94
2018-07-26T02:26:45.387Z,97.77
2018-07-26T02:29:14.571Z,98.35
2018-07-26T02:31:43.825Z,97.62
2018-07-26T02:34:12.990Z,98.56
2018-07-26T02:36:42.184Z,98.60
2018-07-26T02:39:11.602Z,98.62
2018-07-26T02:41:40.809Z,97.99
2018-07-26T02:44:09.946Z,97.43
2018-07-26T02:46:39.046Z,98.10
2018-07-26T02:49:08.174Z,98.58
2018-07-26T02:51:38.525Z,98.15
2018-07-26T02:54:07.700Z,99.25
2018-07-26T02:56:36.915Z,99.15
2018-07-26T02:59:06.094Z,99.42
2018-07-26T03:01:36.874Z,100.00
2018-07-26T03:04:06.312Z,100.00
2018-07-26T03:06:35.961Z,100.00
2018-07-26T03:09:08.823Z,100.00
2018-07-26T03:11:37.963Z,100.00
2018-07-26T03:14:07.455Z,100.00
2018-07-26T03:16:37.115Z,100.00
2018-07-26T03:19:06.218Z,100.00
2018-07-26T03:21:35.385Z,100.00
2018-07-26T03:24:05.314Z,100.00
2018-07-26T03:26:34.434Z,100.00
2018-07-26T03:29:03.580Z,100.00
2018-07-26T03:31:33.100Z,100.00
2018-07-26T03:34:02.365Z,100.00
2018-07-26T03:36:31.546Z,100.00
2018-07-26T03:39:00.875Z,100.00
2018-07-26T03:41:30.030Z,100.00
2018-07-26T03:43:59.249Z,100.00
2018-07-26T03:46:28.523Z,100.00
2018-07-26T03:48:57.834Z,100.00
2018-07-26T03:51:26.942Z,100.00
2018-07-26T03:53:56.302Z,100.00
2018-07-26T03:56:25.554Z,100.00
2018-07-26T03:58:55.097Z,100.00
2018-07-26T04:01:25.004Z,100.00
2018-07-26T04:03:54.102Z,100.00
2018-07-26T04:06:23.549Z,100.00
2018-07-26T04:08:52.767Z,100.00
2018-07-26T04:11:21.877Z,100.00
2018-07-26T04:13:50.981Z,100.00
2018-07-26T04:16:20.114Z,100.00
2018-07-26T04:18:49.206Z,100.00
2018-07-26T04:21:18.305Z,100.00
2018-07-26T04:23:47.610Z,100.00
2018-07-26T04:26:16.717Z,100.00
2018-07-26T04:28:45.807Z,100.00
2018-07-26T04:31:14.934Z,100.00
2018-07-26T04:33:46.706Z,100.00
2018-07-26T04:36:15.929Z,100.00
2018-07-26T04:38:45.430Z,100.00
2018-07-26T04:41:14.549Z,100.00
2018-07-26T04:43:43.649Z,98.22
2018-07-26T04:46:12.774Z,93.20
2018-07-26T04:48:41.926Z,87.39
2018-07-26T04:51:11.045Z,83.36
2018-07-26T04:53:40.973Z,77.86
2018-07-26T04:56:10.811Z,75.96
2018-07-26T04:58:39.958Z,73.86
2018-07-26T05:01:09.918Z,71.76
2018-07-26T05:03:39.041Z,68.95
2018-07-26T05:06:08.897Z,65.26
2018-07-26T05:08:38.855Z,63.33
2018-07-26T05:11:08.886Z,62.81
2018-07-26T05:13:38.497Z,61.68
2018-07-26T05:16:07.722Z,61.72
2018-07-26T05:18:38.165Z,59.66
2018-07-26T05:21:08.367Z,58.93
2018-07-26T05:23:43.466Z,58.69
2018-07-26T05:26:13.132Z,55.51
2018-07-26T05:28:42.391Z,52.39
2018-07-26T05:31:12.216Z,52.64
2018-07-26T05:33:41.170Z,55.82
2018-07-26T05:36:10.278Z,57.98
2018-07-26T05:38:40.203Z,57.17
2018-07-26T05:41:09.303Z,55.42
2018-07-26T05:43:38.426Z,54.36
2018-07-26T05:46:07.573Z,53.12
2018-07-26T05:48:37.166Z,52.55
2018-07-26T05:51:06.330Z,54.34
2018-07-26T05:53:35.961Z,52.69
2018-07-26T05:56:05.537Z,53.35
2018-07-26T05:58:34.634Z,53.52
2018-07-26T06:01:04.522Z,53.09
2018-07-26T06:03:33.625Z,54.47
2018-07-26T06:06:04.402Z,54.04
2018-07-26T06:08:33.522Z,54.85
2018-07-26T06:11:02.662Z,54.27
2018-07-26T06:13:31.870Z,53.42
2018-07-26T06:16:01.557Z,51.60
2018-07-26T06:18:30.922Z,50.98
2018-07-26T06:21:00.606Z,49.45
2018-07-26T06:23:31.034Z,45.74
2018-07-26T06:26:00.498Z,45.53
2018-07-26T06:28:29.823Z,47.62
2018-07-26T06:30:59.467Z,46.66
2018-07-26T06:33:29.494Z,47.97
2018-07-26T06:36:00.581Z,45.38
2018-07-26T06:38:30.067Z,43.63
2018-07-26T06:40:59.392Z,43.16
2018-07-26T06:43:29.058Z,42.89
2018-07-26T06:45:58.842Z,42.78
2018-07-26T06:48:27.686Z,42.57
2018-07-26T06:50:57.013Z,43.36
2018-07-26T06:53:26.194Z,39.12
2018-07-26T06:55:55.566Z,39.61
2018-07-26T06:58:25.295Z,38.23
2018-07-26T07:00:54.619Z,38.50
2018-07-26T07:03:23.987Z,36.34
2018-07-26T07:05:53.225Z,33.74
2018-07-26T07:08:22.426Z,33.28
2018-07-26T07:10:55.971Z,31.67
2018-07-26T07:13:25.362Z,31.13
2018-07-26T07:15:55.506Z,30.95
2018-07-26T07:18:25.785Z,30.99
2018-07-26T07:20:55.558Z,28.75
2018-07-26T07:23:26.097Z,28.52
2018-07-26T07:25:55.349Z,27.27
2018-07-26T07:28:25.027Z,27.49
2018-07-26T07:30:54.190Z,28.10
2018-07-26T07:33:23.197Z,28.03
2018-07-26T07:35:53.964Z,29.36
2018-07-26T07:38:23.065Z,26.83
2018-07-26T07:40:52.946Z,26.75
2018-07-26T07:43:22.076Z,28.24
2018-07-26T07:45:51.226Z,30.64
2018-07-26T07:48:20.817Z,31.43
2018-07-26T07:50:49.985Z,30.99
2018-07-26T07:53:19.166Z,28.50
2018-07-26T07:55:48.306Z,27.18
2018-07-26T07:58:17.424Z,29.95
2018-07-26T08:00:46.544Z,28.76
2018-07-26T08:03:15.654Z,26.58
2018-07-26T08:05:44.753Z,26.29
2018-07-26T08:08:13.881Z,28.23
2018-07-26T08:10:42.977Z,27.10
2018-07-26T08:13:12.074Z,26.93
2018-07-26T08:15:41.189Z,26.39
2018-07-26T08:18:10.085Z,29.45
2018-07-26T08:20:39.201Z,28.45
2018-07-26T08:23:08.938Z,28.34
2018-07-26T08:25:38.402Z,26.92
2018-07-26T08:28:07.465Z,28.35
2018-07-26T08:30:36.630Z,25.36
2018-07-26T08:33:05.726Z,27.20
2018-07-26T08:35:34.881Z,24.22
2018-07-26T08:38:04.019Z,22.20
2018-07-26T08:40:33.149Z,21.99
2018-07-26T08:43:02.266Z,20.79
2018-07-26T08:45:31.431Z,20.19
2018-07-26T08:48:00.550Z,20.33
2018-07-26T08:50:29.658Z,21.39
2018-07-26T08:52:58.959Z,24.18
2018-07-26T08:55:28.059Z,21.47
2018-07-26T08:57:57.174Z,22.43
2018-07-26T09:00:26.330Z,21.32
2018-07-26T09:02:55.446Z,20.95
2018-07-26T09:05:24.545Z,21.13
2018-07-26T09:07:53.680Z,19.70
2018-07-26T09:10:23.022Z,19.47
2018-07-26T09:12:52.347Z,18.89
2018-07-26T09:15:21.536Z,19.66
2018-07-26T09:17:51.234Z,19.26
2018-07-26T09:20:20.438Z,20.97
2018-07-26T09:22:49.561Z,21.17
2018-07-26T09:25:18.665Z,20.42
2018-07-26T09:27:47.819Z,21.20
2018-07-26T09:30:17.235Z,20.45
2018-07-26T09:32:46.614Z,18.78
2018-07-26T09:35:15.929Z,16.97
2018-07-26T09:37:45.262Z,18.06
2018-07-26T09:40:14.376Z,18.72
2018-07-26T09:42:43.486Z,19.68
2018-07-26T09:45:12.597Z,19.05
2018-07-26T09:47:41.682Z,18.40
2018-07-26T09:50:10.822Z,16.08
2018-07-26T09:52:40.063Z,16.26
2018-07-26T09:55:09.326Z,17.77
2018-07-26T09:57:39.178Z,18.48
2018-07-26T10:00:08.470Z,18.47
2018-07-26T10:02:37.558Z,18.63
2018-07-26T10:05:07.034Z,18.27
2018-07-26T10:07:36.131Z,17.37
2018-07-26T10:10:05.598Z,16.24
2018-07-26T10:12:34.901Z,16.06
2018-07-26T10:15:04.045Z,15.11
2018-07-26T10:17:33.175Z,15.39
2018-07-26T10:20:02.262Z,17.10
2018-07-26T10:22:31.363Z,18.11
2018-07-26T10:25:00.534Z,16.53
2018-07-26T10:27:29.629Z,18.47
2018-07-26T10:29:58.781Z,19.72
2018-07-26T10:32:27.947Z,20.08
2018-07-26T10:35:03.693Z,17.01
2018-07-26T10:37:32.839Z,17.20
2018-07-26T10:40:01.959Z,16.38
2018-07-26T10:42:31.084Z,15.33
2018-07-26T10:45:00.193Z,15.74
2018-07-26T10:47:29.285Z,15.10
2018-07-26T10:49:58.480Z,15.40
2018-07-26T10:52:28.106Z,13.91
2018-07-26T10:54:57.246Z,13.91
2018-07-26T10:57:27.046Z,13.94
2018-07-26T10:59:57.982Z,16.84
2018-07-26T11:02:27.483Z,15.26
2018-07-26T11:04:56.820Z,13.70
2018-07-26T11:07:26.098Z,14.81
2018-07-26T11:09:55.567Z,14.11
2018-07-26T11:12:24.963Z,14.87
2018-07-26T11:15:09.859Z,14.08
2018-07-26T11:17:39.602Z,13.37
2018-07-26T11:20:09.500Z,14.91
2018-07-26T11:22:39.383Z,14.82
2018-07-26T11:25:08.601Z,17.01
2018-07-26T11:27:38.326Z,15.98
2018-07-26T11:30:07.496Z,13.46
2018-07-26T11:32:36.602Z,14.15
2018-07-26T11:35:06.417Z,14.64
2018-07-26T11:37:35.958Z,16.40
2018-07-26T11:40:05.554Z,15.25
2018-07-26T11:42:35.630Z,12.90
2018-07-26T11:45:06.646Z,14.68
2018-07-26T11:47:36.420Z,15.72
2018-07-26T11:50:07.129Z,17.53
2018-07-26T11:52:36.668Z,15.54
2018-07-26T11:55:06.176Z,15.65
2018-07-26T11:57:35.741Z,15.73
2018-07-26T12:00:05.792Z,13.54
2018-07-26T12:02:35.150Z,12.54
2018-07-26T12:05:05.014Z,13.15
2018-07-26T12:07:34.529Z,15.62
2018-07-26T12:10:04.678Z,14.87
2018-07-26T12:12:34.462Z,17.25
2018-07-26T12:15:04.381Z,16.50
2018-07-26T12:17:33.847Z,17.88
2018-07-26T12:20:03.180Z,17.11
2018-07-26T12:22:32.553Z,16.87
2018-07-26T12:25:02.332Z,17.41
2018-07-26T12:27:31.458Z,15.42
2018-07-26T12:30:00.555Z,13.91
2018-07-26T12:32:31.769Z,14.25
2018-07-26T12:35:01.403Z,14.85
2018-07-26T12:37:31.182Z,16.92
2018-07-26T12:40:00.276Z,15.43
2018-07-26T12:42:29.677Z,14.83
2018-07-26T12:44:59.219Z,14.78
2018-07-26T12:47:29.181Z,14.00
2018-07-26T12:49:59.234Z,15.09
2018-07-26T12:52:28.874Z,16.26
2018-07-26T12:54:57.947Z,16.81
2018-07-26T12:57:27.091Z,16.00
2018-07-26T12:59:56.161Z,13.51
2018-07-26T13:02:25.921Z,14.70
2018-07-26T13:04:55.082Z,17.83
2018-07-26T13:07:24.173Z,15.63
2018-07-26T13:09:53.276Z,16.84
2018-07-26T13:12:22.480Z,15.04
2018-07-26T13:14:51.662Z,14.10
2018-07-26T13:17:20.737Z,13.74
2018-07-26T13:19:50.018Z,14.63
2018-07-26T13:22:19.169Z,15.77
2018-07-26T13:24:48.274Z,15.76
2018-07-26T13:27:18.442Z,16.10
2018-07-26T13:29:48.074Z,16.87
2018-07-26T13:32:17.859Z,20.83
2018-07-26T13:34:46.990Z,20.97
2018-07-26T13:37:17.614Z,19.53
2018-07-26T13:39:46.715Z,16.85
2018-07-26T13:42:15.812Z,15.74
2018-07-26T13:44:44.962Z,17.22
2018-07-26T13:47:14.681Z,14.48
2018-07-26T13:49:43.807Z,13.44
2018-07-26T13:52:12.956Z,12.56
2018-07-26T13:54:42.070Z,13.61
2018-07-26T13:57:11.390Z,14.58
2018-07-26T13:59:40.761Z,18.85
2018-07-26T14:02:10.103Z,20.48
2018-07-26T14:04:39.226Z,17.66
2018-07-26T14:07:08.346Z,15.49
2018-07-26T14:09:37.427Z,15.18
2018-07-26T14:12:09.066Z,17.31
2018-07-26T14:14:38.154Z,18.00
2018-07-26T14:17:07.278Z,16.13
2018-07-26T14:19:36.374Z,15.44
2018-07-26T14:22:06.281Z,16.44
2018-07-26T14:24:36.074Z,15.81
2018-07-26T14:27:05.159Z,14.66
2018-07-26T14:29:34.320Z,14.50
2018-07-26T14:32:03.394Z,13.98
2018-07-26T14:34:33.276Z,13.33
2018-07-26T14:37:02.360Z,12.31
2018-07-26T14:39:31.486Z,12.65
2018-07-26T14:42:00.618Z,12.02
2018-07-26T14:44:29.718Z,13.21
2018-07-26T14:46:58.854Z,13.40
2018-07-26T14:49:27.933Z,12.83
2018-07-26T14:51:57.094Z,13.67
2018-07-26T14:54:26.215Z,13.35
2018-07-26T14:56:55.238Z,14.62
2018-07-26T14:59:24.337Z,16.93
2018-07-26T15:01:53.793Z,18.92
2018-07-26T15:04:23.242Z,17.99
2018-07-26T15:06:52.630Z,17.78
2018-07-26T15:09:21.758Z,18.53
2018-07-26T15:11:50.913Z,16.99
2018-07-26T15:14:20.300Z,16.25
2018-07-26T15:16:49.601Z,15.39
2018-07-26T15:19:18.714Z,15.89
2018-07-26T15:21:47.854Z,16.98
2018-07-26T15:24:17.088Z,16.29
2018-07-26T15:26:46.214Z,15.06
2018-07-26T15:29:15.338Z,15.98
2018-07-26T15:31:44.470Z,17.82
2018-07-26T15:34:13.593Z,17.52
2018-07-26T15:36:43.142Z,18.18
2018-07-26T15:39:17.226Z,17.37
2018-07-26T15:41:46.313Z,17.37
2018-07-26T15:44:16.194Z,18.79
2018-07-26T15:46:45.313Z,20.94
2018-07-26T15:49:14.425Z,20.02
2018-07-26T15:51:43.536Z,18.26
2018-07-26T15:54:12.638Z,20.04
2018-07-26T15:56:41.742Z,20.07
2018-07-26T15:59:10.836Z,19.07
2018-07-26T16:01:41.522Z,20.37
2018-07-26T16:04:11.170Z,21.42
2018-07-26T16:06:40.426Z,20.58
2018-07-26T16:09:10.963Z,21.00
2018-07-26T16:11:40.333Z,20.99
2018-07-26T16:14:10.553Z,20.38
2018-07-26T16:16:40.110Z,20.75
2018-07-26T16:19:09.249Z,20.47
2018-07-26T16:21:38.426Z,20.11
2018-07-26T16:24:08.862Z,19.92
2018-07-26T16:26:38.006Z,19.63
2018-07-26T16:29:07.413Z,19.12
2018-07-26T16:31:37.254Z,19.80
2018-07-26T16:34:06.600Z,20.49
2018-07-26T16:36:35.993Z,20.53
2018-07-26T16:39:10.048Z,20.90
2018-07-26T16:41:39.434Z,21.79
2018-07-26T16:44:09.041Z,21.07
2018-07-26T16:46:39.016Z,21.98
2018-07-26T16:49:09.949Z,22.04
2018-07-26T16:51:39.536Z,22.57
2018-07-26T16:54:08.863Z,23.02
2018-07-26T16:56:38.022Z,22.44
2018-07-26T16:59:09.269Z,21.63
2018-07-26T17:01:38.362Z,21.13
2018-07-26T17:04:07.798Z,20.62
2018-07-26T17:06:38.482Z,21.03
2018-07-26T17:09:10.246Z,20.92
2018-07-26T17:11:41.029Z,21.55
2018-07-26T17:14:11.237Z,21.68
2018-07-26T17:16:40.624Z,21.04
2018-07-26T17:19:10.585Z,20.53
2018-07-26T17:21:40.212Z,22.15
2018-07-26T17:24:09.618Z,21.60
2018-07-26T17:26:39.546Z,21.72
2018-07-26T17:29:08.831Z,22.04
2018-07-26T17:31:40.573Z,22.07
2018-07-26T17:34:13.320Z,22.25
2018-07-26T17:36:46.583Z,22.41
2018-07-26T17:39:16.257Z,22.71
2018-07-26T17:41:46.874Z,24.08
2018-07-26T17:44:16.985Z,23.31
2018-07-26T17:46:48.314Z,22.82
2018-07-26T17:49:17.818Z,22.62
2018-07-26T17:51:48.130Z,23.54
2018-07-26T17:54:17.361Z,23.47
2018-07-26T17:56:46.861Z,23.44
2018-07-26T17:59:16.141Z,24.00
2018-07-26T18:01:45.485Z,23.46
2018-07-26T18:04:16.521Z,23.66
2018-07-26T18:06:46.322Z,24.64
2018-07-26T18:09:16.255Z,25.41
2018-07-26T18:11:46.200Z,25.22
2018-07-26T18:14:16.030Z,25.60
2018-07-26T18:16:45.142Z,25.53
2018-07-26T18:19:16.021Z,26.61
2018-07-26T18:21:45.418Z,26.74
2018-07-26T18:24:14.885Z,27.83
2018-07-26T18:26:44.757Z,27.41
2018-07-26T18:29:15.489Z,27.60
2018-07-26T18:31:44.829Z,27.35
2018-07-26T18:34:14.545Z,26.62
2018-07-26T18:36:43.886Z,28.71
2018-07-26T18:39:14.189Z,29.80
2018-07-26T18:41:43.829Z,31.02
2018-07-26T18:44:13.164Z,31.68
2018-07-26T18:46:42.478Z,32.00
2018-07-26T18:49:11.669Z,31.79
2018-07-26T18:51:40.893Z,31.51
2018-07-26T18:54:10.038Z,32.09
2018-07-26T18:56:39.136Z,32.43
2018-07-26T18:59:08.717Z,34.09
2018-07-26T19:01:37.830Z,32.72
2018-07-26T19:04:06.965Z,35.27
2018-07-26T19:06:36.209Z,36.20
2018-07-26T19:09:10.427Z,38.16
2018-07-26T19:11:40.542Z,36.99
2018-07-26T19:14:09.675Z,34.82
2018-07-26T19:16:43.680Z,35.16
2018-07-26T19:19:12.837Z,41.75
2018-07-26T19:21:41.983Z,40.00
2018-07-26T19:24:11.732Z,38.72
2018-07-26T19:26:41.326Z,39.98
2018-07-26T19:29:10.493Z,37.96
2018-07-26T19:31:39.638Z,37.22
2018-07-26T19:34:08.762Z,39.47
2018-07-26T19:36:37.910Z,39.97
2018-07-26T19:39:11.466Z,38.70
2018-07-26T19:41:43.449Z,39.41
2018-07-26T19:44:12.593Z,40.61
2018-07-26T19:46:41.690Z,42.79
2018-07-26T19:49:11.170Z,43.40
2018-07-26T19:51:40.273Z,43.97
2018-07-26T19:54:11.644Z,43.98
2018-07-26T19:56:40.843Z,46.00
2018-07-26T19:59:09.998Z,46.39
2018-07-26T20:01:39.096Z,45.32
2018-07-26T20:04:08.984Z,45.25
2018-07-26T20:06:38.066Z,46.00
2018-07-26T20:09:10.067Z,46.83
2018-07-26T20:11:39.631Z,46.12
2018-07-26T20:14:09.305Z,47.00
2018-07-26T20:16:39.270Z,46.77
2018-07-26T20:19:08.430Z,47.87
2018-07-26T20:21:38.494Z,49.96
2018-07-26T20:24:08.486Z,47.94
2018-07-26T20:26:39.144Z,50.60
2018-07-26T20:29:09.024Z,48.87
2018-07-26T20:31:38.982Z,49.29
2018-07-26T20:34:08.886Z,48.79
2018-07-26T20:36:40.070Z,49.11
2018-07-26T20:39:13.358Z,48.87
2018-07-26T20:41:42.727Z,49.90
2018-07-26T20:44:12.154Z,49.90
2018-07-26T20:46:41.593Z,51.01
2018-07-26T20:49:10.730Z,52.87
2018-07-26T20:51:48.090Z,53.26
2018-07-26T20:54:18.054Z,53.68
2018-07-26T20:56:47.142Z,52.43
2018-07-26T20:59:16.270Z,52.91
2018-07-26T21:01:45.486Z,53.37
2018-07-26T21:04:14.617Z,54.54
2018-07-26T21:06:43.838Z,54.26
2018-07-26T21:09:14.406Z,53.96
2018-07-26T21:11:44.948Z,54.12
2018-07-26T21:14:14.414Z,54.89
2018-07-26T21:16:43.975Z,55.55
2018-07-26T21:19:13.794Z,56.21
2018-07-26T21:21:43.475Z,56.72
2018-07-26T21:24:12.827Z,57.06
2018-07-26T21:26:41.926Z,55.13
2018-07-26T21:29:11.797Z,55.45
2018-07-26T21:31:45.226Z,55.76
2018-07-26T21:34:14.638Z,54.91
2018-07-26T21:36:43.726Z,56.61
2018-07-26T21:39:18.986Z,57.88
2018-07-26T21:41:48.909Z,58.63
2018-07-26T21:44:18.833Z,59.29
2018-07-26T21:46:50.305Z,60.05
2018-07-26T21:49:20.015Z,59.55
2018-07-26T21:51:51.757Z,59.54
2018-07-26T21:54:20.870Z,59.50
2018-07-26T21:56:49.950Z,61.17
2018-07-26T21:59:19.050Z,61.21
2018-07-26T22:01:48.678Z,61.68
2018-07-26T22:04:18.036Z,62.02
2018-07-26T22:06:47.134Z,62.37
2018-07-26T22:09:17.002Z,62.62
2018-07-26T22:11:46.594Z,62.56
2018-07-26T22:14:16.130Z,63.45
2018-07-26T22:16:45.990Z,63.13
2018-07-26T22:19:15.127Z,64.21
2018-07-26T22:21:44.243Z,64.36
2018-07-26T22:24:13.745Z,64.24
2018-07-26T22:26:43.655Z,64.34
2018-07-26T22:29:12.865Z,64.80
2018-07-26T22:31:41.863Z,64.56
2018-07-26T22:34:11.399Z,65.03
2018-07-26T22:36:41.314Z,66.21
2018-07-26T22:39:11.761Z,65.84
2018-07-26T22:41:41.339Z,66.50
2018-07-26T22:44:10.973Z,66.70
2018-07-26T22:46:40.616Z,67.60
2018-07-26T22:49:09.722Z,67.78
2018-07-26T22:52:41.805Z,68.74
2018-07-26T22:55:11.006Z,69.17
2018-07-26T22:57:40.134Z,68.62
2018-07-26T23:00:09.327Z,68.54
2018-07-26T23:02:38.450Z,68.58
2018-07-26T23:05:07.654Z,68.34
2018-07-26T23:07:36.753Z,69.36
2018-07-26T23:10:08.122Z,69.54
2018-07-26T23:12:37.350Z,69.68
2018-07-26T23:15:09.395Z,69.51
2018-07-26T23:17:39.262Z,70.77
2018-07-26T23:20:09.823Z,70.67
2018-07-26T23:22:38.957Z,70.45
2018-07-26T23:25:08.810Z,70.87
2018-07-26T23:27:37.994Z,70.71
2018-07-26T23:30:12.925Z,71.11
2018-07-26T23:32:42.439Z,70.75
2018-07-26T23:35:11.482Z,70.88
2018-07-26T23:37:40.575Z,71.09
2018-07-26T23:40:10.950Z,70.58
2018-07-26T23:42:41.678Z,71.55
2018-07-26T23:45:11.150Z,72.17
2018-07-26T23:47:40.258Z,72.53
2018-07-26T23:50:09.550Z,73.03
2018-07-26T23:52:39.076Z,73.70
2018-07-26T23:55:08.368Z,74.22
2018-07-26T23:57:38.033Z,74.81
