createdAt,value
2019-05-29T00:02:18.297Z,99.90
2019-05-29T00:04:47.465Z,99.90
2019-05-29T00:07:23.032Z,99.90
2019-05-29T00:09:52.175Z,99.90
2019-05-29T00:12:21.410Z,99.90
2019-05-29T00:15:04.375Z,99.90
2019-05-29T00:17:33.550Z,99.90
2019-05-29T00:20:10.546Z,99.90
2019-05-29T00:22:39.890Z,99.90
2019-05-29T00:25:16.724Z,99.90
2019-05-29T00:27:53.117Z,99.90
2019-05-29T00:30:35.623Z,99.90
2019-05-29T00:33:05.914Z,99.90
2019-05-29T00:35:42.054Z,99.90
2019-05-29T00:38:12.545Z,99.90
2019-05-29T00:40:41.957Z,99.90
2019-05-29T00:43:17.585Z,99.90
2019-05-29T00:45:46.854Z,99.90
2019-05-29T00:48:23.082Z,99.90
2019-05-29T00:50:52.231Z,99.90
2019-05-29T00:53:27.882Z,99.90
2019-05-29T00:55:57.041Z,99.90
2019-05-29T00:58:32.549Z,99.90
2019-05-29T01:01:01.675Z,99.90
2019-05-29T01:03:38.311Z,99.90
2019-05-29T01:06:07.494Z,99.90
2019-05-29T01:08:43.591Z,99.90
2019-05-29T01:11:12.792Z,99.90
2019-05-29T01:13:48.217Z,99.90
2019-05-29T01:16:23.595Z,99.90
2019-05-29T01:19:00.934Z,99.90
2019-05-29T01:21:30.502Z,99.90
2019-05-29T01:23:59.615Z,99.90
2019-05-29T01:26:35.307Z,99.90
2019-05-29T01:29:12.972Z,99.90
2019-05-29T01:31:49.316Z,99.90
2019-05-29T01:34:19.562Z,99.90
2019-05-29T01:36:56.148Z,99.90
2019-05-29T01:39:25.386Z,99.90
2019-05-29T01:42:00.823Z,99.90
2019-05-29T01:44:29.943Z,99.90
2019-05-29T01:46:59.064Z,99.90
2019-05-29T01:49:35.181Z,99.90
2019-05-29T01:52:11.181Z,99.90
2019-05-29T01:54:40.356Z,99.90
2019-05-29T01:57:17.754Z,99.90
2019-05-29T01:59:46.990Z,99.90
2019-05-29T02:02:23.951Z,99.90
2019-05-29T02:04:53.309Z,99.90
2019-05-29T02:07:22.523Z,99.90
2019-05-29T02:09:58.504Z,99.90
2019-05-29T02:12:27.628Z,99.90
2019-05-29T02:15:22.882Z,99.90
2019-05-29T02:17:41.201Z,99.90
2019-05-29T02:20:18.980Z,99.90
2019-05-29T02:22:48.327Z,99.90
2019-05-29T02:25:27.418Z,99.90
2019-05-29T02:27:56.558Z,99.90
2019-05-29T02:30:39.997Z,99.90
2019-05-29T02:33:09.069Z,99.90
2019-05-29T02:35:38.179Z,99.90
2019-05-29T02:38:13.718Z,99.90
2019-05-29T02:40:42.850Z,99.90
2019-05-29T02:43:19.320Z,99.90
2019-05-29T02:45:54.170Z,99.90
2019-05-29T02:48:29.604Z,99.90
2019-05-29T02:50:58.486Z,99.90
2019-05-29T02:53:34.634Z,99.90
2019-05-29T02:56:03.776Z,99.90
2019-05-29T02:58:32.957Z,99.90
2019-05-29T03:01:08.417Z,99.90
2019-05-29T03:03:39.900Z,99.90
2019-05-29T03:06:16.036Z,99.90
2019-05-29T03:08:45.251Z,99.90
2019-05-29T03:11:14.450Z,99.90
2019-05-29T03:13:50.198Z,99.90
2019-05-29T03:16:28.736Z,99.90
2019-05-29T03:19:04.548Z,99.90
2019-05-29T03:21:34.717Z,99.90
2019-05-29T03:24:11.105Z,99.90
2019-05-29T03:26:40.266Z,99.90
2019-05-29T03:29:16.416Z,99.90
2019-05-29T03:31:52.009Z,99.90
2019-05-29T03:34:32.069Z,99.90
2019-05-29T03:36:58.911Z,99.90
2019-05-29T03:39:34.680Z,99.90
2019-05-29T03:42:03.957Z,99.90
2019-05-29T03:44:39.781Z,99.90
2019-05-29T03:47:09.133Z,99.90
2019-05-29T03:49:38.138Z,99.90
2019-05-29T03:52:13.560Z,99.90
2019-05-29T03:54:49.689Z,99.90
2019-05-29T03:57:18.894Z,99.90
2019-05-29T03:59:48.099Z,99.90
2019-05-29T04:02:23.540Z,99.90
2019-05-29T04:04:59.417Z,99.90
2019-05-29T04:07:29.323Z,99.90
2019-05-29T04:09:58.593Z,99.90
2019-05-29T04:12:35.475Z,99.90
2019-05-29T04:15:05.505Z,99.90
2019-05-29T04:17:48.977Z,99.90
2019-05-29T04:20:18.161Z,99.90
2019-05-29T04:22:55.828Z,99.90
2019-05-29T04:25:30.225Z,99.90
2019-05-29T04:28:06.445Z,99.90
2019-05-29T04:30:43.212Z,99.90
2019-05-29T04:33:25.922Z,99.90
2019-05-29T04:35:55.106Z,99.90
2019-05-29T04:38:33.258Z,99.90
2019-05-29T04:41:02.305Z,99.90
2019-05-29T04:43:39.663Z,99.90
2019-05-29T04:46:08.535Z,99.90
2019-05-29T04:48:44.523Z,99.90
2019-05-29T04:51:13.645Z,99.90
2019-05-29T04:53:42.830Z,99.90
2019-05-29T04:56:19.034Z,99.90
2019-05-29T04:58:48.228Z,99.90
2019-05-29T05:01:23.697Z,99.90
2019-05-29T05:03:52.854Z,99.90
2019-05-29T05:06:29.299Z,99.90
2019-05-29T05:08:58.726Z,99.90
2019-05-29T05:11:27.965Z,99.90
2019-05-29T05:14:03.560Z,99.90
2019-05-29T05:16:39.924Z,99.90
2019-05-29T05:19:16.995Z,99.90
2019-05-29T05:21:46.422Z,99.90
2019-05-29T05:24:22.492Z,99.90
2019-05-29T05:26:51.715Z,99.90
2019-05-29T05:29:27.628Z,99.90
2019-05-29T05:32:04.028Z,99.90
2019-05-29T05:34:47.036Z,99.90
2019-05-29T05:37:16.175Z,99.90
2019-05-29T05:39:45.440Z,99.90
2019-05-29T05:42:21.023Z,99.90
2019-05-29T05:44:50.198Z,99.90
2019-05-29T05:47:43.072Z,99.90
2019-05-29T05:49:57.247Z,99.90
2019-05-29T05:52:33.774Z,99.90
2019-05-29T05:55:03.002Z,99.90
2019-05-29T05:57:38.275Z,99.90
2019-05-29T06:00:07.596Z,99.90
2019-05-29T06:02:43.855Z,99.90
2019-05-29T06:05:13.008Z,99.90
2019-05-29T06:07:42.538Z,99.90
2019-05-29T06:10:18.878Z,99.90
2019-05-29T06:12:48.079Z,99.90
2019-05-29T06:15:23.374Z,99.90
2019-05-29T06:18:19.503Z,99.90
2019-05-29T06:20:36.767Z,99.90
2019-05-29T06:23:06.130Z,99.90
2019-05-29T06:25:36.867Z,99.90
2019-05-29T06:28:12.622Z,99.90
2019-05-29T06:30:43.299Z,99.90
2019-05-29T06:33:19.293Z,99.90
2019-05-29T06:35:49.186Z,99.90
2019-05-29T06:38:24.902Z,99.90
2019-05-29T06:40:56.172Z,99.90
2019-05-29T06:43:33.773Z,99.90
2019-05-29T06:46:03.094Z,99.90
2019-05-29T06:48:44.867Z,99.90
2019-05-29T06:51:09.885Z,99.90
2019-05-29T06:53:39.802Z,99.90
2019-05-29T06:56:16.762Z,99.90
2019-05-29T06:58:46.398Z,99.90
2019-05-29T07:01:21.926Z,99.90
2019-05-29T07:03:51.166Z,99.90
2019-05-29T07:06:20.303Z,99.90
2019-05-29T07:08:55.719Z,99.90
2019-05-29T07:11:24.936Z,99.90
2019-05-29T07:14:00.816Z,99.90
2019-05-29T07:16:44.039Z,99.90
2019-05-29T07:19:47.551Z,99.90
2019-05-29T07:21:47.092Z,99.90
2019-05-29T07:24:16.389Z,99.90
2019-05-29T07:26:52.655Z,99.90
2019-05-29T07:29:21.796Z,99.90
2019-05-29T07:31:57.344Z,99.90
2019-05-29T07:34:49.915Z,99.90
2019-05-29T07:37:11.504Z,98.80
2019-05-29T07:39:41.458Z,97.50
2019-05-29T07:42:10.743Z,98.50
2019-05-29T07:44:46.379Z,97.40
2019-05-29T07:47:15.540Z,99.90
2019-05-29T07:49:51.796Z,98.10
2019-05-29T07:52:21.150Z,90.30
2019-05-29T07:54:50.433Z,83.90
2019-05-29T07:57:25.833Z,79.90
2019-05-29T07:59:54.915Z,79.70
2019-05-29T08:02:30.632Z,77.00
2019-05-29T08:04:59.853Z,77.60
2019-05-29T08:07:35.820Z,81.00
2019-05-29T08:10:06.276Z,84.40
2019-05-29T08:12:35.436Z,82.30
2019-05-29T08:15:12.121Z,84.70
2019-05-29T08:17:42.033Z,79.00
2019-05-29T08:20:25.248Z,75.40
2019-05-29T08:22:54.345Z,72.80
2019-05-29T08:25:29.699Z,68.70
2019-05-29T08:27:58.893Z,65.90
2019-05-29T08:30:28.100Z,63.30
2019-05-29T08:33:03.669Z,65.40
2019-05-29T08:35:41.358Z,66.00
2019-05-29T08:38:17.214Z,63.40
2019-05-29T08:40:47.435Z,65.60
2019-05-29T08:43:16.768Z,64.80
2019-05-29T08:45:52.828Z,64.20
2019-05-29T08:48:21.860Z,64.70
2019-05-29T08:50:58.004Z,64.70
2019-05-29T08:53:27.112Z,65.30
2019-05-29T08:56:03.263Z,59.70
2019-05-29T08:58:32.475Z,58.10
2019-05-29T09:01:01.617Z,57.80
2019-05-29T09:03:37.103Z,57.80
2019-05-29T09:06:09.095Z,61.10
2019-05-29T09:08:45.884Z,58.60
2019-05-29T09:11:14.657Z,57.40
2019-05-29T09:13:50.615Z,57.00
2019-05-29T09:16:19.758Z,56.30
2019-05-29T09:18:48.886Z,54.90
2019-05-29T09:21:30.885Z,56.10
2019-05-29T09:24:00.060Z,56.10
2019-05-29T09:26:35.689Z,57.00
2019-05-29T09:29:07.980Z,57.10
2019-05-29T09:31:44.238Z,56.50
2019-05-29T09:34:22.737Z,54.90
2019-05-29T09:36:59.232Z,54.90
2019-05-29T09:39:28.416Z,54.80
2019-05-29T09:41:57.748Z,54.50
2019-05-29T09:44:38.966Z,55.30
2019-05-29T09:47:04.026Z,55.40
2019-05-29T09:49:39.762Z,53.30
2019-05-29T09:52:08.880Z,53.90
2019-05-29T09:54:38.088Z,54.10
2019-05-29T09:57:15.444Z,53.60
2019-05-29T09:59:44.760Z,54.00
2019-05-29T10:02:20.433Z,52.90
2019-05-29T10:04:49.631Z,52.40
2019-05-29T10:07:26.194Z,52.90
2019-05-29T10:09:56.833Z,53.00
2019-05-29T10:12:26.182Z,55.40
2019-05-29T10:15:02.712Z,52.70
2019-05-29T10:18:00.693Z,51.40
2019-05-29T10:20:43.602Z,50.00
2019-05-29T10:23:12.798Z,51.90
2019-05-29T10:25:49.089Z,50.50
2019-05-29T10:28:18.251Z,53.10
2019-05-29T10:30:48.267Z,52.90
2019-05-29T10:33:23.986Z,49.90
2019-05-29T10:36:03.735Z,50.10
2019-05-29T10:38:37.662Z,51.30
2019-05-29T10:41:07.504Z,51.60
2019-05-29T10:43:36.899Z,52.20
2019-05-29T10:46:13.199Z,50.60
2019-05-29T10:48:44.253Z,51.10
2019-05-29T10:51:21.044Z,51.60
2019-05-29T10:53:52.372Z,51.90
2019-05-29T10:56:27.927Z,51.80
2019-05-29T10:58:59.738Z,52.10
2019-05-29T11:01:28.191Z,52.90
2019-05-29T11:04:03.655Z,52.30
2019-05-29T11:06:32.834Z,52.20
2019-05-29T11:09:02.042Z,52.60
2019-05-29T11:11:37.397Z,53.90
2019-05-29T11:14:06.533Z,53.80
2019-05-29T11:16:41.959Z,52.50
2019-05-29T11:19:18.101Z,52.60
2019-05-29T11:21:59.561Z,51.20
2019-05-29T11:24:27.276Z,52.30
2019-05-29T11:26:56.711Z,52.50
2019-05-29T11:29:32.522Z,53.50
2019-05-29T11:32:01.757Z,53.50
2019-05-29T11:34:37.197Z,52.80
2019-05-29T11:37:13.343Z,52.90
2019-05-29T11:39:50.348Z,52.00
2019-05-29T11:42:27.560Z,52.50
2019-05-29T11:44:53.284Z,53.80
2019-05-29T11:47:29.590Z,52.60
2019-05-29T11:50:07.588Z,51.80
2019-05-29T11:52:42.936Z,51.70
2019-05-29T11:55:08.272Z,50.80
2019-05-29T11:57:39.729Z,51.50
2019-05-29T12:00:20.195Z,52.20
2019-05-29T12:02:46.364Z,51.90
2019-05-29T12:05:24.324Z,53.00
2019-05-29T12:07:53.639Z,53.30
2019-05-29T12:10:24.757Z,52.60
2019-05-29T12:13:01.707Z,52.60
2019-05-29T12:15:31.141Z,51.60
2019-05-29T12:18:22.778Z,51.80
2019-05-29T12:20:44.888Z,52.40
2019-05-29T12:23:26.197Z,51.70
2019-05-29T12:26:12.844Z,52.50
2019-05-29T12:28:25.363Z,53.50
2019-05-29T12:31:01.589Z,54.00
2019-05-29T12:33:31.137Z,54.50
2019-05-29T12:36:06.639Z,53.80
2019-05-29T12:38:42.957Z,54.70
2019-05-29T12:41:18.979Z,55.70
2019-05-29T12:43:48.183Z,55.30
2019-05-29T12:46:18.179Z,56.40
2019-05-29T12:48:53.873Z,56.60
2019-05-29T12:51:23.112Z,57.20
2019-05-29T12:54:00.040Z,55.80
2019-05-29T12:56:29.379Z,57.20
2019-05-29T12:58:58.515Z,57.20
2019-05-29T13:01:34.702Z,56.40
2019-05-29T13:04:04.741Z,55.70
2019-05-29T13:06:41.391Z,54.70
2019-05-29T13:09:12.292Z,55.50
2019-05-29T13:11:48.552Z,55.20
2019-05-29T13:14:17.712Z,56.20
2019-05-29T13:16:46.951Z,55.80
2019-05-29T13:19:22.676Z,56.40
2019-05-29T13:21:59.041Z,57.80
2019-05-29T13:24:35.420Z,56.30
2019-05-29T13:27:06.062Z,55.90
2019-05-29T13:29:41.767Z,56.00
2019-05-29T13:32:11.125Z,54.00
2019-05-29T13:34:40.320Z,54.10
2019-05-29T13:37:16.788Z,54.20
2019-05-29T13:39:52.970Z,53.40
2019-05-29T13:42:28.736Z,53.20
2019-05-29T13:44:59.592Z,52.50
2019-05-29T13:47:28.892Z,51.50
2019-05-29T13:50:09.540Z,51.50
2019-05-29T13:52:35.527Z,50.80
2019-05-29T13:55:05.474Z,50.70
2019-05-29T13:57:41.359Z,50.50
2019-05-29T14:00:31.700Z,50.60
2019-05-29T14:02:49.137Z,50.80
2019-05-29T14:05:18.678Z,50.40
2019-05-29T14:07:47.970Z,50.70
2019-05-29T14:10:24.237Z,51.90
2019-05-29T14:12:53.654Z,51.80
2019-05-29T14:15:29.858Z,51.80
2019-05-29T14:18:00.580Z,52.10
2019-05-29T14:20:29.937Z,51.30
2019-05-29T14:23:13.128Z,51.20
2019-05-29T14:25:42.450Z,53.20
2019-05-29T14:28:18.506Z,51.60
2019-05-29T14:30:48.858Z,53.00
2019-05-29T14:33:24.703Z,52.60
2019-05-29T14:35:54.131Z,52.40
2019-05-29T14:38:37.835Z,52.70
2019-05-29T14:41:08.180Z,52.80
2019-05-29T14:43:38.055Z,53.80
2019-05-29T14:46:13.357Z,54.00
2019-05-29T14:48:42.665Z,52.60
2019-05-29T14:51:18.072Z,52.80
2019-05-29T14:53:47.374Z,54.80
2019-05-29T14:56:23.770Z,52.80
2019-05-29T14:58:56.184Z,53.00
2019-05-29T15:01:25.369Z,52.30
2019-05-29T15:04:01.406Z,52.10
2019-05-29T15:06:30.626Z,52.20
2019-05-29T15:09:07.578Z,53.50
2019-05-29T15:11:36.930Z,52.10
2019-05-29T15:14:06.493Z,52.80
2019-05-29T15:16:42.248Z,53.10
2019-05-29T15:19:11.491Z,55.00
2019-05-29T15:21:47.579Z,55.70
2019-05-29T15:24:23.796Z,56.90
2019-05-29T15:26:59.072Z,56.20
2019-05-29T15:29:28.223Z,56.30
2019-05-29T15:31:57.479Z,56.10
2019-05-29T15:34:33.807Z,56.10
2019-05-29T15:37:02.964Z,54.30
2019-05-29T15:39:45.680Z,54.20
2019-05-29T15:42:15.122Z,53.70
2019-05-29T15:44:52.750Z,53.20
2019-05-29T15:47:21.962Z,54.40
2019-05-29T15:49:51.191Z,56.20
2019-05-29T15:52:27.305Z,56.30
2019-05-29T15:54:56.475Z,56.90
2019-05-29T15:57:32.382Z,55.80
2019-05-29T16:00:01.526Z,55.70
2019-05-29T16:02:30.751Z,55.90
2019-05-29T16:05:06.485Z,54.60
2019-05-29T16:07:35.772Z,56.00
2019-05-29T16:10:14.729Z,56.60
2019-05-29T16:12:43.395Z,56.60
2019-05-29T16:15:21.170Z,55.80
2019-05-29T16:17:50.307Z,55.20
2019-05-29T16:20:19.904Z,55.60
2019-05-29T16:23:02.557Z,57.00
2019-05-29T16:25:40.196Z,57.20
2019-05-29T16:28:09.072Z,57.90
2019-05-29T16:30:38.316Z,57.70
2019-05-29T16:33:07.560Z,58.60
2019-05-29T16:35:43.841Z,57.60
2019-05-29T16:38:20.103Z,56.90
2019-05-29T16:41:02.923Z,62.20
2019-05-29T16:43:32.178Z,58.30
2019-05-29T16:46:01.310Z,60.70
2019-05-29T16:48:37.719Z,59.60
2019-05-29T16:51:07.284Z,59.20
2019-05-29T16:53:42.997Z,61.00
2019-05-29T16:56:12.715Z,58.50
2019-05-29T16:58:42.182Z,60.10
2019-05-29T17:01:19.497Z,58.90
2019-05-29T17:03:48.954Z,58.80
2019-05-29T17:06:24.640Z,59.60
2019-05-29T17:08:53.881Z,59.20
2019-05-29T17:11:25.167Z,58.20
2019-05-29T17:14:01.122Z,58.60
2019-05-29T17:16:30.393Z,58.10
2019-05-29T17:21:56.371Z,61.50
2019-05-29T17:25:04.334Z,62.30
2019-05-29T17:27:34.491Z,62.50
2019-05-29T17:30:11.898Z,58.20
2019-05-29T17:32:43.924Z,58.40
2019-05-29T17:35:14.673Z,58.80
2019-05-29T17:37:50.786Z,59.00
2019-05-29T17:40:26.896Z,58.30
2019-05-29T17:43:09.535Z,62.80
2019-05-29T17:45:38.764Z,65.80
2019-05-29T17:48:15.495Z,61.30
2019-05-29T17:50:44.860Z,64.40
2019-05-29T17:53:14.116Z,63.90
2019-05-29T17:55:49.794Z,66.80
2019-05-29T17:58:21.039Z,65.30
2019-05-29T18:00:56.157Z,65.20
2019-05-29T18:03:26.311Z,67.90
2019-05-29T18:05:55.726Z,71.10
2019-05-29T18:08:31.360Z,75.50
2019-05-29T18:11:00.502Z,67.30
2019-05-29T18:13:37.243Z,68.90
2019-05-29T18:16:06.390Z,69.80
2019-05-29T18:18:42.126Z,68.70
2019-05-29T18:21:11.401Z,71.00
2019-05-29T18:23:54.082Z,69.30
2019-05-29T18:26:24.224Z,71.20
2019-05-29T18:28:53.724Z,74.50
2019-05-29T18:31:29.490Z,77.00
2019-05-29T18:33:58.670Z,77.50
2019-05-29T18:36:34.680Z,79.50
2019-05-29T18:39:11.519Z,72.90
2019-05-29T18:41:54.275Z,73.60
2019-05-29T18:44:24.731Z,78.80
2019-05-29T18:46:54.210Z,75.50
2019-05-29T18:49:30.462Z,77.00
2019-05-29T18:52:00.680Z,85.80
2019-05-29T18:54:36.489Z,90.10
2019-05-29T18:57:15.123Z,91.50
2019-05-29T18:59:43.805Z,92.70
2019-05-29T19:02:13.138Z,93.70
2019-05-29T19:04:42.274Z,87.00
2019-05-29T19:07:17.901Z,91.00
2019-05-29T19:09:47.110Z,90.40
2019-05-29T19:12:23.624Z,93.40
2019-05-29T19:14:53.089Z,92.80
2019-05-29T19:17:22.390Z,92.30
2019-05-29T19:19:58.596Z,91.80
2019-05-29T19:22:30.426Z,92.60
2019-05-29T19:25:13.877Z,92.60
2019-05-29T19:27:43.118Z,92.10
2019-05-29T19:30:12.834Z,94.30
2019-05-29T19:32:48.845Z,95.90
2019-05-29T19:35:23.523Z,97.50
2019-05-29T19:37:59.842Z,98.70
2019-05-29T19:40:36.055Z,99.90
2019-05-29T19:43:18.906Z,99.90
2019-05-29T19:45:48.091Z,99.90
2019-05-29T19:48:19.556Z,99.90
2019-05-29T19:50:55.915Z,99.90
2019-05-29T19:53:27.718Z,99.90
2019-05-29T19:56:02.328Z,99.90
2019-05-29T19:58:31.904Z,99.90
2019-05-29T20:01:01.231Z,99.90
2019-05-29T20:03:38.419Z,99.90
2019-05-29T20:06:07.657Z,99.90
2019-05-29T20:08:39.472Z,99.90
2019-05-29T20:11:15.041Z,99.90
2019-05-29T20:14:07.385Z,99.90
2019-05-29T20:16:41.315Z,99.90
2019-05-29T20:19:10.685Z,99.90
2019-05-29T20:21:41.747Z,99.90
2019-05-29T20:24:18.198Z,99.90
2019-05-29T20:26:53.848Z,99.90
2019-05-29T20:29:30.284Z,99.90
2019-05-29T20:31:59.971Z,99.90
2019-05-29T20:34:36.922Z,99.90
2019-05-29T20:37:06.497Z,99.90
2019-05-29T20:39:42.559Z,99.90
2019-05-29T20:42:19.439Z,99.90
2019-05-29T20:45:02.221Z,99.90
2019-05-29T20:47:31.659Z,99.90
2019-05-29T20:50:08.292Z,99.90
2019-05-29T20:52:37.556Z,99.90
2019-05-29T20:55:06.885Z,99.90
2019-05-29T20:57:42.541Z,99.90
2019-05-29T21:00:22.414Z,99.90
2019-05-29T21:02:51.751Z,99.90
2019-05-29T21:05:20.980Z,99.90
2019-05-29T21:07:56.460Z,99.90
2019-05-29T21:10:25.791Z,99.90
2019-05-29T21:12:59.399Z,99.90
2019-05-29T21:15:37.578Z,99.90
2019-05-29T21:18:07.097Z,99.90
2019-05-29T21:20:44.477Z,99.90
2019-05-29T21:23:13.954Z,99.90
2019-05-29T21:25:56.726Z,99.90
2019-05-29T21:28:39.213Z,99.90
2019-05-29T21:30:56.745Z,99.90
2019-05-29T21:33:32.133Z,99.90
2019-05-29T21:36:01.441Z,99.90
2019-05-29T21:38:30.727Z,99.90
2019-05-29T21:41:06.361Z,99.90
2019-05-29T21:43:42.719Z,99.90
2019-05-29T21:46:18.880Z,99.90
2019-05-29T21:48:48.078Z,99.90
2019-05-29T21:51:17.346Z,99.90
2019-05-29T21:53:52.594Z,99.90
2019-05-29T21:56:21.716Z,99.90
2019-05-29T21:59:03.411Z,99.90
2019-05-29T22:01:28.533Z,99.90
2019-05-29T22:03:57.821Z,99.90
2019-05-29T22:06:34.170Z,99.90
2019-05-29T22:09:03.899Z,99.90
2019-05-29T22:11:39.370Z,99.90
2019-05-29T22:14:08.568Z,99.90
2019-05-29T22:16:44.888Z,99.90
2019-05-29T22:19:14.004Z,99.90
2019-05-29T22:21:43.133Z,99.90
2019-05-29T22:24:19.366Z,99.90
2019-05-29T22:26:55.519Z,99.90
2019-05-29T22:29:31.596Z,99.90
2019-05-29T22:32:01.634Z,99.90
2019-05-29T22:34:37.232Z,99.90
2019-05-29T22:37:06.485Z,99.90
2019-05-29T22:39:42.788Z,99.90
2019-05-29T22:42:19.018Z,99.90
2019-05-29T22:45:02.260Z,99.90
2019-05-29T22:47:31.570Z,99.90
2019-05-29T22:50:07.246Z,99.90
2019-05-29T22:52:36.374Z,99.90
2019-05-29T22:55:12.704Z,99.90
2019-05-29T22:57:41.822Z,99.90
2019-05-29T23:00:13.072Z,99.90
2019-05-29T23:02:49.397Z,99.90
2019-05-29T23:05:18.522Z,99.90
2019-05-29T23:07:54.211Z,99.90
2019-05-29T23:10:23.471Z,99.90
2019-05-29T23:13:02.472Z,99.90
2019-05-29T23:15:29.966Z,99.90
2019-05-29T23:18:00.838Z,99.90
2019-05-29T23:20:36.453Z,99.90
2019-05-29T23:23:05.637Z,99.90
2019-05-29T23:25:41.909Z,99.90
2019-05-29T23:28:17.243Z,99.90
2019-05-29T23:30:53.010Z,99.90
2019-05-29T23:33:22.612Z,99.90
2019-05-29T23:35:52.806Z,99.90
2019-05-29T23:38:28.566Z,99.90
2019-05-29T23:40:57.699Z,99.90
2019-05-29T23:43:33.231Z,99.90
2019-05-29T23:46:09.491Z,99.90
2019-05-29T23:48:44.854Z,99.90
2019-05-29T23:51:20.808Z,99.90
2019-05-29T23:53:49.975Z,99.90
2019-05-29T23:56:19.253Z,99.90
2019-05-29T23:58:55.651Z,99.90
