createdAt,value
2023-02-01T00:00:14.960Z,5.41
2023-02-01T00:02:44.481Z,5.39
2023-02-01T00:05:14.050Z,5.40
2023-02-01T00:07:43.705Z,5.39
2023-02-01T00:10:16.553Z,5.40
2023-02-01T00:12:45.535Z,5.38
2023-02-01T00:15:15.408Z,5.40
2023-02-01T00:17:44.904Z,5.38
2023-02-01T00:20:14.796Z,5.37
2023-02-01T00:22:44.335Z,5.36
2023-02-01T00:25:16.020Z,5.37
2023-02-01T00:27:45.524Z,5.40
2023-02-01T00:30:18.359Z,5.39
2023-02-01T00:32:47.803Z,5.38
2023-02-01T00:35:17.735Z,5.38
2023-02-01T00:37:48.267Z,5.42
2023-02-01T00:40:20.904Z,5.42
2023-02-01T00:42:50.702Z,5.45
2023-02-01T00:45:20.712Z,5.44
2023-02-01T00:47:50.753Z,5.44
2023-02-01T00:50:20.652Z,5.43
2023-02-01T00:52:50.459Z,5.42
2023-02-01T00:55:20.699Z,5.44
2023-02-01T00:57:49.599Z,5.46
2023-02-01T01:00:22.210Z,5.45
2023-02-01T01:02:52.416Z,5.45
2023-02-01T01:05:21.534Z,5.43
2023-02-01T01:07:50.503Z,5.45
2023-02-01T01:10:23.147Z,5.45
2023-02-01T01:12:53.226Z,5.42
2023-02-01T01:15:23.183Z,5.45
2023-02-01T01:17:52.571Z,5.43
2023-02-01T01:20:22.910Z,5.44
2023-02-01T01:22:52.995Z,5.46
2023-02-01T01:25:24.225Z,5.45
2023-02-01T01:27:54.384Z,5.44
2023-02-01T01:30:24.349Z,5.44
2023-02-01T01:32:55.832Z,5.43
2023-02-01T01:35:25.758Z,5.44
2023-02-01T01:37:55.736Z,5.46
2023-02-01T01:40:26.924Z,5.48
2023-02-01T01:42:57.678Z,5.46
2023-02-01T01:45:30.425Z,5.48
2023-02-01T01:48:04.443Z,5.48
2023-02-01T01:50:41.230Z,5.49
2023-02-01T01:53:17.120Z,5.49
2023-02-01T01:55:52.639Z,5.51
2023-02-01T01:58:26.987Z,5.49
2023-02-01T02:00:58.550Z,5.48
2023-02-01T02:03:36.071Z,5.49
2023-02-01T02:06:15.071Z,5.48
2023-02-01T02:08:44.592Z,5.49
2023-02-01T02:11:19.934Z,5.48
2023-02-01T02:13:56.728Z,5.49
2023-02-01T02:16:54.831Z,5.48
2023-02-01T02:20:22.906Z,5.53
2023-02-01T02:23:35.438Z,5.54
2023-02-01T02:27:03.849Z,5.52
2023-02-01T02:30:19.101Z,5.53
2023-02-01T02:33:48.002Z,5.52
2023-02-01T02:36:34.327Z,5.52
2023-02-01T02:39:16.410Z,5.52
2023-02-01T02:42:18.869Z,5.53
2023-02-01T02:45:13.081Z,5.53
2023-02-01T02:47:53.437Z,5.52
2023-02-01T02:50:49.902Z,5.53
2023-02-01T02:53:43.867Z,5.53
2023-02-01T02:56:32.509Z,5.54
2023-02-01T02:59:19.317Z,5.52
2023-02-01T03:02:06.215Z,5.55
2023-02-01T03:04:36.942Z,5.54
2023-02-01T03:07:37.308Z,5.54
2023-02-01T03:10:13.372Z,5.54
2023-02-01T03:12:58.360Z,5.56
2023-02-01T03:15:36.611Z,5.56
2023-02-01T03:18:17.717Z,5.59
2023-02-01T03:20:54.400Z,5.59
2023-02-01T03:23:31.368Z,5.58
2023-02-01T03:26:05.784Z,5.56
2023-02-01T03:28:39.979Z,5.56
2023-02-01T03:31:11.167Z,5.55
2023-02-01T03:33:41.096Z,5.58
2023-02-01T03:36:28.089Z,5.57
2023-02-01T03:39:08.693Z,5.58
2023-02-01T03:41:44.441Z,5.59
2023-02-01T03:44:21.845Z,5.64
2023-02-01T03:46:56.424Z,5.66
2023-02-01T03:49:32.115Z,5.66
2023-02-01T03:52:02.575Z,5.67
2023-02-01T03:54:35.657Z,5.69
2023-02-01T03:57:15.117Z,5.70
2023-02-01T03:59:47.624Z,5.70
2023-02-01T04:02:17.038Z,5.72
2023-02-01T04:04:46.901Z,5.71
2023-02-01T04:07:18.124Z,5.71
2023-02-01T04:09:48.613Z,5.71
2023-02-01T04:12:18.266Z,5.74
2023-02-01T04:14:48.210Z,5.74
2023-02-01T04:17:17.622Z,5.74
2023-02-01T04:19:47.516Z,5.78
2023-02-01T04:22:16.993Z,5.73
2023-02-01T04:24:48.429Z,5.76
2023-02-01T04:27:18.407Z,5.76
2023-02-01T04:29:47.811Z,5.78
2023-02-01T04:32:17.889Z,5.78
2023-02-01T04:34:48.296Z,5.81
2023-02-01T04:37:17.295Z,5.79
2023-02-01T04:39:49.021Z,5.81
2023-02-01T04:42:19.080Z,5.81
2023-02-01T04:44:49.300Z,5.80
2023-02-01T04:47:19.349Z,5.80
2023-02-01T04:49:49.216Z,5.78
2023-02-01T04:52:19.304Z,5.82
2023-02-01T04:54:50.699Z,5.79
2023-02-01T04:57:20.753Z,5.78
2023-02-01T04:59:50.776Z,5.81
2023-02-01T05:02:20.971Z,5.82
2023-02-01T05:04:51.660Z,5.81
2023-02-01T05:07:21.863Z,5.80
2023-02-01T05:09:52.781Z,5.78
2023-02-01T05:12:39.411Z,5.75
2023-02-01T05:15:13.972Z,5.74
2023-02-01T05:17:42.953Z,5.73
2023-02-01T05:20:15.515Z,5.73
2023-02-01T05:22:44.482Z,5.73
2023-02-01T05:25:15.638Z,5.72
2023-02-01T05:27:46.436Z,5.75
2023-02-01T05:30:16.458Z,5.76
2023-02-01T05:32:47.111Z,5.75
2023-02-01T05:35:18.739Z,5.80
2023-02-01T05:37:48.086Z,5.80
2023-02-01T05:40:19.776Z,5.78
2023-02-01T05:42:49.409Z,5.77
2023-02-01T05:45:19.425Z,5.76
2023-02-01T05:47:51.451Z,5.76
2023-02-01T05:50:22.194Z,5.74
2023-02-01T05:52:51.928Z,5.73
2023-02-01T05:55:23.516Z,5.71
2023-02-01T05:57:53.645Z,5.70
2023-02-01T06:00:27.045Z,5.66
2023-02-01T06:02:56.835Z,5.67
2023-02-01T06:05:26.614Z,5.64
2023-02-01T06:07:56.195Z,5.59
2023-02-01T06:10:26.804Z,5.58
2023-02-01T06:12:58.335Z,5.57
2023-02-01T06:15:27.594Z,5.55
2023-02-01T06:17:56.961Z,5.54
2023-02-01T06:20:26.322Z,5.56
2023-02-01T06:22:55.346Z,5.54
2023-02-01T06:25:26.952Z,5.55
2023-02-01T06:27:56.050Z,5.54
2023-02-01T06:30:25.817Z,5.52
2023-02-01T06:32:55.765Z,5.51
2023-02-01T06:35:25.295Z,5.49
2023-02-01T06:37:55.481Z,5.49
2023-02-01T06:40:26.788Z,5.50
2023-02-01T06:42:56.853Z,5.47
2023-02-01T06:45:26.723Z,5.46
2023-02-01T06:47:56.907Z,5.48
2023-02-01T06:50:27.194Z,5.50
2023-02-01T06:52:58.267Z,5.47
2023-02-01T06:55:30.351Z,5.43
2023-02-01T06:57:59.485Z,5.41
2023-02-01T07:00:29.975Z,5.38
2023-02-01T07:03:02.219Z,5.33
2023-02-01T07:05:33.033Z,5.27
2023-02-01T07:08:02.743Z,5.29
2023-02-01T07:10:33.731Z,5.28
2023-02-01T07:13:04.107Z,5.26
2023-02-01T07:15:34.932Z,5.23
2023-02-01T07:18:04.647Z,5.22
2023-02-01T07:20:35.147Z,5.17
2023-02-01T07:23:04.136Z,5.14
2023-02-01T07:25:38.091Z,5.11
2023-02-01T07:28:08.190Z,5.13
2023-02-01T07:30:37.845Z,5.11
2023-02-01T07:33:07.108Z,5.14
2023-02-01T07:35:37.251Z,5.11
2023-02-01T07:38:07.513Z,5.11
2023-02-01T07:40:37.786Z,5.11
2023-02-01T07:43:09.337Z,5.08
2023-02-01T07:45:39.476Z,5.06
2023-02-01T07:48:08.016Z,5.10
2023-02-01T07:50:38.103Z,5.10
2023-02-01T07:53:09.015Z,5.08
2023-02-01T07:55:40.904Z,5.07
2023-02-01T07:58:10.515Z,5.10
2023-02-01T08:00:57.130Z,5.07
2023-02-01T08:03:26.770Z,5.09
2023-02-01T08:05:58.173Z,5.10
2023-02-01T08:08:29.220Z,5.11
2023-02-01T08:11:03.245Z,5.10
2023-02-01T08:13:33.212Z,5.12
2023-02-01T08:16:04.166Z,5.12
2023-02-01T08:18:34.548Z,5.16
2023-02-01T08:21:08.315Z,5.17
2023-02-01T08:23:39.636Z,5.17
2023-02-01T08:26:15.962Z,5.18
2023-02-01T08:28:49.178Z,5.20
2023-02-01T08:31:21.302Z,5.25
2023-02-01T08:33:53.164Z,5.26
2023-02-01T08:36:24.395Z,5.31
2023-02-01T08:38:54.829Z,5.33
2023-02-01T08:41:28.334Z,5.33
2023-02-01T08:43:58.790Z,5.33
2023-02-01T08:46:29.396Z,5.37
2023-02-01T08:48:59.294Z,5.38
2023-02-01T08:51:28.962Z,5.37
2023-02-01T08:53:59.121Z,5.40
2023-02-01T08:56:30.845Z,5.44
2023-02-01T08:59:00.912Z,5.43
2023-02-01T09:01:31.704Z,5.41
2023-02-01T09:04:02.178Z,5.43
2023-02-01T09:06:32.841Z,5.41
2023-02-01T09:09:02.907Z,5.44
2023-02-01T09:11:34.220Z,5.41
2023-02-01T09:14:04.247Z,5.44
2023-02-01T09:16:33.583Z,5.44
2023-02-01T09:21:54.869Z,5.46
2023-02-01T09:24:23.978Z,5.47
2023-02-01T09:26:55.645Z,5.49
2023-02-01T09:29:25.742Z,5.49
2023-02-01T09:32:03.363Z,5.48
2023-02-01T09:34:34.798Z,5.51
2023-02-01T09:37:05.166Z,5.55
2023-02-01T09:39:34.876Z,5.58
2023-02-01T09:42:21.760Z,5.54
2023-02-01T09:45:17.424Z,5.58
2023-02-01T09:47:55.319Z,5.61
2023-02-01T09:50:36.476Z,5.68
2023-02-01T09:53:13.733Z,5.68
2023-02-01T09:55:47.625Z,5.71
2023-02-01T09:58:25.072Z,5.71
2023-02-01T10:00:59.736Z,5.71
2023-02-01T10:03:33.064Z,5.70
2023-02-01T10:06:33.318Z,5.71
2023-02-01T10:09:43.841Z,5.73
2023-02-01T10:13:08.469Z,5.76
2023-02-01T10:16:01.374Z,5.80
2023-02-01T10:18:55.641Z,5.77
2023-02-01T10:21:49.388Z,5.80
2023-02-01T10:24:45.302Z,5.80
2023-02-01T10:27:24.568Z,5.81
2023-02-01T10:30:01.124Z,5.84
2023-02-01T10:32:37.225Z,5.85
2023-02-01T10:35:16.104Z,5.84
2023-02-01T10:37:48.229Z,5.79
2023-02-01T10:40:23.671Z,5.83
2023-02-01T10:42:56.881Z,5.82
2023-02-01T10:45:32.840Z,5.84
2023-02-01T10:48:06.994Z,5.84
2023-02-01T10:50:42.149Z,5.89
2023-02-01T10:53:20.872Z,5.90
2023-02-01T10:55:53.203Z,5.92
2023-02-01T10:58:28.886Z,5.98
2023-02-01T11:01:04.566Z,5.99
2023-02-01T11:03:42.893Z,6.02
2023-02-01T11:06:29.011Z,6.05
2023-02-01T11:09:02.840Z,6.06
2023-02-01T11:11:31.963Z,6.07
2023-02-01T11:14:11.613Z,6.10
2023-02-01T11:16:42.207Z,6.14
2023-02-01T11:19:19.134Z,6.16
2023-02-01T11:21:56.373Z,6.17
2023-02-01T11:24:30.485Z,6.17
2023-02-01T11:27:02.284Z,6.17
2023-02-01T11:29:40.890Z,6.20
2023-02-01T11:32:12.760Z,6.24
2023-02-01T11:34:50.890Z,6.23
2023-02-01T11:37:26.138Z,6.24
2023-02-01T11:40:01.504Z,6.23
2023-02-01T11:42:33.782Z,6.25
2023-02-01T11:45:23.815Z,6.32
2023-02-01T11:47:56.250Z,6.34
2023-02-01T11:50:40.526Z,6.30
2023-02-01T11:53:35.135Z,6.33
2023-02-01T11:56:21.042Z,6.28
2023-02-01T11:59:31.609Z,6.32
2023-02-01T12:02:27.113Z,6.36
2023-02-01T12:05:17.853Z,6.33
2023-02-01T12:08:24.706Z,6.39
2023-02-01T12:11:42.025Z,6.39
2023-02-01T12:14:50.778Z,6.41
2023-02-01T12:17:49.130Z,6.43
2023-02-01T12:21:23.271Z,6.44
2023-02-01T12:24:19.370Z,6.48
2023-02-01T12:27:05.776Z,6.45
2023-02-01T12:30:00.564Z,6.51
2023-02-01T12:32:51.560Z,6.50
2023-02-01T12:35:47.059Z,6.48
2023-02-01T12:38:42.080Z,6.50
2023-02-01T12:41:47.400Z,6.51
2023-02-01T12:44:30.355Z,6.48
2023-02-01T12:47:06.348Z,6.56
2023-02-01T12:49:51.838Z,6.57
2023-02-01T12:52:29.041Z,6.53
2023-02-01T12:55:10.194Z,6.53
2023-02-01T12:57:45.941Z,6.54
2023-02-01T13:00:27.300Z,6.52
2023-02-01T13:03:08.007Z,6.55
2023-02-01T13:05:53.106Z,6.59
2023-02-01T13:08:28.751Z,6.54
2023-02-01T13:11:09.092Z,6.62
2023-02-01T13:13:56.619Z,6.61
2023-02-01T13:16:31.184Z,6.63
2023-02-01T13:19:19.207Z,6.64
2023-02-01T13:21:57.459Z,6.68
2023-02-01T13:24:39.221Z,6.64
2023-02-01T13:27:13.880Z,6.69
2023-02-01T13:29:56.790Z,6.72
2023-02-01T13:33:53.513Z,6.73
2023-02-01T13:36:53.534Z,6.73
2023-02-01T13:39:53.346Z,6.73
2023-02-01T13:42:28.230Z,6.73
2023-02-01T13:45:07.051Z,6.74
2023-02-01T13:47:43.224Z,6.73
2023-02-01T13:50:27.948Z,6.72
2023-02-01T13:53:01.278Z,6.74
2023-02-01T13:55:36.472Z,6.81
2023-02-01T13:58:32.020Z,6.81
2023-02-01T14:01:38.476Z,6.88
2023-02-01T14:04:30.444Z,6.92
2023-02-01T14:07:01.318Z,6.88
2023-02-01T14:09:40.288Z,6.91
2023-02-01T14:13:06.283Z,6.93
2023-02-01T14:15:37.053Z,6.97
2023-02-01T14:18:58.596Z,6.98
2023-02-01T14:21:33.736Z,6.98
2023-02-01T14:24:23.612Z,6.91
2023-02-01T14:26:55.839Z,6.92
2023-02-01T14:29:34.858Z,6.96
2023-02-01T14:32:11.906Z,6.96
2023-02-01T14:34:55.724Z,6.92
2023-02-01T14:37:32.616Z,6.90
2023-02-01T14:40:06.358Z,6.93
2023-02-01T14:42:46.786Z,6.99
2023-02-01T14:45:52.448Z,7.01
2023-02-01T14:48:48.283Z,7.03
2023-02-01T14:51:21.519Z,7.05
2023-02-01T14:53:52.487Z,7.09
2023-02-01T14:56:24.491Z,7.08
2023-02-01T14:59:05.788Z,7.03
2023-02-01T15:01:40.457Z,7.03
2023-02-01T15:04:16.090Z,7.07
2023-02-01T15:06:51.472Z,7.05
2023-02-01T15:09:28.001Z,7.01
2023-02-01T15:12:00.664Z,6.98
2023-02-01T15:14:32.564Z,6.89
2023-02-01T15:17:02.822Z,6.92
2023-02-01T15:19:33.910Z,6.89
2023-02-01T15:22:05.529Z,6.85
2023-02-01T15:24:34.714Z,6.85
2023-02-01T15:27:08.739Z,6.80
2023-02-01T15:29:38.840Z,6.74
2023-02-01T15:32:07.773Z,6.75
2023-02-01T15:34:56.348Z,6.74
2023-02-01T15:37:26.298Z,6.73
2023-02-01T15:40:23.543Z,6.70
2023-02-01T15:42:57.265Z,6.72
2023-02-01T15:45:33.003Z,6.71
2023-02-01T15:48:04.548Z,6.70
2023-02-01T15:50:34.889Z,6.68
2023-02-01T15:53:07.242Z,6.69
2023-02-01T15:55:43.162Z,6.67
2023-02-01T15:58:21.608Z,6.63
2023-02-01T16:00:54.991Z,6.61
2023-02-01T16:03:37.925Z,6.60
2023-02-01T16:06:12.051Z,6.54
2023-02-01T16:08:56.355Z,6.57
2023-02-01T16:11:32.274Z,6.58
2023-02-01T16:14:02.482Z,6.59
2023-02-01T16:16:32.023Z,6.59
2023-02-01T16:19:01.698Z,6.59
2023-02-01T16:21:30.924Z,6.56
2023-02-01T16:24:06.704Z,6.58
2023-02-01T16:26:38.526Z,6.58
2023-02-01T16:29:09.972Z,6.59
2023-02-01T16:31:42.338Z,6.54
2023-02-01T16:34:19.875Z,6.52
2023-02-01T16:36:53.386Z,6.56
2023-02-01T16:39:26.098Z,6.54
2023-02-01T16:41:57.950Z,6.54
2023-02-01T16:44:28.332Z,6.56
2023-02-01T16:46:56.976Z,6.56
2023-02-01T16:49:27.712Z,6.49
2023-02-01T16:52:01.678Z,6.51
2023-02-01T16:54:32.816Z,6.51
2023-02-01T16:57:03.049Z,6.55
2023-02-01T16:59:32.610Z,6.55
2023-02-01T17:02:00.972Z,6.59
2023-02-01T17:04:30.675Z,6.64
2023-02-01T17:06:59.859Z,6.61
2023-02-01T17:09:28.864Z,6.61
2023-02-01T17:11:59.119Z,6.60
2023-02-01T17:14:28.696Z,6.58
2023-02-01T17:16:59.161Z,6.55
2023-02-01T17:19:29.343Z,6.55
2023-02-01T17:21:59.863Z,6.56
2023-02-01T17:24:46.574Z,6.57
2023-02-01T17:27:19.824Z,6.58
2023-02-01T17:29:49.770Z,6.52
2023-02-01T17:32:22.085Z,6.49
2023-02-01T17:34:51.201Z,6.46
2023-02-01T17:37:29.083Z,6.43
2023-02-01T17:39:58.639Z,6.44
2023-02-01T17:42:31.692Z,6.45
2023-02-01T17:45:04.413Z,6.44
2023-02-01T17:47:34.838Z,6.42
2023-02-01T17:50:04.873Z,6.37
2023-02-01T17:52:36.699Z,6.37
2023-02-01T17:55:23.278Z,6.39
2023-02-01T17:57:54.052Z,6.37
2023-02-01T18:00:24.758Z,6.32
2023-02-01T18:02:53.687Z,6.33
2023-02-01T18:05:30.391Z,6.30
2023-02-01T18:07:59.431Z,6.30
2023-02-01T18:10:28.537Z,6.28
2023-02-01T18:12:59.678Z,6.24
2023-02-01T18:15:29.807Z,6.24
2023-02-01T18:17:59.575Z,6.25
2023-02-01T18:20:29.551Z,6.24
2023-02-01T18:22:58.695Z,6.22
2023-02-01T18:25:30.356Z,6.22
2023-02-01T18:28:01.239Z,6.22
2023-02-01T18:30:35.882Z,6.22
2023-02-01T18:33:05.733Z,6.20
2023-02-01T18:35:35.523Z,6.22
2023-02-01T18:38:04.553Z,6.19
2023-02-01T18:40:37.071Z,6.19
2023-02-01T18:43:12.126Z,6.17
2023-02-01T18:45:43.342Z,6.19
2023-02-01T18:48:15.054Z,6.22
2023-02-01T18:50:47.027Z,6.21
2023-02-01T18:53:20.063Z,6.21
2023-02-01T18:55:50.621Z,6.24
2023-02-01T18:58:21.908Z,6.24
2023-02-01T19:00:52.200Z,6.23
2023-02-01T19:03:23.408Z,6.24
2023-02-01T19:05:54.565Z,6.26
2023-02-01T19:08:25.305Z,6.25
2023-02-01T19:10:55.200Z,6.23
2023-02-01T19:13:31.550Z,6.25
2023-02-01T19:16:01.189Z,6.25
2023-02-01T19:18:31.381Z,6.24
2023-02-01T19:21:07.432Z,6.26
2023-02-01T19:23:37.405Z,6.23
2023-02-01T19:26:12.798Z,6.21
2023-02-01T19:28:45.415Z,6.22
2023-02-01T19:31:15.243Z,6.25
2023-02-01T19:33:45.511Z,6.27
2023-02-01T19:36:14.564Z,6.30
2023-02-01T19:38:45.113Z,6.30
2023-02-01T19:41:14.369Z,6.31
2023-02-01T19:43:45.167Z,6.31
2023-02-01T19:46:15.197Z,6.27
2023-02-01T19:48:44.848Z,6.33
2023-02-01T19:51:14.705Z,6.32
2023-02-01T19:53:44.162Z,6.34
2023-02-01T19:56:13.833Z,6.30
2023-02-01T19:58:45.259Z,6.33
2023-02-01T20:01:15.516Z,6.36
2023-02-01T20:03:45.900Z,6.33
2023-02-01T20:06:14.731Z,6.32
2023-02-01T20:08:45.764Z,6.30
2023-02-01T20:11:17.327Z,6.34
2023-02-01T20:13:47.275Z,6.37
2023-02-01T20:16:17.499Z,6.35
2023-02-01T20:18:47.907Z,6.38
2023-02-01T20:21:19.008Z,6.37
2023-02-01T20:23:47.976Z,6.40
2023-02-01T20:26:21.649Z,6.39
2023-02-01T20:28:52.374Z,6.41
2023-02-01T20:31:21.879Z,6.40
2023-02-01T20:33:51.404Z,6.44
2023-02-01T20:36:20.472Z,6.41
2023-02-01T20:38:49.543Z,6.40
2023-02-01T20:41:19.235Z,6.39
2023-02-01T20:43:49.018Z,6.42
2023-02-01T20:46:20.796Z,6.43
2023-02-01T20:48:52.297Z,6.43
2023-02-01T20:51:23.124Z,6.45
2023-02-01T20:53:54.301Z,6.42
2023-02-01T20:56:24.537Z,6.42
2023-02-01T20:58:54.150Z,6.45
2023-02-01T21:01:24.654Z,6.46
2023-02-01T21:03:53.976Z,6.46
2023-02-01T21:06:22.871Z,6.45
2023-02-01T21:08:52.804Z,6.50
2023-02-01T21:11:22.617Z,6.48
2023-02-01T21:13:51.625Z,6.50
2023-02-01T21:16:24.607Z,6.49
2023-02-01T21:18:54.681Z,6.50
2023-02-01T21:21:23.704Z,6.50
2023-02-01T21:23:53.335Z,6.49
2023-02-01T21:26:24.939Z,6.53
2023-02-01T21:28:56.706Z,6.50
2023-02-01T21:31:28.311Z,6.53
2023-02-01T21:33:57.743Z,6.52
2023-02-01T21:36:31.082Z,6.53
2023-02-01T21:39:04.320Z,6.56
2023-02-01T21:41:52.457Z,6.58
2023-02-01T21:44:22.176Z,6.57
2023-02-01T21:46:52.279Z,6.59
2023-02-01T21:49:21.634Z,6.63
2023-02-01T21:51:50.799Z,6.62
2023-02-01T21:54:20.254Z,6.63
2023-02-01T21:56:49.886Z,6.65
2023-02-01T21:59:18.953Z,6.67
2023-02-01T22:01:48.096Z,6.68
2023-02-01T22:04:19.026Z,6.69
2023-02-01T22:06:48.517Z,6.66
2023-02-01T22:09:21.854Z,6.67
2023-02-01T22:11:52.651Z,6.70
2023-02-01T22:14:24.062Z,6.73
2023-02-01T22:16:53.274Z,6.70
2023-02-01T22:19:24.553Z,6.69
2023-02-01T22:21:54.042Z,6.64
2023-02-01T22:24:24.230Z,6.63
2023-02-01T22:26:53.299Z,6.63
2023-02-01T22:29:24.308Z,6.64
2023-02-01T22:31:54.644Z,6.68
2023-02-01T22:34:25.553Z,6.64
2023-02-01T22:36:56.364Z,6.59
2023-02-01T22:39:27.057Z,6.56
2023-02-01T22:41:56.028Z,6.58
2023-02-01T22:44:26.348Z,6.55
2023-02-01T22:46:55.837Z,6.53
2023-02-01T22:49:27.395Z,6.51
2023-02-01T22:51:58.139Z,6.53
2023-02-01T22:54:28.318Z,6.53
2023-02-01T22:56:57.683Z,6.52
2023-02-01T22:59:26.955Z,6.53
2023-02-01T23:01:56.474Z,6.55
2023-02-01T23:04:27.860Z,6.52
2023-02-01T23:06:57.328Z,6.55
2023-02-01T23:09:28.462Z,6.55
2023-02-01T23:11:57.914Z,6.56
2023-02-01T23:14:28.510Z,6.56
2023-02-01T23:16:59.658Z,6.54
2023-02-01T23:19:31.083Z,6.54
2023-02-01T23:22:00.488Z,6.54
2023-02-01T23:24:30.660Z,6.54
2023-02-01T23:27:00.237Z,6.53
2023-02-01T23:29:31.290Z,6.53
2023-02-01T23:32:01.414Z,6.51
2023-02-01T23:34:31.245Z,6.53
2023-02-01T23:37:00.363Z,6.54
2023-02-01T23:39:29.971Z,6.56
2023-02-01T23:42:02.121Z,6.58
2023-02-01T23:44:30.355Z,6.57
2023-02-01T23:47:02.032Z,6.56
2023-02-01T23:49:32.844Z,6.60
2023-02-01T23:52:01.882Z,6.59
2023-02-01T23:54:31.417Z,6.63
2023-02-01T23:56:59.869Z,6.62
2023-02-01T23:59:31.527Z,6.64
