createdAt,value
2019-05-29T00:00:43.537Z,6.70
2019-05-29T00:01:43.513Z,6.80
2019-05-29T00:02:43.503Z,7.60
2019-05-29T00:03:43.505Z,7.20
2019-05-29T00:04:43.478Z,6.00
2019-05-29T00:05:43.471Z,7.30
2019-05-29T00:06:43.460Z,7.30
2019-05-29T00:07:43.450Z,7.80
2019-05-29T00:08:43.446Z,5.40
2019-05-29T00:09:43.423Z,8.00
2019-05-29T00:10:43.422Z,9.20
2019-05-29T00:11:43.407Z,9.50
2019-05-29T00:12:43.396Z,7.90
2019-05-29T00:13:43.399Z,5.50
2019-05-29T00:14:43.380Z,6.90
2019-05-29T00:15:43.358Z,8.60
2019-05-29T00:16:43.362Z,8.70
2019-05-29T00:17:43.346Z,5.80
2019-05-29T00:18:43.321Z,6.90
2019-05-29T00:19:43.317Z,5.60
2019-05-29T00:20:43.303Z,8.30
2019-05-29T00:21:43.288Z,8.10
2019-05-29T00:22:43.297Z,5.00
2019-05-29T00:23:43.296Z,7.70
2019-05-29T00:24:43.257Z,6.10
2019-05-29T00:25:43.244Z,8.50
2019-05-29T00:26:43.233Z,6.20
2019-05-29T00:27:43.268Z,6.20
2019-05-29T00:28:43.214Z,5.80
2019-05-29T00:29:43.211Z,6.60
2019-05-29T00:30:43.189Z,5.50
2019-05-29T00:31:43.178Z,8.20
2019-05-29T00:32:43.178Z,7.30
2019-05-29T00:33:43.175Z,9.90
2019-05-29T00:34:43.209Z,6.30
2019-05-29T00:35:43.147Z,7.80
2019-05-29T00:36:43.127Z,7.20
2019-05-29T00:37:43.131Z,9.30
2019-05-29T00:38:43.110Z,6.30
2019-05-29T00:39:43.091Z,6.50
2019-05-29T00:40:43.149Z,9.00
2019-05-29T00:41:43.078Z,6.80
2019-05-29T00:42:43.060Z,5.90
2019-05-29T00:43:43.051Z,7.40
2019-05-29T00:44:43.039Z,7.40
2019-05-29T00:45:43.040Z,6.70
2019-05-29T00:46:43.051Z,6.60
2019-05-29T00:47:43.007Z,5.50
2019-05-29T00:48:42.996Z,7.60
2019-05-29T00:49:42.995Z,6.00
2019-05-29T00:50:42.974Z,6.60
2019-05-29T00:51:42.961Z,5.90
2019-05-29T00:52:42.955Z,5.80
2019-05-29T00:53:42.954Z,5.80
2019-05-29T00:54:42.934Z,9.00
2019-05-29T00:55:42.917Z,7.70
2019-05-29T00:56:42.909Z,6.60
2019-05-29T00:57:42.899Z,6.50
2019-05-29T00:58:42.895Z,6.30
2019-05-29T00:59:42.880Z,8.40
2019-05-29T01:00:42.861Z,7.20
2019-05-29T01:01:42.852Z,8.50
2019-05-29T01:02:42.907Z,6.90
2019-05-29T01:03:42.862Z,8.80
2019-05-29T01:04:42.820Z,6.60
2019-05-29T01:05:42.834Z,6.90
2019-05-29T01:06:42.797Z,7.50
2019-05-29T01:07:42.788Z,8.50
2019-05-29T01:08:42.779Z,5.50
2019-05-29T01:09:42.772Z,7.10
2019-05-29T01:10:42.754Z,5.30
2019-05-29T01:11:42.744Z,5.70
2019-05-29T01:12:42.741Z,7.60
2019-05-29T01:13:42.725Z,5.70
2019-05-29T01:14:50.039Z,5.40
2019-05-29T01:15:43.700Z,6.30
2019-05-29T01:16:42.686Z,6.50
2019-05-29T01:17:42.688Z,5.60
2019-05-29T01:18:42.663Z,7.40
2019-05-29T01:19:42.664Z,6.50
2019-05-29T01:20:42.646Z,5.70
2019-05-29T01:21:42.636Z,6.70
2019-05-29T01:22:42.631Z,7.60
2019-05-29T01:23:42.614Z,7.00
2019-05-29T01:24:42.601Z,7.40
2019-05-29T01:25:42.593Z,5.90
2019-05-29T01:26:42.600Z,6.40
2019-05-29T01:27:42.596Z,6.80
2019-05-29T01:28:42.552Z,6.30
2019-05-29T01:29:42.558Z,5.60
2019-05-29T01:30:42.538Z,7.30
2019-05-29T01:31:42.532Z,5.60
2019-05-29T01:32:42.515Z,6.40
2019-05-29T01:33:42.513Z,5.70
2019-05-29T01:34:42.498Z,5.80
2019-05-29T01:35:42.481Z,6.00
2019-05-29T01:36:42.463Z,6.40
2019-05-29T01:37:42.455Z,5.30
2019-05-29T01:38:42.445Z,5.40
2019-05-29T01:39:42.450Z,5.30
2019-05-29T01:40:42.420Z,7.30
2019-05-29T01:41:42.407Z,5.00
2019-05-29T01:42:42.402Z,4.20
2019-05-29T01:43:42.386Z,4.70
2019-05-29T01:44:42.375Z,6.10
2019-05-29T01:45:42.408Z,4.60
2019-05-29T01:46:42.353Z,4.90
2019-05-29T01:47:42.348Z,5.70
2019-05-29T01:48:42.331Z,4.40
2019-05-29T01:49:42.334Z,5.40
2019-05-29T01:50:42.324Z,5.00
2019-05-29T01:51:42.295Z,5.00
2019-05-29T01:52:42.288Z,4.70
2019-05-29T01:53:42.280Z,4.90
2019-05-29T01:54:42.270Z,5.40
2019-05-29T01:55:42.266Z,5.40
2019-05-29T01:56:42.246Z,4.80
2019-05-29T01:57:42.230Z,6.60
2019-05-29T01:58:42.220Z,6.50
2019-05-29T01:59:42.205Z,5.10
2019-05-29T02:00:42.212Z,6.20
2019-05-29T02:01:42.187Z,5.20
2019-05-29T02:02:42.174Z,5.30
2019-05-29T02:03:42.171Z,5.10
2019-05-29T02:04:42.172Z,4.60
2019-05-29T02:05:42.147Z,4.90
2019-05-29T02:06:42.145Z,5.00
2019-05-29T02:07:42.123Z,5.70
2019-05-29T02:08:42.111Z,7.70
2019-05-29T02:09:42.098Z,5.00
2019-05-29T02:10:42.099Z,5.10
2019-05-29T02:11:42.095Z,4.70
2019-05-29T02:12:42.067Z,4.70
2019-05-29T02:13:42.050Z,4.60
2019-05-29T02:14:42.039Z,5.60
2019-05-29T02:15:42.034Z,5.10
2019-05-29T02:16:42.039Z,5.30
2019-05-29T02:17:42.017Z,4.90
2019-05-29T02:18:42.000Z,6.50
2019-05-29T02:19:41.986Z,5.20
2019-05-29T02:20:41.975Z,6.10
2019-05-29T02:21:41.975Z,4.70
2019-05-29T02:22:41.955Z,6.60
2019-05-29T02:23:41.951Z,5.10
2019-05-29T02:24:41.930Z,6.30
2019-05-29T02:25:41.919Z,4.90
2019-05-29T02:26:41.927Z,5.00
2019-05-29T02:27:41.897Z,6.80
2019-05-29T02:28:41.884Z,4.80
2019-05-29T02:29:41.883Z,4.80
2019-05-29T02:30:41.875Z,4.90
2019-05-29T02:31:41.863Z,6.00
2019-05-29T02:32:41.852Z,5.70
2019-05-29T02:33:41.833Z,4.90
2019-05-29T02:34:41.820Z,5.40
2019-05-29T02:35:41.822Z,5.10
2019-05-29T02:36:41.807Z,5.10
2019-05-29T02:37:41.800Z,5.30
2019-05-29T02:38:41.778Z,6.10
2019-05-29T02:39:41.763Z,6.20
2019-05-29T02:40:41.763Z,8.10
2019-05-29T02:41:41.753Z,7.50
2019-05-29T02:42:41.750Z,5.60
2019-05-29T02:43:41.722Z,7.00
2019-05-29T02:44:41.709Z,5.80
2019-05-29T02:45:53.532Z,6.00
2019-05-29T02:46:42.690Z,5.30
2019-05-29T02:47:41.695Z,5.10
2019-05-29T02:48:41.664Z,4.60
2019-05-29T02:49:41.655Z,5.10
2019-05-29T02:50:41.644Z,6.80
2019-05-29T02:51:41.634Z,5.70
2019-05-29T02:52:41.640Z,5.40
2019-05-29T02:53:41.614Z,6.60
2019-05-29T02:54:41.598Z,6.80
2019-05-29T02:55:41.589Z,8.50
2019-05-29T02:56:42.848Z,6.20
2019-05-29T02:57:41.570Z,5.20
2019-05-29T02:58:41.586Z,5.50
2019-05-29T02:59:41.558Z,5.30
2019-05-29T03:00:41.532Z,5.60
2019-05-29T03:01:41.527Z,5.70
2019-05-29T03:02:41.517Z,6.10
2019-05-29T03:03:41.500Z,4.90
2019-05-29T03:04:41.500Z,7.10
2019-05-29T03:05:41.507Z,5.50
2019-05-29T03:06:41.485Z,4.90
2019-05-29T03:07:41.461Z,5.20
2019-05-29T03:08:41.457Z,4.90
2019-05-29T03:09:41.433Z,5.30
2019-05-29T03:10:41.423Z,5.30
2019-05-29T03:11:41.423Z,7.40
2019-05-29T03:12:41.400Z,5.20
2019-05-29T03:13:41.403Z,5.40
2019-05-29T03:14:41.377Z,6.60
2019-05-29T03:15:41.377Z,5.10
2019-05-29T03:16:41.355Z,5.10
2019-05-29T03:17:41.347Z,5.30
2019-05-29T03:18:41.347Z,6.30
2019-05-29T03:19:41.967Z,5.60
2019-05-29T03:20:41.315Z,6.20
2019-05-29T03:21:41.300Z,5.20
2019-05-29T03:22:41.288Z,5.50
2019-05-29T03:23:41.296Z,4.90
2019-05-29T03:24:41.282Z,5.10
2019-05-29T03:25:41.255Z,4.80
2019-05-29T03:26:41.246Z,4.80
2019-05-29T03:27:41.234Z,4.80
2019-05-29T03:28:41.232Z,4.80
2019-05-29T03:29:41.240Z,7.10
2019-05-29T03:30:45.685Z,6.10
2019-05-29T03:31:47.286Z,5.00
2019-05-29T03:32:47.891Z,5.10
2019-05-29T03:33:49.045Z,4.70
2019-05-29T03:34:46.713Z,5.20
2019-05-29T03:35:47.661Z,6.50
2019-05-29T03:36:47.848Z,7.20
2019-05-29T03:37:42.136Z,5.20
2019-05-29T03:38:41.120Z,5.60
2019-05-29T03:39:41.138Z,4.90
2019-05-29T03:40:41.089Z,5.30
2019-05-29T03:41:41.082Z,5.20
2019-05-29T03:42:41.069Z,5.70
2019-05-29T03:43:41.063Z,6.50
2019-05-29T03:44:41.051Z,6.50
2019-05-29T03:45:41.056Z,7.20
2019-05-29T03:46:45.597Z,7.50
2019-05-29T03:47:42.013Z,7.40
2019-05-29T03:48:41.006Z,7.30
2019-05-29T03:49:40.991Z,7.00
2019-05-29T03:50:41.001Z,7.60
2019-05-29T03:51:40.970Z,9.10
2019-05-29T03:52:40.961Z,9.20
2019-05-29T03:53:40.946Z,9.20
2019-05-29T03:54:40.947Z,11.40
2019-05-29T03:55:40.926Z,10.40
2019-05-29T03:56:40.929Z,9.40
2019-05-29T03:57:40.905Z,9.10
2019-05-29T03:58:40.891Z,10.10
2019-05-29T03:59:40.885Z,10.20
2019-05-29T04:00:46.109Z,9.50
2019-05-29T04:01:41.864Z,9.70
2019-05-29T04:02:40.846Z,11.90
2019-05-29T04:03:40.851Z,11.40
2019-05-29T04:04:40.829Z,10.30
2019-05-29T04:05:40.826Z,9.70
2019-05-29T04:06:40.817Z,13.10
2019-05-29T04:07:40.794Z,9.30
2019-05-29T04:08:40.779Z,10.60
2019-05-29T04:09:40.769Z,12.40
2019-05-29T04:10:40.772Z,10.70
2019-05-29T04:11:40.772Z,10.10
2019-05-29T04:12:40.749Z,10.70
2019-05-29T04:13:40.731Z,9.80
2019-05-29T04:14:40.720Z,10.50
2019-05-29T04:15:40.724Z,10.10
2019-05-29T04:16:58.582Z,11.80
2019-05-29T04:17:41.717Z,10.50
2019-05-29T04:18:40.753Z,8.90
2019-05-29T04:19:40.657Z,10.20
2019-05-29T04:20:40.653Z,11.20
2019-05-29T04:21:40.636Z,10.80
2019-05-29T04:22:40.631Z,9.60
2019-05-29T04:23:40.653Z,8.90
2019-05-29T04:24:40.603Z,9.30
2019-05-29T04:25:43.060Z,10.40
2019-05-29T04:26:40.599Z,10.60
2019-05-29T04:27:40.574Z,9.90
2019-05-29T04:28:40.556Z,12.10
2019-05-29T04:29:40.560Z,12.20
2019-05-29T04:30:40.541Z,10.20
2019-05-29T04:31:40.528Z,13.00
2019-05-29T04:32:40.517Z,9.80
2019-05-29T04:33:40.512Z,11.40
2019-05-29T04:34:40.496Z,10.20
2019-05-29T04:35:40.484Z,11.40
2019-05-29T04:36:40.474Z,11.90
2019-05-29T04:37:40.464Z,10.70
2019-05-29T04:38:40.596Z,9.60
2019-05-29T04:39:40.437Z,11.80
2019-05-29T04:40:40.424Z,11.30
2019-05-29T04:41:40.417Z,10.80
2019-05-29T04:42:40.421Z,10.40
2019-05-29T04:43:40.388Z,9.40
2019-05-29T04:44:41.239Z,10.70
2019-05-29T04:45:40.390Z,9.70
2019-05-29T04:46:40.802Z,9.70
2019-05-29T04:47:40.363Z,8.90
2019-05-29T04:48:40.716Z,9.80
2019-05-29T04:49:40.335Z,9.60
2019-05-29T04:50:40.825Z,12.40
2019-05-29T04:51:40.304Z,9.30
2019-05-29T04:52:40.638Z,9.70
2019-05-29T04:53:40.284Z,8.80
2019-05-29T04:54:40.385Z,10.80
2019-05-29T04:55:40.272Z,8.50
2019-05-29T04:56:40.245Z,9.40
2019-05-29T04:57:40.239Z,8.70
2019-05-29T04:58:40.221Z,11.20
2019-05-29T04:59:40.257Z,9.90
2019-05-29T05:00:40.207Z,8.00
2019-05-29T05:01:40.194Z,9.30
2019-05-29T05:02:40.184Z,7.90
2019-05-29T05:03:40.174Z,7.30
2019-05-29T05:04:40.156Z,8.80
2019-05-29T05:05:40.163Z,8.50
2019-05-29T05:06:40.132Z,10.40
2019-05-29T05:07:40.123Z,7.00
2019-05-29T05:08:40.270Z,9.20
2019-05-29T05:09:40.133Z,10.20
2019-05-29T05:10:40.913Z,8.40
2019-05-29T05:11:40.076Z,7.80
2019-05-29T05:12:40.346Z,7.70
2019-05-29T05:13:40.057Z,7.90
2019-05-29T05:14:40.057Z,9.80
2019-05-29T05:15:40.321Z,7.60
2019-05-29T05:16:40.086Z,9.60
2019-05-29T05:17:40.245Z,7.00
2019-05-29T05:18:40.305Z,9.40
2019-05-29T05:19:40.184Z,9.70
2019-05-29T05:20:40.471Z,7.80
2019-05-29T05:21:40.309Z,7.90
2019-05-29T05:22:40.973Z,7.30
2019-05-29T05:23:40.506Z,10.10
2019-05-29T05:24:43.461Z,7.40
2019-05-29T05:25:40.997Z,7.00
2019-05-29T05:26:40.451Z,8.40
2019-05-29T05:27:40.626Z,8.60
2019-05-29T05:28:43.669Z,9.10
2019-05-29T05:29:40.875Z,7.50
2019-05-29T05:30:40.787Z,8.30
2019-05-29T05:31:40.817Z,7.80
2019-05-29T05:32:41.161Z,6.50
2019-05-29T05:33:40.990Z,9.30
2019-05-29T05:34:41.025Z,6.40
2019-05-29T05:35:41.036Z,7.80
2019-05-29T05:36:40.958Z,7.80
2019-05-29T05:37:40.952Z,10.30
2019-05-29T05:38:40.877Z,8.40
2019-05-29T05:39:41.099Z,9.60
2019-05-29T05:40:42.920Z,7.50
2019-05-29T05:41:40.969Z,7.30
2019-05-29T05:42:39.736Z,7.00
2019-05-29T05:43:39.722Z,6.30
2019-05-29T05:44:39.708Z,6.50
2019-05-29T05:45:39.704Z,6.70
2019-05-29T05:46:39.687Z,8.60
2019-05-29T05:47:53.650Z,7.30
2019-05-29T05:48:41.484Z,8.60
2019-05-29T05:49:39.650Z,7.10
2019-05-29T05:50:39.643Z,6.30
2019-05-29T05:51:42.792Z,10.10
2019-05-29T05:52:39.618Z,7.10
2019-05-29T05:53:39.609Z,5.80
2019-05-29T05:54:39.620Z,7.00
2019-05-29T05:55:39.820Z,6.20
2019-05-29T05:56:39.757Z,9.00
2019-05-29T05:57:39.813Z,6.90
2019-05-29T05:58:39.967Z,7.20
2019-05-29T05:59:39.903Z,7.90
2019-05-29T06:00:39.930Z,6.90
2019-05-29T06:01:40.048Z,6.90
2019-05-29T06:02:40.145Z,6.90
2019-05-29T06:03:40.615Z,8.90
2019-05-29T06:04:40.020Z,8.10
2019-05-29T06:05:40.242Z,6.40
2019-05-29T06:06:40.242Z,6.20
2019-05-29T06:07:40.388Z,6.40
2019-05-29T06:08:40.236Z,7.00
2019-05-29T06:09:40.442Z,9.70
2019-05-29T06:10:40.289Z,6.00
2019-05-29T06:11:40.375Z,6.80
2019-05-29T06:12:40.615Z,8.90
2019-05-29T06:13:40.421Z,5.20
2019-05-29T06:14:40.583Z,6.90
2019-05-29T06:15:40.528Z,8.50
2019-05-29T06:16:40.623Z,9.50
2019-05-29T06:17:40.642Z,7.90
2019-05-29T06:18:39.338Z,8.60
2019-05-29T06:19:39.324Z,8.40
2019-05-29T06:20:39.310Z,7.00
2019-05-29T06:21:39.298Z,8.80
2019-05-29T06:22:39.323Z,5.50
2019-05-29T06:23:39.279Z,11.00
2019-05-29T06:24:39.271Z,8.50
2019-05-29T06:25:40.715Z,8.50
2019-05-29T06:26:39.246Z,5.40
2019-05-29T06:27:39.362Z,7.50
2019-05-29T06:28:39.245Z,7.90
2019-05-29T06:29:39.410Z,6.40
2019-05-29T06:30:40.937Z,6.90
2019-05-29T06:31:39.457Z,10.70
2019-05-29T06:32:39.534Z,8.50
2019-05-29T06:33:39.544Z,5.90
2019-05-29T06:34:39.614Z,6.70
2019-05-29T06:35:39.609Z,7.20
2019-05-29T06:36:39.624Z,7.20
2019-05-29T06:37:39.614Z,5.40
2019-05-29T06:38:40.423Z,5.70
2019-05-29T06:39:39.644Z,6.00
2019-05-29T06:40:40.143Z,6.20
2019-05-29T06:41:40.104Z,5.20
2019-05-29T06:42:39.858Z,7.00
2019-05-29T06:43:39.877Z,6.70
2019-05-29T06:44:39.933Z,5.20
2019-05-29T06:45:39.989Z,6.20
2019-05-29T06:46:40.475Z,6.30
2019-05-29T06:47:40.752Z,6.90
2019-05-29T06:48:48.063Z,8.40
2019-05-29T06:49:40.160Z,5.70
2019-05-29T06:50:39.394Z,7.50
2019-05-29T06:51:39.335Z,4.70
2019-05-29T06:52:39.500Z,7.70
2019-05-29T06:53:39.827Z,5.40
2019-05-29T06:54:39.986Z,8.20
2019-05-29T06:55:39.889Z,5.90
2019-05-29T06:56:39.793Z,6.00
2019-05-29T06:57:40.278Z,5.10
2019-05-29T06:58:40.043Z,5.60
2019-05-29T06:59:40.325Z,6.70
2019-05-29T07:00:39.405Z,5.30
2019-05-29T07:01:39.463Z,5.40
2019-05-29T07:02:38.850Z,5.30
2019-05-29T07:03:39.683Z,5.70
2019-05-29T07:04:38.830Z,2.90
2019-05-29T07:05:39.857Z,3.20
2019-05-29T07:06:38.812Z,5.70
2019-05-29T07:07:40.177Z,5.00
2019-05-29T07:08:44.017Z,5.10
2019-05-29T07:09:40.950Z,4.80
2019-05-29T07:10:40.202Z,4.50
2019-05-29T07:11:39.069Z,5.50
2019-05-29T07:12:38.744Z,4.60
2019-05-29T07:13:41.883Z,6.60
2019-05-29T07:14:40.241Z,4.90
2019-05-29T07:15:38.744Z,4.50
2019-05-29T07:16:46.381Z,4.10
2019-05-29T07:17:40.452Z,6.80
2019-05-29T07:18:38.718Z,5.30
2019-05-29T07:19:51.025Z,5.00
2019-05-29T07:20:40.658Z,5.80
2019-05-29T07:21:38.877Z,4.80
2019-05-29T07:22:38.958Z,7.10
2019-05-29T07:23:38.851Z,5.20
2019-05-29T07:24:38.783Z,3.50
2019-05-29T07:25:38.797Z,4.50
2019-05-29T07:26:38.954Z,4.80
2019-05-29T07:27:38.881Z,4.70
2019-05-29T07:28:55.480Z,4.10
2019-05-29T07:29:41.015Z,3.80
2019-05-29T07:30:39.265Z,5.20
2019-05-29T07:31:38.852Z,4.70
2019-05-29T07:32:40.501Z,5.10
2019-05-29T07:33:38.986Z,4.30
2019-05-29T07:34:51.367Z,3.90
2019-05-29T07:35:39.496Z,5.80
2019-05-29T07:36:39.891Z,3.20
2019-05-29T07:37:39.719Z,3.60
2019-05-29T07:38:39.665Z,5.20
2019-05-29T07:39:39.452Z,4.30
2019-05-29T07:40:39.077Z,4.20
2019-05-29T07:41:39.480Z,4.90
2019-05-29T07:42:39.965Z,5.40
2019-05-29T07:43:39.693Z,5.30
2019-05-29T07:44:38.414Z,3.80
2019-05-29T07:45:38.437Z,5.00
2019-05-29T07:46:38.376Z,4.70
2019-05-29T07:47:38.469Z,3.60
2019-05-29T07:48:38.514Z,5.80
2019-05-29T07:49:41.025Z,4.90
2019-05-29T07:50:40.079Z,5.30
2019-05-29T07:51:38.348Z,3.50
2019-05-29T07:52:38.663Z,4.60
2019-05-29T07:53:38.303Z,4.00
2019-05-29T07:54:39.846Z,4.60
2019-05-29T07:55:38.497Z,3.40
2019-05-29T07:56:38.383Z,3.70
2019-05-29T07:57:38.831Z,4.20
2019-05-29T07:58:38.717Z,3.60
2019-05-29T07:59:38.572Z,3.60
2019-05-29T08:01:00.978Z,3.30
2019-05-29T08:01:39.214Z,4.00
2019-05-29T08:02:39.343Z,5.80
2019-05-29T08:03:39.246Z,3.60
2019-05-29T08:04:38.897Z,6.60
2019-05-29T08:05:39.186Z,5.10
2019-05-29T08:06:39.485Z,3.80
2019-05-29T08:07:39.433Z,3.60
2019-05-29T08:08:39.155Z,4.50
2019-05-29T08:09:39.221Z,6.00
2019-05-29T08:10:39.808Z,3.80
2019-05-29T08:11:39.391Z,2.20
2019-05-29T08:12:42.230Z,1.60
2019-05-29T08:13:39.460Z,2.40
2019-05-29T08:14:38.092Z,3.70
2019-05-29T08:15:52.059Z,4.20
2019-05-29T08:16:39.777Z,2.40
2019-05-29T08:17:38.045Z,2.70
2019-05-29T08:18:38.077Z,3.60
2019-05-29T08:19:55.473Z,2.50
2019-05-29T08:20:39.807Z,3.40
2019-05-29T08:21:38.065Z,3.90
2019-05-29T08:22:38.003Z,2.80
2019-05-29T08:23:38.010Z,3.90
2019-05-29T08:24:37.988Z,4.70
2019-05-29T08:25:37.964Z,4.60
2019-05-29T08:26:37.953Z,3.60
2019-05-29T08:27:37.948Z,3.60
2019-05-29T08:28:37.936Z,2.90
2019-05-29T08:29:37.938Z,4.50
2019-05-29T08:30:37.929Z,3.30
2019-05-29T08:31:37.900Z,4.60
2019-05-29T08:32:37.907Z,4.40
2019-05-29T08:33:37.882Z,3.10
2019-05-29T08:34:37.884Z,3.50
2019-05-29T08:35:37.902Z,4.00
2019-05-29T08:36:37.853Z,3.60
2019-05-29T08:37:37.837Z,2.70
2019-05-29T08:38:37.853Z,3.50
2019-05-29T08:39:37.825Z,3.40
2019-05-29T08:40:37.803Z,2.80
2019-05-29T08:41:37.792Z,3.30
2019-05-29T08:42:37.797Z,4.00
2019-05-29T08:43:37.780Z,3.70
2019-05-29T08:44:37.762Z,3.10
2019-05-29T08:45:37.768Z,3.20
2019-05-29T08:46:37.755Z,2.40
2019-05-29T08:47:37.739Z,4.20
2019-05-29T08:48:37.727Z,5.10
2019-05-29T08:49:37.725Z,2.80
2019-05-29T08:50:37.706Z,4.20
2019-05-29T08:51:37.691Z,3.40
2019-05-29T08:52:37.683Z,2.60
2019-05-29T08:53:37.686Z,2.90
2019-05-29T08:54:37.669Z,2.40
2019-05-29T08:55:37.650Z,3.20
2019-05-29T08:56:37.652Z,3.40
2019-05-29T08:57:37.669Z,2.90
2019-05-29T08:58:38.305Z,3.40
2019-05-29T08:59:37.620Z,2.70
2019-05-29T09:00:37.605Z,2.80
2019-05-29T09:01:37.605Z,4.00
2019-05-29T09:02:37.593Z,2.60
2019-05-29T09:03:37.575Z,3.40
2019-05-29T09:04:37.559Z,1.80
2019-05-29T09:05:37.566Z,3.30
2019-05-29T09:06:37.563Z,4.10
2019-05-29T09:07:37.535Z,3.30
2019-05-29T09:08:37.521Z,3.00
2019-05-29T09:09:37.525Z,2.80
2019-05-29T09:10:37.509Z,2.70
2019-05-29T09:11:37.498Z,4.60
2019-05-29T09:12:37.504Z,3.20
2019-05-29T09:13:37.471Z,2.60
2019-05-29T09:14:37.475Z,3.50
2019-05-29T09:15:37.455Z,2.90
2019-05-29T09:16:37.443Z,4.00
2019-05-29T09:17:37.449Z,3.40
2019-05-29T09:18:37.426Z,2.60
2019-05-29T09:19:37.413Z,3.10
2019-05-29T09:21:00.705Z,2.60
2019-05-29T09:21:38.392Z,3.30
2019-05-29T09:22:37.383Z,5.80
2019-05-29T09:23:37.373Z,4.00
2019-05-29T09:24:37.365Z,2.80
2019-05-29T09:25:37.359Z,3.50
2019-05-29T09:26:37.356Z,2.70
2019-05-29T09:27:37.392Z,5.80
2019-05-29T09:28:37.324Z,2.00
2019-05-29T09:29:37.320Z,3.30
2019-05-29T09:30:37.304Z,3.50
2019-05-29T09:31:37.370Z,2.30
2019-05-29T09:32:52.518Z,3.20
2019-05-29T09:33:38.292Z,2.30
2019-05-29T09:34:37.344Z,1.90
2019-05-29T09:35:37.254Z,2.50
2019-05-29T09:36:37.244Z,2.10
2019-05-29T09:37:37.248Z,3.70
2019-05-29T09:38:37.249Z,2.90
2019-05-29T09:39:37.220Z,3.00
2019-05-29T09:40:37.205Z,2.20
2019-05-29T09:41:37.221Z,2.80
2019-05-29T09:42:37.213Z,2.00
2019-05-29T09:43:37.182Z,2.20
2019-05-29T09:44:39.308Z,3.30
2019-05-29T09:45:37.155Z,2.50
2019-05-29T09:46:37.148Z,1.70
2019-05-29T09:47:37.138Z,2.00
2019-05-29T09:48:49.136Z,2.60
2019-05-29T09:49:38.121Z,1.70
2019-05-29T09:50:49.585Z,2.00
2019-05-29T09:51:38.099Z,3.10
2019-05-29T09:52:37.195Z,2.80
2019-05-29T09:53:37.081Z,2.70
2019-05-29T09:54:37.182Z,3.10
2019-05-29T09:55:37.074Z,3.80
2019-05-29T09:56:37.054Z,4.10
2019-05-29T09:57:37.049Z,1.60
2019-05-29T09:58:37.051Z,1.60
2019-05-29T09:59:37.037Z,2.10
2019-05-29T10:00:37.015Z,1.40
2019-05-29T10:01:37.015Z,2.90
2019-05-29T10:02:37.014Z,2.30
2019-05-29T10:03:36.989Z,2.50
2019-05-29T10:04:36.989Z,2.10
2019-05-29T10:05:36.977Z,2.30
2019-05-29T10:06:36.960Z,1.60
2019-05-29T10:07:36.969Z,3.50
2019-05-29T10:08:36.960Z,3.10
2019-05-29T10:09:36.942Z,1.50
2019-05-29T10:10:36.924Z,3.30
2019-05-29T10:11:36.913Z,5.70
2019-05-29T10:12:36.905Z,2.70
2019-05-29T10:13:36.938Z,3.10
2019-05-29T10:14:36.897Z,2.30
2019-05-29T10:15:36.871Z,4.20
2019-05-29T10:16:36.862Z,3.80
2019-05-29T10:17:36.853Z,3.20
2019-05-29T10:18:36.859Z,3.00
2019-05-29T10:19:36.847Z,2.70
2019-05-29T10:20:36.823Z,3.00
2019-05-29T10:21:40.655Z,4.20
2019-05-29T10:22:36.808Z,2.30
2019-05-29T10:23:36.812Z,2.30
2019-05-29T10:24:36.801Z,3.60
2019-05-29T10:25:36.781Z,3.20
2019-05-29T10:26:36.778Z,2.40
2019-05-29T10:27:36.758Z,3.00
2019-05-29T10:28:50.297Z,4.10
2019-05-29T10:29:37.741Z,2.30
2019-05-29T10:30:36.737Z,1.50
2019-05-29T10:31:36.723Z,2.30
2019-05-29T10:32:36.708Z,2.60
2019-05-29T10:33:36.699Z,3.20
2019-05-29T10:34:36.702Z,2.80
2019-05-29T10:35:36.699Z,1.70
2019-05-29T10:36:36.702Z,3.40
2019-05-29T10:37:36.661Z,2.60
2019-05-29T10:38:36.654Z,2.30
2019-05-29T10:39:36.750Z,2.70
2019-05-29T10:40:36.635Z,3.10
2019-05-29T10:41:36.624Z,2.50
2019-05-29T10:42:36.616Z,2.10
2019-05-29T10:43:36.618Z,2.30
2019-05-29T10:44:36.609Z,2.70
2019-05-29T10:45:36.599Z,3.80
2019-05-29T10:46:36.592Z,2.20
2019-05-29T10:47:36.573Z,2.10
2019-05-29T10:48:36.557Z,1.90
2019-05-29T10:49:36.565Z,3.60
2019-05-29T10:50:36.541Z,4.10
2019-05-29T10:51:36.530Z,1.50
2019-05-29T10:52:36.525Z,1.40
2019-05-29T10:53:36.508Z,1.90
2019-05-29T10:54:39.256Z,1.80
2019-05-29T10:55:36.492Z,1.70
2019-05-29T10:56:36.486Z,3.10
2019-05-29T10:57:36.477Z,3.50
2019-05-29T10:58:48.493Z,2.80
2019-05-29T10:59:37.473Z,2.50
2019-05-29T11:00:39.062Z,2.30
2019-05-29T11:01:36.452Z,4.10
2019-05-29T11:02:36.437Z,1.60
2019-05-29T11:03:36.420Z,2.80
2019-05-29T11:04:36.405Z,2.60
2019-05-29T11:05:36.408Z,3.30
2019-05-29T11:06:40.248Z,1.70
2019-05-29T11:07:36.380Z,2.20
2019-05-29T11:08:36.374Z,2.10
2019-05-29T11:09:44.444Z,1.80
2019-05-29T11:10:37.360Z,2.40
2019-05-29T11:11:36.342Z,1.80
2019-05-29T11:12:39.235Z,1.50
2019-05-29T11:13:36.329Z,3.80
2019-05-29T11:14:36.316Z,2.50
2019-05-29T11:15:36.302Z,1.30
2019-05-29T11:16:39.719Z,2.20
2019-05-29T11:17:36.296Z,3.20
2019-05-29T11:18:36.269Z,1.50
2019-05-29T11:19:36.266Z,1.40
2019-05-29T11:20:36.293Z,2.60
2019-05-29T11:21:36.240Z,2.20
2019-05-29T11:22:36.238Z,3.10
2019-05-29T11:23:36.226Z,3.10
2019-05-29T11:24:36.213Z,1.70
2019-05-29T11:25:36.202Z,1.50
2019-05-29T11:26:36.208Z,2.80
2019-05-29T11:27:36.181Z,2.50
2019-05-29T11:28:36.177Z,2.00
2019-05-29T11:29:36.177Z,2.40
2019-05-29T11:30:36.158Z,4.50
2019-05-29T11:31:36.168Z,1.40
2019-05-29T11:32:36.141Z,3.10
2019-05-29T11:33:36.129Z,2.00
2019-05-29T11:34:36.130Z,1.70
2019-05-29T11:35:36.103Z,1.50
2019-05-29T11:36:36.105Z,1.40
2019-05-29T11:37:36.089Z,2.50
2019-05-29T11:38:36.073Z,1.20
2019-05-29T11:39:36.077Z,2.30
2019-05-29T11:40:36.155Z,1.50
2019-05-29T11:41:36.045Z,1.70
2019-05-29T11:42:36.050Z,2.50
2019-05-29T11:43:36.026Z,2.00
2019-05-29T11:44:36.046Z,2.80
2019-05-29T11:45:36.150Z,2.50
2019-05-29T11:46:35.999Z,1.50
2019-05-29T11:47:35.995Z,2.10
2019-05-29T11:48:35.984Z,2.00
2019-05-29T11:49:35.991Z,2.50
2019-05-29T11:50:35.973Z,3.10
2019-05-29T11:51:35.946Z,2.40
2019-05-29T11:52:43.016Z,1.90
2019-05-29T11:53:36.933Z,2.20
2019-05-29T11:54:35.940Z,2.00
2019-05-29T11:55:35.917Z,2.40
2019-05-29T11:56:35.898Z,2.40
2019-05-29T11:57:39.319Z,2.70
2019-05-29T11:58:35.888Z,2.10
2019-05-29T11:59:35.903Z,1.70
2019-05-29T12:00:35.860Z,1.60
2019-05-29T12:01:49.559Z,2.10
2019-05-29T12:02:36.864Z,1.90
2019-05-29T12:03:35.834Z,2.60
2019-05-29T12:04:35.823Z,3.50
2019-05-29T12:05:35.826Z,2.40
2019-05-29T12:06:35.861Z,2.00
2019-05-29T12:07:35.793Z,2.10
2019-05-29T12:08:35.794Z,1.70
2019-05-29T12:09:35.925Z,1.50
2019-05-29T12:10:35.781Z,2.10
2019-05-29T12:11:35.754Z,2.40
2019-05-29T12:12:35.746Z,2.10
2019-05-29T12:13:35.733Z,3.30
2019-05-29T12:14:55.620Z,2.10
2019-05-29T12:15:36.731Z,2.30
2019-05-29T12:16:35.705Z,2.80
2019-05-29T12:17:35.806Z,1.90
2019-05-29T12:18:35.683Z,3.50
2019-05-29T12:19:35.677Z,1.60
2019-05-29T12:20:35.685Z,3.70
2019-05-29T12:21:35.659Z,2.30
2019-05-29T12:22:35.675Z,2.40
2019-05-29T12:23:35.639Z,1.90
2019-05-29T12:24:35.630Z,3.80
2019-05-29T12:25:35.621Z,1.50
2019-05-29T12:26:35.621Z,2.50
2019-05-29T12:27:35.600Z,1.70
2019-05-29T12:28:35.610Z,1.80
2019-05-29T12:29:35.581Z,1.20
2019-05-29T12:30:35.577Z,1.20
2019-05-29T12:31:35.574Z,0.90
2019-05-29T12:32:35.555Z,1.00
2019-05-29T12:33:35.539Z,2.00
2019-05-29T12:34:35.530Z,0.90
2019-05-29T12:35:35.525Z,1.60
2019-05-29T12:36:35.524Z,2.10
2019-05-29T12:37:35.502Z,1.00
2019-05-29T12:38:35.490Z,1.40
2019-05-29T12:39:35.487Z,1.20
2019-05-29T12:40:35.481Z,1.20
2019-05-29T12:41:35.579Z,1.50
2019-05-29T12:42:35.455Z,1.30
2019-05-29T12:43:35.455Z,2.70
2019-05-29T12:44:35.439Z,2.50
2019-05-29T12:45:35.425Z,1.60
2019-05-29T12:46:35.418Z,1.40
2019-05-29T12:47:35.421Z,1.00
2019-05-29T12:48:35.406Z,0.90
2019-05-29T12:49:35.386Z,3.00
2019-05-29T12:50:35.381Z,1.20
2019-05-29T12:51:35.365Z,2.40
2019-05-29T12:52:35.367Z,0.80
2019-05-29T12:53:35.388Z,2.20
2019-05-29T12:54:35.354Z,1.90
2019-05-29T12:55:35.354Z,2.00
2019-05-29T12:56:35.323Z,1.10
2019-05-29T12:57:35.345Z,1.10
2019-05-29T12:58:35.309Z,2.00
2019-05-29T12:59:35.292Z,1.20
2019-05-29T13:00:35.276Z,0.50
2019-05-29T13:01:35.294Z,0.80
2019-05-29T13:02:35.258Z,0.90
2019-05-29T13:03:35.312Z,1.40
2019-05-29T13:05:05.355Z,0.60
2019-05-29T13:05:36.233Z,1.20
2019-05-29T13:06:35.222Z,1.10
2019-05-29T13:07:35.241Z,1.10
2019-05-29T13:08:35.205Z,1.10
2019-05-29T13:09:35.194Z,1.10
2019-05-29T13:10:35.174Z,0.90
2019-05-29T13:11:35.168Z,1.40
2019-05-29T13:12:35.168Z,1.20
2019-05-29T13:13:35.153Z,1.00
2019-05-29T13:14:35.147Z,1.10
2019-05-29T13:15:35.123Z,0.70
2019-05-29T13:16:35.114Z,0.90