createdAt,value
2019-01-15T00:00:49.678Z,39.00
2019-01-15T00:03:19.294Z,39.80
2019-01-15T00:05:48.952Z,39.50
2019-01-15T00:08:18.715Z,40.10
2019-01-15T00:10:48.370Z,40.20
2019-01-15T00:13:17.959Z,40.50
2019-01-15T00:15:47.548Z,40.50
2019-01-15T00:18:17.171Z,40.20
2019-01-15T00:20:46.815Z,40.70
2019-01-15T00:23:16.512Z,40.40
2019-01-15T00:25:46.120Z,40.40
2019-01-15T00:28:15.752Z,40.40
2019-01-15T00:30:45.350Z,40.60
2019-01-15T00:33:15.003Z,40.50
2019-01-15T00:35:44.603Z,40.90
2019-01-15T00:38:14.676Z,40.90
2019-01-15T00:40:44.266Z,41.00
2019-01-15T00:43:13.871Z,41.30
2019-01-15T00:45:43.484Z,41.30
2019-01-15T00:48:13.059Z,41.80
2019-01-15T00:50:42.696Z,42.20
2019-01-15T00:53:12.337Z,42.90
2019-01-15T00:55:42.090Z,43.30
2019-01-15T00:58:11.858Z,43.80
2019-01-15T01:00:42.009Z,44.20
2019-01-15T01:03:11.618Z,44.40
2019-01-15T01:05:42.235Z,44.60
2019-01-15T01:08:11.856Z,44.90
2019-01-15T01:10:41.515Z,45.40
2019-01-15T01:13:11.115Z,45.60
2019-01-15T01:15:40.730Z,45.60
2019-01-15T01:18:10.353Z,45.60
2019-01-15T01:20:39.930Z,45.80
2019-01-15T01:23:09.607Z,46.00
2019-01-15T01:25:39.205Z,46.10
2019-01-15T01:28:08.802Z,46.30
2019-01-15T01:30:38.374Z,46.20
2019-01-15T01:33:07.946Z,46.30
2019-01-15T01:35:37.499Z,46.50
2019-01-15T01:38:07.072Z,46.40
2019-01-15T01:40:36.712Z,46.50
2019-01-15T01:43:06.372Z,46.50
2019-01-15T01:45:35.927Z,46.70
2019-01-15T01:48:05.574Z,46.70
2019-01-15T01:50:35.170Z,46.90
2019-01-15T01:53:04.832Z,46.90
2019-01-15T01:55:34.419Z,46.60
2019-01-15T01:58:04.016Z,46.50
2019-01-15T02:00:33.632Z,46.30
2019-01-15T02:03:03.509Z,46.30
2019-01-15T02:05:33.176Z,46.00
2019-01-15T02:08:02.786Z,45.70
2019-01-15T02:10:32.422Z,45.40
2019-01-15T02:13:02.005Z,45.20
2019-01-15T02:15:31.594Z,45.00
2019-01-15T02:18:01.270Z,45.20
2019-01-15T02:20:30.839Z,45.50
2019-01-15T02:23:00.504Z,45.20
2019-01-15T02:25:30.092Z,46.30
2019-01-15T02:27:59.810Z,45.90
2019-01-15T02:30:29.405Z,46.10
2019-01-15T02:32:58.980Z,46.20
2019-01-15T02:35:28.573Z,46.30
2019-01-15T02:37:58.231Z,46.50
2019-01-15T02:40:28.035Z,46.40
2019-01-15T02:42:57.686Z,46.40
2019-01-15T02:45:27.285Z,46.60
2019-01-15T02:47:56.894Z,46.50
2019-01-15T02:50:27.506Z,46.50
2019-01-15T02:52:57.114Z,46.50
2019-01-15T02:55:26.687Z,46.50
2019-01-15T02:57:56.467Z,46.70
2019-01-15T03:00:25.984Z,46.70
2019-01-15T03:02:55.555Z,46.80
2019-01-15T03:05:25.227Z,46.80
2019-01-15T03:07:54.924Z,47.00
2019-01-15T03:10:24.597Z,47.00
2019-01-15T03:12:56.590Z,46.80
2019-01-15T03:15:25.543Z,46.80
2019-01-15T03:17:55.134Z,46.70
2019-01-15T03:20:24.728Z,46.90
2019-01-15T03:22:54.407Z,46.70
2019-01-15T03:25:23.990Z,46.90
2019-01-15T03:27:53.632Z,46.90
2019-01-15T03:30:23.853Z,46.90
2019-01-15T03:32:53.521Z,47.00
2019-01-15T03:35:23.185Z,47.10
2019-01-15T03:37:53.744Z,47.90
2019-01-15T03:40:24.908Z,47.50
2019-01-15T03:43:02.925Z,47.50
2019-01-15T03:45:26.867Z,47.40
2019-01-15T03:47:56.448Z,47.40
2019-01-15T03:50:26.155Z,47.40
2019-01-15T03:52:55.682Z,47.40
2019-01-15T03:55:25.391Z,47.40
2019-01-15T03:57:54.976Z,47.40
2019-01-15T04:00:24.571Z,47.40
2019-01-15T04:02:54.392Z,47.40
2019-01-15T04:05:24.046Z,47.40
2019-01-15T04:07:55.468Z,47.40
2019-01-15T04:10:25.243Z,47.30
2019-01-15T04:12:54.904Z,47.40
2019-01-15T04:15:24.567Z,47.30
2019-01-15T04:17:54.214Z,47.50
2019-01-15T04:20:23.903Z,47.30
2019-01-15T04:22:53.466Z,47.30
2019-01-15T04:25:23.097Z,47.30
2019-01-15T04:27:52.735Z,47.30
2019-01-15T04:30:22.546Z,47.30
2019-01-15T04:32:52.212Z,47.30
2019-01-15T04:35:21.942Z,47.30
2019-01-15T04:37:51.531Z,47.00
2019-01-15T04:40:21.234Z,46.60
2019-01-15T04:42:50.930Z,46.80
2019-01-15T04:45:21.806Z,46.40
2019-01-15T04:47:51.428Z,46.30
2019-01-15T04:50:21.121Z,46.20
2019-01-15T04:52:54.786Z,45.70
2019-01-15T04:55:24.478Z,46.20
2019-01-15T04:57:54.047Z,46.00
2019-01-15T05:00:23.763Z,45.80
2019-01-15T05:02:54.436Z,45.40
2019-01-15T05:05:24.077Z,45.50
2019-01-15T05:07:53.660Z,45.50
2019-01-15T05:10:23.244Z,45.40
2019-01-15T05:12:52.931Z,45.50
2019-01-15T05:15:22.506Z,45.40
2019-01-15T05:17:52.103Z,45.10
2019-01-15T05:20:21.836Z,45.10
2019-01-15T05:22:51.430Z,45.30
2019-01-15T05:25:22.191Z,45.60
2019-01-15T05:27:51.968Z,45.40
2019-01-15T05:30:26.123Z,45.50
2019-01-15T05:32:55.792Z,45.60
2019-01-15T05:35:25.374Z,45.10
2019-01-15T05:37:55.052Z,45.00
2019-01-15T05:40:24.655Z,45.30
2019-01-15T05:42:54.313Z,45.00
2019-01-15T05:45:25.870Z,45.00
2019-01-15T05:47:56.431Z,45.20
2019-01-15T05:50:33.520Z,45.20
2019-01-15T05:53:03.122Z,45.30
2019-01-15T05:55:33.806Z,45.10
2019-01-15T05:58:03.412Z,44.90
2019-01-15T06:00:33.054Z,44.90
2019-01-15T06:03:02.638Z,45.00
2019-01-15T06:05:32.330Z,45.00
2019-01-15T06:08:03.803Z,44.80
2019-01-15T06:10:33.583Z,44.80
2019-01-15T06:13:03.207Z,44.90
2019-01-15T06:15:32.875Z,44.90
2019-01-15T06:18:02.532Z,45.00
2019-01-15T06:20:32.134Z,45.10
2019-01-15T06:23:01.714Z,44.40
2019-01-15T06:25:31.299Z,45.00
2019-01-15T06:28:00.981Z,44.70
2019-01-15T06:30:30.561Z,45.60
2019-01-15T06:33:00.155Z,45.30
2019-01-15T06:35:29.771Z,45.00
2019-01-15T06:37:59.353Z,44.90
2019-01-15T06:40:28.949Z,45.00
2019-01-15T06:42:58.712Z,45.50
2019-01-15T06:45:30.033Z,45.00
2019-01-15T06:47:59.608Z,45.30
2019-01-15T06:50:29.280Z,45.40
2019-01-15T06:52:59.009Z,45.50
2019-01-15T06:55:28.594Z,45.40
2019-01-15T06:57:58.198Z,45.80
2019-01-15T07:00:31.535Z,45.90
2019-01-15T07:03:01.136Z,45.90
2019-01-15T07:05:30.719Z,46.00
2019-01-15T07:08:01.275Z,46.10
2019-01-15T07:10:36.645Z,46.10
2019-01-15T07:13:06.419Z,46.10
2019-01-15T07:15:36.021Z,46.50
2019-01-15T07:18:05.708Z,46.80
2019-01-15T07:20:35.265Z,46.80
2019-01-15T07:23:04.879Z,46.80
2019-01-15T07:25:34.511Z,46.70
2019-01-15T07:28:04.172Z,46.70
2019-01-15T07:30:39.569Z,46.80
2019-01-15T07:33:09.211Z,46.70
2019-01-15T07:35:38.888Z,46.80
2019-01-15T07:38:08.588Z,46.70
2019-01-15T07:40:38.176Z,46.80
2019-01-15T07:43:07.922Z,46.70
2019-01-15T07:45:37.604Z,46.80
2019-01-15T07:48:07.249Z,46.70
2019-01-15T07:50:36.841Z,46.60
2019-01-15T07:53:06.812Z,46.70
2019-01-15T07:55:36.468Z,46.70
2019-01-15T07:58:06.250Z,46.60
2019-01-15T08:00:35.845Z,46.70
2019-01-15T08:03:05.541Z,46.70
2019-01-15T08:05:35.135Z,46.70
2019-01-15T08:08:05.126Z,46.80
2019-01-15T08:10:34.861Z,46.70
2019-01-15T08:13:04.898Z,46.70
2019-01-15T08:15:34.676Z,46.70
2019-01-15T08:18:04.440Z,46.80
2019-01-15T08:20:34.136Z,46.80
2019-01-15T08:23:03.807Z,46.80
2019-01-15T08:25:33.407Z,46.50
2019-01-15T08:28:03.021Z,46.40
2019-01-15T08:30:35.065Z,47.00
2019-01-15T08:33:04.833Z,45.90
2019-01-15T08:35:34.448Z,44.70
2019-01-15T08:38:04.385Z,42.60
2019-01-15T08:40:34.038Z,40.00
2019-01-15T08:43:03.629Z,37.70
2019-01-15T08:45:33.206Z,35.60
2019-01-15T08:48:10.095Z,34.20
2019-01-15T08:50:39.789Z,31.50
2019-01-15T08:53:09.437Z,29.10
2019-01-15T08:55:39.080Z,30.30
2019-01-15T08:58:08.793Z,30.80
2019-01-15T09:00:38.462Z,31.30
2019-01-15T09:03:08.080Z,32.30
2019-01-15T09:05:37.665Z,33.90
2019-01-15T09:08:07.266Z,34.90
2019-01-15T09:10:37.504Z,33.80
2019-01-15T09:13:07.080Z,37.20
2019-01-15T09:15:36.656Z,38.50
2019-01-15T09:18:06.305Z,39.20
2019-01-15T09:20:35.898Z,39.10
2019-01-15T09:23:05.746Z,40.40
2019-01-15T09:25:35.536Z,41.20
2019-01-15T09:28:06.147Z,42.00
2019-01-15T09:30:35.826Z,41.30
2019-01-15T09:33:05.533Z,41.20
2019-01-15T09:35:35.128Z,40.90
2019-01-15T09:38:05.076Z,39.90
2019-01-15T09:40:34.688Z,41.40
2019-01-15T09:43:04.254Z,41.20
2019-01-15T09:45:33.834Z,41.70
2019-01-15T09:48:04.284Z,41.90
2019-01-15T09:50:33.948Z,41.60
2019-01-15T09:53:04.297Z,39.60
2019-01-15T09:55:35.352Z,40.80
2019-01-15T09:58:06.305Z,40.10
2019-01-15T10:00:35.985Z,40.10
2019-01-15T10:03:05.593Z,40.10
2019-01-15T10:05:35.250Z,38.90
2019-01-15T10:08:05.034Z,40.20
2019-01-15T10:10:34.686Z,40.10
2019-01-15T10:13:04.716Z,40.10
2019-01-15T10:15:34.286Z,40.40
2019-01-15T10:18:04.109Z,39.90
2019-01-15T10:20:33.678Z,40.50
2019-01-15T10:23:03.246Z,40.80
2019-01-15T10:25:33.039Z,40.90
2019-01-15T10:28:02.689Z,41.50
2019-01-15T10:30:39.978Z,41.40
2019-01-15T10:33:18.276Z,41.50
2019-01-15T10:35:53.593Z,42.30
2019-01-15T10:38:28.293Z,42.50
2019-01-15T10:40:58.368Z,41.90
2019-01-15T10:43:28.244Z,42.60
2019-01-15T10:45:57.836Z,43.20
2019-01-15T10:48:27.430Z,42.70
2019-01-15T10:50:57.092Z,43.60
2019-01-15T10:53:28.853Z,43.70
2019-01-15T10:55:58.483Z,43.80
2019-01-15T10:58:28.092Z,44.00
2019-01-15T11:00:57.654Z,43.80
2019-01-15T11:03:27.241Z,44.00
2019-01-15T11:05:56.857Z,44.50
2019-01-15T11:08:26.437Z,44.40
2019-01-15T11:10:56.098Z,44.10
2019-01-15T11:13:25.685Z,44.00
2019-01-15T11:15:55.376Z,44.30
2019-01-15T11:18:25.020Z,44.70
2019-01-15T11:20:54.605Z,44.10
2019-01-15T11:23:25.259Z,44.80
2019-01-15T11:25:54.950Z,44.70
2019-01-15T11:28:24.646Z,44.70
2019-01-15T11:30:55.118Z,45.50
2019-01-15T11:33:25.784Z,44.90
2019-01-15T11:35:55.428Z,45.10
2019-01-15T11:38:25.087Z,45.30
2019-01-15T11:40:54.759Z,45.70
2019-01-15T11:43:24.367Z,44.40
2019-01-15T11:45:53.974Z,45.00
2019-01-15T11:48:23.552Z,45.10
2019-01-15T11:50:53.141Z,44.90
2019-01-15T11:53:22.855Z,45.50
2019-01-15T11:55:52.413Z,45.50
2019-01-15T11:58:22.006Z,45.50
2019-01-15T12:00:53.232Z,45.40
2019-01-15T12:03:30.488Z,45.20
2019-01-15T12:06:17.789Z,45.20
2019-01-15T12:08:54.818Z,45.30
2019-01-15T12:11:29.081Z,45.40
2019-01-15T12:14:06.156Z,45.40
2019-01-15T12:16:43.170Z,45.70
2019-01-15T12:19:17.362Z,45.10
2019-01-15T12:22:04.576Z,45.50
2019-01-15T12:24:47.581Z,45.40
2019-01-15T12:27:18.817Z,45.40
2019-01-15T12:29:53.000Z,45.50
2019-01-15T12:32:33.851Z,45.60
2019-01-15T12:35:07.783Z,45.00
2019-01-15T12:37:57.198Z,45.00
2019-01-15T12:40:28.426Z,45.30
2019-01-15T12:43:11.467Z,45.40
2019-01-15T12:45:51.560Z,45.20
2019-01-15T12:48:22.879Z,45.40
2019-01-15T12:50:59.733Z,45.70
2019-01-15T12:53:47.648Z,45.20
2019-01-15T12:56:36.980Z,45.50
2019-01-15T12:59:24.232Z,45.70
2019-01-15T13:02:11.719Z,45.50
2019-01-15T13:04:54.746Z,45.70
2019-01-15T13:07:35.075Z,45.70
2019-01-15T13:10:15.293Z,45.80
2019-01-15T13:12:46.544Z,45.60
2019-01-15T13:15:29.287Z,45.70
2019-01-15T13:17:53.445Z,45.70
2019-01-15T13:20:27.401Z,45.60
2019-01-15T13:23:07.461Z,46.20
2019-01-15T13:25:44.804Z,46.20
2019-01-15T13:28:16.024Z,46.10
2019-01-15T13:30:59.148Z,46.00
2019-01-15T13:33:36.966Z,46.50
2019-01-15T13:36:17.712Z,46.70
2019-01-15T13:39:05.216Z,46.50
2019-01-15T13:41:36.457Z,46.50
2019-01-15T13:44:13.484Z,46.70
2019-01-15T13:46:44.702Z,46.90
2019-01-15T13:49:27.859Z,47.00
2019-01-15T13:51:59.095Z,47.20
2019-01-15T13:54:46.542Z,47.20
2019-01-15T13:57:20.217Z,47.10
2019-01-15T14:00:06.493Z,46.40
2019-01-15T14:02:46.602Z,46.80
2019-01-15T14:05:33.835Z,46.90
2019-01-15T14:08:08.002Z,46.90
2019-01-15T14:10:56.198Z,46.80
2019-01-15T14:13:30.104Z,46.90
2019-01-15T14:16:13.171Z,47.20
2019-01-15T14:19:00.422Z,47.10
2019-01-15T14:21:47.408Z,47.20
2019-01-15T14:24:30.392Z,47.30
2019-01-15T14:27:16.780Z,47.80
2019-01-15T14:29:48.047Z,47.90
2019-01-15T14:32:19.263Z,48.30
2019-01-15T14:35:06.702Z,48.40
2019-01-15T14:37:40.688Z,48.30
2019-01-15T14:40:25.162Z,48.20
2019-01-15T14:43:05.180Z,48.20
2019-01-15T14:45:39.217Z,48.20
2019-01-15T14:48:10.436Z,48.20
2019-01-15T14:50:41.676Z,48.20
2019-01-15T14:53:24.878Z,48.20
2019-01-15T14:56:01.762Z,48.20
2019-01-15T14:58:51.103Z,48.20
2019-01-15T15:01:38.397Z,48.20
2019-01-15T15:04:15.119Z,48.20
2019-01-15T15:07:02.680Z,48.30
2019-01-15T15:09:36.946Z,48.60
2019-01-15T15:12:08.198Z,48.60
2019-01-15T15:15:06.134Z,48.80
2019-01-15T15:17:43.223Z,49.20
2019-01-15T15:20:17.686Z,48.80
2019-01-15T15:22:55.007Z,48.80
2019-01-15T15:25:27.193Z,49.10
2019-01-15T15:28:03.869Z,49.50
2019-01-15T15:30:35.087Z,49.80
2019-01-15T15:33:18.398Z,50.80
2019-01-15T15:36:01.727Z,50.70
2019-01-15T15:38:35.913Z,51.30
2019-01-15T15:41:07.232Z,52.40
2019-01-15T15:43:38.418Z,52.90
2019-01-15T15:46:21.500Z,53.30
2019-01-15T15:48:53.086Z,53.10
2019-01-15T15:51:36.182Z,54.00
2019-01-15T15:54:10.168Z,54.70
2019-01-15T15:56:41.421Z,55.20
2019-01-15T15:59:27.758Z,55.20
2019-01-15T16:01:59.324Z,55.10
2019-01-15T16:04:47.001Z,55.50
2019-01-15T16:07:27.289Z,55.90
2019-01-15T16:09:58.597Z,56.00
2019-01-15T16:12:48.027Z,56.20
2019-01-15T16:15:35.126Z,56.10
2019-01-15T16:18:25.581Z,57.40
2019-01-15T16:20:59.487Z,57.60
2019-01-15T16:23:48.366Z,58.20
2019-01-15T16:26:22.566Z,59.30
2019-01-15T16:28:57.472Z,58.20
2019-01-15T16:31:31.422Z,58.80
2019-01-15T16:34:06.325Z,58.30
2019-01-15T16:36:37.769Z,58.60
2019-01-15T16:39:16.146Z,58.90
2019-01-15T16:41:47.407Z,58.50
2019-01-15T16:44:24.400Z,58.30
2019-01-15T16:47:11.853Z,58.50
2019-01-15T16:49:43.085Z,58.60
2019-01-15T16:52:14.510Z,58.80
2019-01-15T16:54:48.644Z,59.90
2019-01-15T16:57:21.393Z,59.10
2019-01-15T16:59:52.627Z,59.10
2019-01-15T17:02:35.832Z,59.30
2019-01-15T17:05:24.324Z,59.40
2019-01-15T17:07:58.872Z,59.80
2019-01-15T17:10:30.118Z,62.00
2019-01-15T17:13:02.320Z,62.00
2019-01-15T17:15:42.650Z,63.00
2019-01-15T17:18:13.866Z,61.90
2019-01-15T17:20:56.967Z,61.90
2019-01-15T17:23:41.136Z,61.60
2019-01-15T17:26:12.424Z,61.80
2019-01-15T17:28:55.467Z,61.60
2019-01-15T17:31:32.572Z,61.60
2019-01-15T17:34:03.756Z,61.70
2019-01-15T17:36:50.185Z,61.60
2019-01-15T17:39:27.443Z,62.00
2019-01-15T17:42:14.935Z,63.60
2019-01-15T17:44:49.253Z,63.00
2019-01-15T17:47:32.497Z,63.10
2019-01-15T17:50:15.727Z,63.60
2019-01-15T17:52:46.938Z,63.50
2019-01-15T17:55:21.200Z,63.20
2019-01-15T17:57:58.178Z,63.10
2019-01-15T18:00:35.494Z,63.20
2019-01-15T18:03:22.779Z,64.20
2019-01-15T18:06:03.081Z,63.40
2019-01-15T18:08:50.596Z,63.30
2019-01-15T18:11:38.157Z,63.10
2019-01-15T18:14:12.362Z,63.70
2019-01-15T18:16:48.643Z,63.70
2019-01-15T18:19:19.474Z,64.20
2019-01-15T18:21:50.723Z,65.10
2019-01-15T18:24:33.824Z,64.20
2019-01-15T18:27:05.214Z,63.90
2019-01-15T18:29:39.282Z,64.00
2019-01-15T18:32:10.499Z,64.10
2019-01-15T18:34:50.924Z,64.00
2019-01-15T18:37:22.188Z,63.90
2019-01-15T18:40:09.248Z,64.20
2019-01-15T18:42:56.742Z,64.10
2019-01-15T18:45:28.015Z,64.20
2019-01-15T18:48:02.264Z,65.70
2019-01-15T18:50:51.741Z,66.60
2019-01-15T18:53:23.021Z,66.00
2019-01-15T18:56:03.171Z,66.20
2019-01-15T18:58:49.263Z,66.30
2019-01-15T19:01:23.268Z,66.60
2019-01-15T19:03:57.231Z,66.70
2019-01-15T19:06:43.657Z,66.60
2019-01-15T19:09:17.809Z,66.60
2019-01-15T19:12:05.273Z,66.60
2019-01-15T19:14:36.580Z,66.60
2019-01-15T19:17:25.420Z,66.60
2019-01-15T19:19:59.734Z,69.10
2019-01-15T19:22:37.026Z,69.70
2019-01-15T19:25:24.258Z,71.50
2019-01-15T19:28:11.935Z,72.00
2019-01-15T19:30:43.157Z,71.40
2019-01-15T19:33:22.223Z,70.90
2019-01-15T19:36:11.502Z,71.00
2019-01-15T19:38:42.738Z,70.60
2019-01-15T19:41:30.336Z,70.50
2019-01-15T19:44:10.715Z,70.00
2019-01-15T19:46:41.863Z,70.10
2019-01-15T19:49:29.575Z,70.00
2019-01-15T19:52:15.920Z,69.50
2019-01-15T19:54:56.243Z,69.80
2019-01-15T19:57:39.438Z,71.40
2019-01-15T20:00:16.538Z,70.10
2019-01-15T20:02:47.879Z,71.00
2019-01-15T20:05:29.514Z,70.00
2019-01-15T20:08:06.611Z,70.70
2019-01-15T20:10:37.974Z,70.40
2019-01-15T20:13:09.403Z,70.60
2019-01-15T20:15:46.401Z,73.70
2019-01-15T20:18:25.990Z,72.00
2019-01-15T20:21:11.783Z,71.50
2019-01-15T20:23:51.954Z,71.20
2019-01-15T20:26:28.898Z,71.40
2019-01-15T20:29:03.203Z,70.50
2019-01-15T20:31:39.834Z,70.90
2019-01-15T20:34:16.997Z,70.80
2019-01-15T20:36:57.297Z,70.60
2019-01-15T20:39:43.654Z,70.70
2019-01-15T20:42:14.909Z,70.30
2019-01-15T20:44:49.086Z,70.40
2019-01-15T20:47:25.446Z,70.70
2019-01-15T20:50:08.326Z,71.10
2019-01-15T20:52:45.068Z,70.90
2019-01-15T20:55:28.398Z,70.70
2019-01-15T20:58:05.703Z,70.40
2019-01-15T21:00:37.034Z,70.70
2019-01-15T21:03:14.415Z,70.50
2019-01-15T21:05:45.772Z,70.50
2019-01-15T21:08:19.955Z,70.50
2019-01-15T21:10:56.662Z,70.10
2019-01-15T21:13:33.867Z,71.10
2019-01-15T21:16:05.141Z,70.70
2019-01-15T21:18:48.082Z,71.60
2019-01-15T21:21:25.320Z,72.30
2019-01-15T21:24:12.714Z,72.90
2019-01-15T21:26:46.384Z,73.20
2019-01-15T21:29:29.331Z,72.70
2019-01-15T21:32:09.700Z,71.20
2019-01-15T21:34:57.158Z,71.70
2019-01-15T21:37:33.813Z,72.00
2019-01-15T21:40:08.115Z,71.80
2019-01-15T21:42:39.346Z,71.90
2019-01-15T21:45:17.088Z,71.40
2019-01-15T21:47:54.927Z,71.30
2019-01-15T21:50:26.077Z,71.20
2019-01-15T21:53:13.714Z,71.20
2019-01-15T21:55:50.715Z,71.20
2019-01-15T21:58:30.890Z,71.30
2019-01-15T22:01:04.880Z,71.30
2019-01-15T22:03:48.206Z,71.30
2019-01-15T22:06:25.463Z,71.20
2019-01-15T22:08:56.699Z,71.40
2019-01-15T22:11:43.846Z,71.20
2019-01-15T22:14:31.421Z,71.30
2019-01-15T22:17:08.343Z,71.90
2019-01-15T22:19:51.320Z,73.00
2019-01-15T22:22:34.735Z,72.30
2019-01-15T22:25:19.981Z,73.30
2019-01-15T22:28:07.540Z,73.50
2019-01-15T22:30:38.827Z,72.90
2019-01-15T22:33:15.994Z,72.50
2019-01-15T22:35:56.122Z,72.10
2019-01-15T22:38:45.150Z,72.00
2019-01-15T22:41:31.208Z,71.80
2019-01-15T22:44:02.434Z,71.70
2019-01-15T22:46:33.744Z,71.90
2019-01-15T22:49:21.030Z,71.60
2019-01-15T22:52:01.055Z,71.70
2019-01-15T22:54:32.294Z,71.60
2019-01-15T22:57:09.516Z,71.40
2019-01-15T22:59:49.413Z,71.40
2019-01-15T23:02:35.485Z,71.40
2019-01-15T23:05:07.506Z,72.00
2019-01-15T23:07:47.550Z,72.80
2019-01-15T23:10:27.877Z,72.20
2019-01-15T23:12:59.098Z,72.00
2019-01-15T23:15:30.337Z,71.60
2019-01-15T23:18:17.778Z,71.40
2019-01-15T23:20:58.024Z,71.40
2019-01-15T23:23:35.234Z,71.50
2019-01-15T23:26:12.652Z,71.40
2019-01-15T23:28:54.900Z,71.40
2019-01-15T23:31:26.140Z,71.40
2019-01-15T23:33:57.358Z,71.40
2019-01-15T23:36:32.638Z,71.50
2019-01-15T23:39:06.893Z,71.20
2019-01-15T23:41:53.036Z,71.10
2019-01-15T23:44:24.263Z,71.80
2019-01-15T23:46:58.247Z,71.10
2019-01-15T23:49:38.272Z,71.50
2019-01-15T23:52:09.504Z,71.50
2019-01-15T23:54:46.483Z,71.20
2019-01-15T23:57:20.676Z,71.10
2019-01-15T23:59:51.939Z,71.00
