createdAt,value
2023-02-18T00:00:00.860Z,52
2023-02-18T00:10:00.528Z,53
2023-02-18T00:20:00.760Z,52
2023-02-18T00:30:00.497Z,54
2023-02-18T00:40:00.292Z,49
2023-02-18T00:50:00.313Z,46
2023-02-18T01:00:00.404Z,49
2023-02-18T01:10:00.299Z,45
2023-02-18T01:20:00.309Z,42
2023-02-18T01:30:00.376Z,40
2023-02-18T01:40:00.544Z,39
2023-02-18T01:50:00.535Z,45
2023-02-18T02:00:00.300Z,43
2023-02-18T02:10:00.539Z,38
2023-02-18T02:20:00.342Z,34
2023-02-18T02:30:00.329Z,34
2023-02-18T02:40:00.311Z,33
2023-02-18T02:50:00.403Z,36
2023-02-18T03:00:00.305Z,46
2023-02-18T03:10:00.689Z,48
2023-02-18T03:20:01.295Z,50
2023-02-18T03:30:00.641Z,45
2023-02-18T03:40:00.634Z,43
2023-02-18T03:50:00.350Z,44
2023-02-18T04:00:00.338Z,50
2023-02-18T04:10:00.317Z,57
2023-02-18T04:20:00.317Z,55
2023-02-18T04:30:00.364Z,62
2023-02-18T04:40:00.691Z,73
2023-02-18T04:50:00.688Z,51
2023-02-18T05:00:00.633Z,30
2023-02-18T05:10:00.401Z,31
2023-02-18T05:20:00.524Z,42
2023-02-18T05:30:00.464Z,43
2023-02-18T05:40:00.319Z,49
2023-02-18T05:50:00.295Z,62
2023-02-18T06:00:00.540Z,75
2023-02-18T06:10:00.357Z,94
2023-02-18T06:20:00.307Z,108
2023-02-18T06:30:00.398Z,55
2023-02-18T06:40:00.327Z,61
2023-02-18T06:50:00.298Z,103
2023-02-18T07:00:00.379Z,70
2023-02-18T07:10:00.505Z,151
2023-02-18T07:20:00.778Z,106
2023-02-18T07:30:00.758Z,96
2023-02-18T07:40:00.337Z,102
2023-02-18T07:50:00.289Z,114
2023-02-18T08:00:00.390Z,106
2023-02-18T08:10:00.332Z,120
2023-02-18T08:20:00.332Z,145
2023-02-18T08:30:00.391Z,101
2023-02-18T08:40:00.307Z,118
2023-02-18T08:50:00.323Z,161
2023-02-18T09:00:00.324Z,108
2023-02-18T09:10:00.277Z,94
2023-02-18T09:20:00.590Z,69
2023-02-18T09:30:00.688Z,82
2023-02-18T09:40:00.660Z,77
2023-02-18T09:50:00.578Z,96
2023-02-18T10:00:00.609Z,141
2023-02-18T10:10:00.318Z,152
2023-02-18T10:20:01.457Z,123
2023-02-18T10:30:00.558Z,72
2023-02-18T10:40:00.343Z,53
2023-02-18T10:50:00.305Z,57
2023-02-18T11:00:00.403Z,87
2023-02-18T11:10:00.338Z,84
2023-02-18T11:20:00.312Z,42
2023-02-18T11:30:00.396Z,37
2023-02-18T11:40:00.318Z,57
2023-02-18T11:50:00.326Z,73
2023-02-18T12:00:00.684Z,93
2023-02-18T12:10:00.695Z,123
2023-02-18T12:20:00.578Z,121
2023-02-18T12:30:00.641Z,127
2023-02-18T12:40:00.381Z,273
2023-02-18T12:50:00.288Z,310
2023-02-18T13:00:00.315Z,204
2023-02-18T13:10:00.303Z,374
2023-02-18T13:20:00.326Z,139
2023-02-18T13:30:00.384Z,78
2023-02-18T13:40:00.316Z,53
2023-02-18T13:50:00.331Z,89
2023-02-18T14:00:00.353Z,76
2023-02-18T14:10:00.501Z,143
2023-02-18T14:20:00.477Z,177
2023-02-18T14:30:00.911Z,339
2023-02-18T14:40:00.749Z,116
2023-02-18T14:50:00.524Z,70
2023-02-18T15:00:00.706Z,123
2023-02-18T15:10:00.662Z,91
2023-02-18T15:20:00.370Z,150
2023-02-18T15:30:00.355Z,138
2023-02-18T15:40:00.306Z,132
2023-02-18T15:50:00.313Z,414
2023-02-18T16:00:00.323Z,287
2023-02-18T16:10:00.381Z,421
2023-02-18T16:20:05.581Z,242
2023-02-18T16:30:00.525Z,301
2023-02-18T16:40:00.304Z,359
2023-02-18T16:50:00.341Z,423
2023-02-18T17:00:00.766Z,464
2023-02-18T17:10:00.565Z,392
2023-02-18T17:20:00.521Z,477
2023-02-18T17:30:00.829Z,373
2023-02-18T17:40:00.623Z,452
2023-02-18T17:50:00.586Z,236
2023-02-18T18:00:00.325Z,194
2023-02-18T18:10:00.296Z,214
2023-02-18T18:20:00.306Z,154
2023-02-18T18:30:00.450Z,117
2023-02-18T18:40:00.317Z,106
2023-02-18T18:50:00.398Z,91
2023-02-18T19:00:00.347Z,85
2023-02-18T19:10:00.301Z,120
2023-02-18T19:20:00.380Z,205
2023-02-18T19:30:00.901Z,170
2023-02-18T19:40:00.587Z,345
2023-02-18T19:50:00.710Z,257
2023-02-18T20:00:00.943Z,215
2023-02-18T20:10:00.692Z,145
2023-02-18T20:20:00.304Z,162
2023-02-18T20:30:00.370Z,286
2023-02-18T20:40:00.374Z,270
2023-02-18T20:50:00.339Z,113
2023-02-18T21:00:00.394Z,76
2023-02-18T21:10:00.471Z,72
2023-02-18T21:20:00.500Z,54
2023-02-18T21:30:00.601Z,65
2023-02-18T21:40:00.612Z,42
2023-02-18T21:50:00.587Z,49
2023-02-18T22:00:11.365Z,58
2023-02-18T22:10:00.748Z,63
2023-02-18T22:20:00.576Z,78
2023-02-18T22:30:00.506Z,80
2023-02-18T22:40:00.368Z,84
2023-02-18T22:50:00.329Z,85
2023-02-18T23:00:00.374Z,79
2023-02-18T23:10:00.300Z,63
2023-02-18T23:20:00.347Z,53
2023-02-18T23:30:00.378Z,45
2023-02-18T23:40:00.361Z,28
2023-02-18T23:50:00.316Z,21
