createdAt,value
2022-10-09T00:01:23.290Z,8.20
2022-10-09T00:03:52.081Z,7.88
2022-10-09T00:06:31.260Z,7.30
2022-10-09T00:08:58.838Z,7.82
2022-10-09T00:11:27.649Z,11.70
2022-10-09T00:13:55.659Z,8.93
2022-10-09T00:16:22.893Z,9.45
2022-10-09T00:18:49.851Z,10.25
2022-10-09T00:21:28.821Z,12.73
2022-10-09T00:23:57.871Z,8.55
2022-10-09T00:26:25.106Z,14.65
2022-10-09T00:28:51.623Z,11.02
2022-10-09T00:31:19.116Z,13.00
2022-10-09T00:33:46.159Z,8.25
2022-10-09T00:36:16.048Z,11.20
2022-10-09T00:38:42.842Z,11.18
2022-10-09T00:41:14.098Z,12.63
2022-10-09T00:43:43.204Z,16.23
2022-10-09T00:46:34.945Z,8.88
2022-10-09T00:49:27.887Z,10.90
2022-10-09T00:51:57.161Z,9.88
2022-10-09T00:54:27.178Z,9.27
2022-10-09T00:56:54.790Z,9.43
2022-10-09T00:59:21.749Z,10.75
2022-10-09T01:01:48.348Z,10.63
2022-10-09T01:04:15.017Z,11.98
2022-10-09T01:06:59.539Z,12.90
2022-10-09T01:09:53.892Z,8.95
2022-10-09T01:12:35.510Z,8.27
2022-10-09T01:17:45.318Z,11.60
2022-10-09T01:20:23.509Z,12.60
2022-10-09T01:22:55.940Z,8.43
2022-10-09T01:26:04.259Z,7.63
2022-10-09T01:28:31.298Z,10.80
2022-10-09T01:30:59.988Z,10.90
2022-10-09T01:35:53.686Z,7.40
2022-10-09T01:38:23.253Z,10.23
2022-10-09T01:40:52.375Z,8.38
2022-10-09T01:43:19.355Z,9.65
2022-10-09T01:45:47.745Z,14.98
2022-10-09T01:48:21.893Z,9.07
2022-10-09T01:50:54.401Z,8.18
2022-10-09T01:53:21.602Z,8.55
2022-10-09T01:55:56.424Z,7.30
2022-10-09T01:58:35.065Z,9.88
2022-10-09T02:01:13.829Z,9.43
2022-10-09T02:03:42.925Z,7.32
2022-10-09T02:06:13.181Z,7.57
2022-10-09T02:08:41.480Z,10.35
2022-10-09T02:11:08.366Z,7.82
2022-10-09T02:13:35.876Z,7.70
2022-10-09T02:16:22.333Z,10.23
2022-10-09T02:18:55.972Z,8.85
2022-10-09T02:21:26.936Z,8.63
2022-10-09T02:23:57.663Z,8.50
2022-10-09T02:26:24.931Z,10.70
2022-10-09T02:28:51.566Z,10.07
2022-10-09T02:31:25.697Z,10.48
2022-10-09T02:34:00.715Z,13.20
2022-10-09T02:36:28.714Z,7.03
2022-10-09T02:38:56.465Z,15.80
2022-10-09T02:41:23.814Z,7.55
2022-10-09T02:43:50.787Z,7.43
2022-10-09T02:46:17.957Z,10.73
2022-10-09T02:48:44.985Z,11.02
2022-10-09T02:51:11.569Z,11.80
2022-10-09T02:53:38.061Z,10.65
2022-10-09T02:56:04.587Z,9.32
2022-10-09T02:58:32.532Z,9.70
2022-10-09T03:00:59.090Z,11.65
2022-10-09T03:03:26.123Z,9.27
2022-10-09T03:06:22.714Z,7.85
2022-10-09T03:08:50.615Z,8.75
2022-10-09T03:11:19.041Z,9.50
2022-10-09T03:13:45.819Z,18.67
2022-10-09T03:16:15.063Z,11.57
2022-10-09T03:18:41.642Z,14.10
2022-10-09T03:21:09.637Z,8.38
2022-10-09T03:23:36.405Z,9.18
2022-10-09T03:26:06.769Z,10.20
2022-10-09T03:28:36.228Z,6.70
2022-10-09T03:31:04.019Z,8.50
2022-10-09T03:33:30.640Z,8.50
2022-10-09T03:35:57.155Z,10.77
2022-10-09T03:38:23.619Z,7.95
2022-10-09T03:40:50.016Z,7.38
2022-10-09T03:43:16.431Z,10.88
2022-10-09T03:45:43.322Z,7.20
2022-10-09T03:48:11.314Z,8.13
2022-10-09T03:50:41.143Z,9.20
2022-10-09T03:53:09.024Z,9.95
2022-10-09T03:55:35.656Z,8.77
2022-10-09T03:58:02.180Z,11.60
2022-10-09T04:00:29.171Z,11.23
2022-10-09T04:02:55.644Z,9.27
2022-10-09T04:05:22.449Z,10.02
2022-10-09T04:07:49.122Z,8.57
2022-10-09T04:10:15.682Z,13.27
2022-10-09T04:12:42.442Z,9.25
2022-10-09T04:15:09.811Z,8.77
2022-10-09T04:17:36.544Z,9.85
2022-10-09T04:20:03.546Z,7.57
2022-10-09T04:22:30.020Z,8.68
2022-10-09T04:24:56.422Z,8.70
2022-10-09T04:27:22.809Z,8.65
2022-10-09T04:29:49.250Z,8.18
2022-10-09T04:32:15.636Z,11.60
2022-10-09T04:34:42.034Z,10.50
2022-10-09T04:37:08.468Z,9.32
2022-10-09T04:39:34.835Z,10.68
2022-10-09T04:42:01.238Z,10.52
2022-10-09T04:44:27.660Z,10.52
2022-10-09T04:46:54.063Z,12.00
2022-10-09T04:49:20.470Z,9.95
2022-10-09T04:51:46.958Z,14.02
2022-10-09T04:54:13.598Z,7.72
2022-10-09T04:56:40.006Z,10.73
2022-10-09T04:59:06.404Z,13.23
2022-10-09T05:01:37.837Z,8.48
2022-10-09T05:04:04.807Z,9.05
2022-10-09T05:06:31.578Z,10.73
2022-10-09T05:08:58.027Z,11.95
2022-10-09T05:11:25.981Z,13.48
2022-10-09T05:13:54.879Z,23.75
2022-10-09T05:18:55.339Z,7.72
2022-10-09T05:21:22.546Z,10.55
2022-10-09T05:23:49.432Z,8.98
2022-10-09T05:26:20.705Z,10.00
2022-10-09T05:28:48.055Z,7.90
2022-10-09T05:31:26.449Z,11.30
2022-10-09T05:33:53.805Z,8.90
2022-10-09T05:36:20.732Z,9.00
2022-10-09T05:38:47.864Z,8.15
2022-10-09T05:41:16.354Z,9.35
2022-10-09T05:43:44.914Z,9.60
2022-10-09T05:46:14.601Z,11.20
2022-10-09T05:48:43.584Z,11.32
2022-10-09T05:51:19.871Z,9.88
2022-10-09T05:53:47.476Z,11.18
2022-10-09T05:56:21.345Z,6.57
2022-10-09T05:59:09.080Z,10.15
2022-10-09T06:01:41.022Z,6.93
2022-10-09T06:04:10.939Z,6.60
2022-10-09T06:06:39.267Z,6.50
2022-10-09T06:09:07.644Z,8.40
2022-10-09T06:11:36.920Z,8.45
2022-10-09T06:14:11.306Z,10.48
2022-10-09T06:16:40.305Z,7.75
2022-10-09T06:19:08.130Z,8.18
2022-10-09T06:21:35.128Z,9.10
2022-10-09T06:24:04.300Z,11.20
2022-10-09T06:26:31.806Z,7.82
2022-10-09T06:29:00.837Z,9.48
2022-10-09T06:31:32.423Z,7.88
2022-10-09T06:34:00.529Z,13.02
2022-10-09T06:36:33.035Z,13.80
2022-10-09T06:39:01.445Z,10.20
2022-10-09T06:41:29.563Z,11.15
2022-10-09T06:44:00.220Z,7.05
2022-10-09T06:46:29.877Z,19.17
2022-10-09T06:48:58.424Z,14.45
2022-10-09T06:51:25.544Z,8.93
2022-10-09T06:53:54.053Z,11.25
2022-10-09T06:56:22.435Z,10.05
2022-10-09T06:58:51.454Z,7.20
2022-10-09T07:01:19.180Z,8.50
2022-10-09T07:03:48.475Z,7.05
2022-10-09T07:06:20.305Z,5.68
2022-10-09T07:08:55.425Z,8.05
2022-10-09T07:11:43.199Z,4.85
2022-10-09T07:14:11.459Z,6.57
2022-10-09T07:16:40.638Z,14.70
2022-10-09T07:19:10.913Z,8.50
2022-10-09T07:21:39.539Z,8.73
2022-10-09T07:24:06.448Z,9.00
2022-10-09T07:26:35.625Z,13.30
2022-10-09T07:29:02.650Z,5.50
2022-10-09T07:31:29.185Z,5.32
2022-10-09T07:33:58.447Z,7.97
2022-10-09T07:36:25.855Z,6.88
2022-10-09T07:38:54.572Z,9.27
2022-10-09T07:41:22.105Z,4.70
2022-10-09T07:43:48.745Z,5.70
2022-10-09T07:46:17.568Z,7.75
2022-10-09T07:48:44.921Z,5.25
2022-10-09T07:51:19.004Z,5.22
2022-10-09T07:53:46.132Z,4.15
2022-10-09T07:56:24.002Z,5.18
2022-10-09T07:58:55.068Z,4.93
2022-10-09T08:01:22.936Z,6.32
2022-10-09T08:03:50.038Z,6.90
2022-10-09T08:06:18.154Z,6.07
2022-10-09T08:08:45.153Z,5.70
2022-10-09T08:11:16.335Z,5.10
2022-10-09T08:13:44.636Z,6.20
2022-10-09T08:16:11.480Z,7.32
2022-10-09T08:18:38.113Z,7.38
2022-10-09T08:21:07.968Z,5.70
2022-10-09T08:23:34.659Z,6.40
2022-10-09T08:26:01.255Z,5.60
2022-10-09T08:28:27.787Z,6.13
2022-10-09T08:30:54.275Z,12.02
2022-10-09T08:33:22.111Z,4.70
2022-10-09T08:38:44.784Z,4.93
2022-10-09T08:43:42.620Z,6.05
2022-10-09T08:46:51.647Z,5.18
2022-10-09T08:49:34.641Z,6.15
2022-10-09T08:52:21.449Z,5.15
2022-10-09T08:54:48.089Z,4.43
2022-10-09T08:57:16.581Z,6.53
2022-10-09T08:59:44.240Z,4.57
2022-10-09T09:02:41.077Z,3.13
2022-10-09T09:05:27.762Z,5.03
2022-10-09T09:08:19.815Z,3.53
2022-10-09T09:11:03.749Z,6.32
2022-10-09T09:13:45.518Z,3.88
2022-10-09T09:16:37.625Z,4.55
2022-10-09T09:19:20.696Z,3.75
2022-10-09T09:21:51.648Z,4.43
2022-10-09T09:24:35.684Z,4.72
2022-10-09T09:27:10.222Z,4.13
2022-10-09T09:29:42.811Z,3.60
2022-10-09T09:32:17.764Z,4.90
2022-10-09T09:34:44.569Z,5.30
2022-10-09T09:37:12.189Z,2.63
2022-10-09T09:42:25.344Z,4.35
2022-10-09T09:45:00.201Z,4.00
2022-10-09T09:47:34.450Z,2.72
2022-10-09T09:50:03.380Z,3.47
2022-10-09T09:52:34.742Z,3.38
2022-10-09T09:55:01.270Z,4.07
2022-10-09T09:57:39.091Z,3.70
2022-10-09T10:00:23.838Z,4.70
2022-10-09T10:03:01.198Z,4.60
2022-10-09T10:05:27.789Z,3.25
2022-10-09T10:07:54.301Z,3.67
2022-10-09T10:10:25.650Z,8.68
2022-10-09T10:12:52.760Z,3.53
2022-10-09T10:15:29.247Z,5.47
2022-10-09T10:18:02.087Z,6.22
2022-10-09T10:20:32.069Z,7.15
2022-10-09T10:22:59.854Z,4.55
2022-10-09T10:25:32.451Z,4.93
2022-10-09T10:28:13.282Z,4.00
2022-10-09T10:30:40.346Z,3.55
2022-10-09T10:33:29.008Z,7.95
2022-10-09T10:35:57.687Z,3.30
2022-10-09T10:38:39.395Z,3.03
2022-10-09T10:41:30.396Z,5.15
2022-10-09T10:44:15.658Z,4.10
2022-10-09T10:46:49.553Z,4.82
2022-10-09T10:49:20.306Z,5.22
2022-10-09T10:52:04.301Z,4.22
2022-10-09T10:54:37.641Z,4.32
2022-10-09T10:57:22.983Z,5.07
2022-10-09T11:00:09.484Z,6.70
2022-10-09T11:02:42.397Z,6.90
2022-10-09T11:05:26.897Z,2.85
2022-10-09T11:08:02.641Z,8.70
2022-10-09T11:11:10.721Z,3.10
2022-10-09T11:13:56.180Z,2.80
2022-10-09T11:16:22.619Z,6.05
2022-10-09T11:19:11.303Z,3.25
2022-10-09T11:21:47.707Z,3.53
2022-10-09T11:24:14.067Z,5.03
2022-10-09T11:27:06.236Z,2.20
2022-10-09T11:29:45.188Z,5.55
2022-10-09T11:32:24.295Z,3.10
2022-10-09T11:34:58.292Z,4.82
2022-10-09T11:37:30.144Z,8.65
2022-10-09T11:39:56.888Z,5.88
2022-10-09T11:42:25.488Z,3.80
2022-10-09T12:11:19.357Z,2.83
2022-10-09T12:13:55.634Z,1.67
2022-10-09T12:16:30.129Z,3.13
2022-10-09T12:18:58.932Z,3.80
2022-10-09T12:21:31.553Z,3.80
2022-10-09T12:23:58.449Z,3.53
2022-10-09T12:26:25.572Z,3.78
2022-10-09T12:28:56.284Z,3.72
2022-10-09T12:31:41.666Z,4.20
2022-10-09T12:34:27.843Z,6.40
2022-10-09T12:37:31.584Z,5.13
2022-10-09T12:40:08.068Z,4.30
2022-10-09T12:42:34.542Z,6.00
2022-10-09T12:45:01.743Z,3.00
2022-10-09T12:47:29.857Z,3.10
2022-10-09T12:49:58.747Z,4.65
2022-10-09T12:52:25.239Z,3.70
2022-10-09T12:54:51.665Z,3.65
2022-10-09T12:57:19.677Z,6.50
2022-10-09T12:59:49.559Z,3.38
2022-10-09T13:02:19.885Z,5.30
2022-10-09T13:04:58.632Z,2.35
2022-10-09T13:07:26.978Z,3.95
2022-10-09T13:10:02.784Z,2.58
2022-10-09T13:12:31.042Z,3.95
2022-10-09T13:20:12.774Z,2.75
2022-10-09T13:22:39.647Z,3.80
2022-10-09T13:25:06.741Z,6.70
2022-10-09T13:27:37.875Z,4.25
2022-10-09T13:30:06.093Z,7.65
2022-10-09T13:34:58.814Z,4.57
2022-10-09T13:37:26.542Z,3.42
2022-10-09T13:39:57.482Z,3.17
2022-10-09T13:42:26.890Z,5.70
2022-10-09T13:44:53.459Z,4.35
2022-10-09T13:47:24.215Z,3.47
2022-10-09T13:49:51.500Z,2.65
2022-10-09T13:52:18.010Z,3.45
2022-10-09T13:54:45.165Z,3.42
2022-10-09T13:57:11.849Z,4.32
2022-10-09T13:59:38.392Z,6.78
2022-10-09T14:02:04.884Z,4.60
2022-10-09T14:04:31.520Z,3.03
2022-10-09T14:06:57.984Z,3.35
2022-10-09T14:09:24.483Z,2.85
2022-10-09T14:11:50.900Z,3.85
2022-10-09T14:14:17.333Z,4.03
2022-10-09T14:16:43.986Z,3.45
2022-10-09T14:19:10.756Z,3.38
2022-10-09T14:21:37.509Z,2.35
2022-10-09T14:24:04.500Z,5.80
2022-10-09T14:26:31.416Z,2.42
2022-10-09T14:29:02.805Z,2.90
2022-10-09T14:31:30.183Z,4.28
2022-10-09T14:33:58.638Z,6.05
2022-10-09T14:36:25.724Z,5.65
2022-10-09T14:38:52.471Z,3.65
2022-10-09T14:41:19.889Z,3.85
2022-10-09T14:43:47.929Z,3.28
2022-10-09T14:46:17.842Z,3.47
2022-10-09T14:48:45.896Z,4.40
2022-10-09T14:51:15.052Z,3.55
2022-10-09T14:53:42.010Z,6.90
2022-10-09T14:56:12.305Z,3.70
2022-10-09T14:58:40.013Z,3.42
2022-10-09T15:01:07.205Z,3.45
2022-10-09T15:03:35.163Z,3.40
2022-10-09T15:06:06.698Z,2.83
2022-10-09T15:08:35.036Z,3.60
2022-10-09T15:11:02.498Z,3.90
2022-10-09T15:13:29.432Z,3.47
2022-10-09T15:16:14.005Z,4.32
2022-10-09T15:18:41.050Z,3.10
2022-10-09T15:21:13.121Z,3.47
2022-10-09T15:23:40.175Z,3.20
2022-10-09T15:26:06.836Z,4.25
2022-10-09T15:28:33.326Z,12.80
2022-10-09T15:31:01.150Z,6.72
2022-10-09T15:33:27.620Z,7.38
2022-10-09T15:35:54.014Z,4.93
2022-10-09T15:38:22.221Z,2.70
2022-10-09T15:40:51.502Z,6.55
2022-10-09T15:43:19.998Z,5.35
2022-10-09T15:45:47.377Z,4.22
2022-10-09T15:48:16.528Z,5.22
2022-10-09T15:50:46.257Z,4.47
2022-10-09T15:53:14.945Z,3.25
2022-10-09T15:55:45.861Z,3.28
2022-10-09T15:58:13.247Z,5.72
2022-10-09T16:00:41.910Z,7.00
2022-10-09T16:03:08.943Z,3.05
2022-10-09T16:05:44.241Z,6.78
2022-10-09T16:08:12.079Z,7.60
2022-10-09T16:10:49.047Z,3.00
2022-10-09T16:13:16.357Z,3.00
2022-10-09T16:15:49.644Z,13.18
2022-10-09T16:18:18.252Z,5.25
2022-10-09T16:20:45.031Z,3.10
2022-10-09T16:23:12.338Z,3.88
2022-10-09T16:25:39.734Z,6.32
2022-10-09T16:28:08.537Z,6.00
2022-10-09T16:30:42.850Z,11.07
2022-10-09T16:33:12.616Z,24.38
2022-10-09T16:35:39.535Z,20.55
2022-10-09T16:38:06.494Z,15.68
2022-10-09T16:40:57.471Z,13.15
2022-10-09T16:43:20.136Z,9.32
2022-10-09T16:45:46.571Z,13.23
2022-10-09T16:48:12.957Z,12.10
2022-10-09T16:50:41.313Z,15.25
2022-10-09T16:55:34.409Z,25.13
2022-10-09T16:58:00.890Z,49.45
2022-10-09T17:00:27.524Z,24.90
2022-10-09T17:02:54.023Z,9.85
2022-10-09T17:05:20.570Z,10.27
2022-10-09T17:07:47.300Z,18.00
2022-10-09T17:10:13.940Z,16.88
2022-10-09T17:12:40.308Z,15.95
2022-10-09T17:15:07.227Z,11.65
2022-10-09T17:17:33.783Z,8.60
2022-10-09T17:20:00.215Z,9.35
2022-10-09T17:22:26.604Z,6.47
2022-10-09T17:24:53.020Z,8.60
2022-10-09T17:27:19.499Z,13.38
2022-10-09T17:29:45.927Z,13.50
2022-10-09T17:32:12.347Z,13.05
2022-10-09T17:34:42.999Z,11.95
2022-10-09T17:37:09.397Z,14.40
2022-10-09T17:39:35.780Z,11.70
2022-10-09T17:42:02.192Z,11.85
2022-10-09T17:44:31.854Z,13.85
2022-10-09T17:46:58.310Z,21.52
2022-10-09T17:49:24.758Z,16.08
2022-10-09T17:51:52.653Z,10.73
2022-10-09T17:54:19.081Z,13.60
2022-10-09T17:56:45.606Z,11.63
2022-10-09T17:59:12.287Z,9.82
2022-10-09T18:01:39.108Z,8.70
2022-10-09T18:04:05.503Z,9.15
2022-10-09T18:06:33.478Z,9.57
2022-10-09T18:09:00.408Z,10.60
2022-10-09T18:11:28.449Z,9.20
2022-10-09T18:13:55.014Z,7.65
2022-10-09T18:16:31.380Z,8.45
2022-10-09T18:19:07.786Z,11.95
2022-10-09T18:21:35.300Z,14.82
2022-10-09T18:24:01.849Z,10.70
2022-10-09T18:26:28.349Z,9.52
2022-10-09T18:28:54.793Z,9.77
2022-10-09T18:31:23.592Z,10.80
2022-10-09T18:33:50.381Z,9.23
2022-10-09T18:36:19.740Z,8.90
2022-10-09T18:38:49.177Z,8.13
2022-10-09T18:41:16.505Z,8.85
2022-10-09T18:43:42.924Z,8.98
2022-10-09T18:46:09.600Z,7.82
2022-10-09T18:48:39.509Z,8.70
2022-10-09T18:51:09.027Z,8.50
2022-10-09T18:53:38.054Z,7.00
2022-10-09T18:56:06.307Z,6.55
2022-10-09T18:58:33.758Z,6.60
2022-10-09T19:01:03.322Z,4.40
2022-10-09T19:03:31.867Z,9.13
2022-10-09T19:05:58.264Z,7.40
2022-10-09T19:08:24.688Z,4.85
2022-10-09T19:10:52.904Z,5.50
2022-10-09T19:13:20.609Z,4.80
2022-10-09T19:15:55.253Z,4.57
2022-10-09T19:18:22.466Z,3.80
2022-10-09T19:20:49.471Z,5.63
2022-10-09T19:23:18.999Z,16.25
2022-10-09T19:25:53.184Z,4.60
2022-10-09T19:28:20.785Z,4.75
2022-10-09T19:30:48.222Z,11.50
2022-10-09T19:33:15.615Z,6.28
2022-10-09T19:36:00.176Z,6.38
2022-10-09T19:38:27.785Z,5.43
2022-10-09T19:40:54.373Z,5.97
2022-10-09T19:43:25.083Z,7.45
2022-10-09T19:46:09.521Z,5.13
2022-10-09T19:48:36.886Z,7.03
2022-10-09T19:51:08.771Z,4.55
2022-10-09T19:53:35.552Z,3.70
2022-10-09T19:56:02.898Z,7.03
2022-10-09T19:58:30.200Z,3.95
2022-10-09T20:00:56.612Z,7.68
2022-10-09T20:03:23.046Z,3.28
2022-10-09T20:05:49.439Z,3.63
2022-10-09T20:08:15.865Z,5.07
2022-10-09T20:10:42.262Z,4.82
2022-10-09T20:13:08.658Z,8.85
2022-10-09T20:15:35.011Z,3.10
2022-10-09T20:18:01.394Z,5.05
2022-10-09T20:20:28.012Z,6.05
2022-10-09T20:22:54.399Z,5.15
2022-10-09T20:25:20.934Z,7.95
2022-10-09T20:27:47.528Z,4.97
2022-10-09T20:30:13.946Z,5.90
2022-10-09T20:32:40.381Z,5.50
2022-10-09T20:35:07.343Z,8.32
2022-10-09T20:37:34.969Z,9.65
2022-10-09T20:40:01.723Z,11.68
2022-10-09T20:42:28.119Z,13.60
2022-10-09T20:44:54.511Z,13.25
2022-10-09T20:47:20.894Z,11.45
2022-10-09T20:49:48.182Z,7.53
2022-10-09T20:52:14.569Z,7.03
2022-10-09T20:54:40.953Z,5.85
2022-10-09T20:57:07.352Z,6.50
2022-10-09T20:59:33.805Z,7.07
2022-10-09T21:02:00.195Z,7.50
2022-10-09T21:04:26.582Z,6.95
2022-10-09T21:06:58.348Z,7.32
2022-10-09T21:09:27.477Z,8.40
2022-10-09T21:11:56.228Z,7.22
2022-10-09T21:14:22.644Z,14.80
2022-10-09T21:16:49.099Z,6.70
2022-10-09T21:19:15.945Z,7.93
2022-10-09T21:21:45.318Z,6.00
2022-10-09T21:24:13.930Z,6.97
2022-10-09T21:26:40.976Z,5.63
2022-10-09T21:29:07.471Z,5.82
2022-10-09T21:31:34.283Z,6.70
2022-10-09T21:34:11.916Z,5.82
2022-10-09T21:36:47.124Z,5.70
2022-10-09T21:39:25.080Z,9.82
2022-10-09T21:41:51.535Z,8.40
2022-10-09T21:44:17.984Z,9.68
2022-10-09T21:46:44.529Z,4.95
2022-10-09T21:49:22.946Z,4.53
2022-10-09T21:51:49.698Z,5.20
2022-10-09T21:54:16.634Z,5.68
2022-10-09T21:56:43.270Z,6.32
2022-10-09T21:59:09.974Z,6.05
2022-10-09T22:01:36.423Z,6.10
2022-10-09T22:04:02.952Z,5.78
2022-10-09T22:06:29.372Z,9.35
2022-10-09T22:08:55.959Z,9.68
2022-10-09T22:11:22.450Z,6.68
2022-10-09T22:13:49.090Z,5.75
2022-10-09T22:16:15.791Z,6.65
2022-10-09T22:18:42.565Z,9.43
2022-10-09T22:21:14.021Z,7.47
2022-10-09T22:23:41.232Z,5.70
2022-10-09T22:26:13.500Z,7.00
2022-10-09T22:28:39.947Z,5.28
2022-10-09T22:31:14.759Z,11.00
2022-10-09T22:33:41.791Z,6.13
2022-10-09T22:36:17.869Z,6.22
2022-10-09T22:38:44.650Z,10.40
2022-10-09T22:41:17.120Z,10.75
2022-10-09T22:43:49.038Z,2.75
2022-10-09T22:46:18.633Z,8.70
2022-10-09T22:48:47.213Z,7.57
2022-10-09T22:53:43.139Z,14.48
2022-10-09T22:56:21.947Z,7.88
2022-10-09T22:58:51.717Z,5.47
2022-10-09T23:01:31.479Z,5.88
2022-10-09T23:03:59.948Z,4.85
2022-10-09T23:06:26.688Z,6.18
2022-10-09T23:08:53.520Z,5.80
2022-10-09T23:11:21.535Z,6.85
2022-10-09T23:13:53.973Z,4.80
2022-10-09T23:16:21.320Z,3.83
2022-10-09T23:18:52.642Z,5.78
2022-10-09T23:21:22.288Z,4.18
2022-10-09T23:23:50.053Z,5.53
2022-10-09T23:26:18.872Z,13.48
2022-10-09T23:28:55.962Z,5.30
2022-10-09T23:31:22.981Z,5.55
2022-10-09T23:33:49.403Z,5.18
2022-10-09T23:36:20.292Z,5.18
2022-10-09T23:38:47.426Z,4.25
2022-10-09T23:41:17.052Z,3.65
2022-10-09T23:43:45.219Z,4.45
2022-10-09T23:46:14.313Z,5.63
2022-10-09T23:48:41.298Z,5.82
2022-10-09T23:51:07.837Z,5.05
2022-10-09T23:53:34.505Z,4.75
2022-10-09T23:56:01.432Z,6.85
2022-10-09T23:58:27.931Z,7.72
