createdAt,value
2022-12-04T00:02:19.445Z,105.80
2022-12-04T00:04:46.137Z,110.70
2022-12-04T00:07:12.833Z,112.93
2022-12-04T00:09:39.528Z,111.95
2022-12-04T00:12:06.394Z,110.00
2022-12-04T00:14:33.083Z,111.07
2022-12-04T00:16:59.786Z,111.38
2022-12-04T00:19:26.460Z,108.93
2022-12-04T00:21:53.095Z,109.30
2022-12-04T00:24:19.714Z,107.93
2022-12-04T00:26:46.898Z,106.75
2022-12-04T00:29:13.778Z,107.55
2022-12-04T00:31:40.805Z,107.80
2022-12-04T00:34:08.279Z,106.63
2022-12-04T00:36:35.125Z,109.65
2022-12-04T00:39:02.154Z,109.28
2022-12-04T00:41:30.861Z,103.93
2022-12-04T00:43:57.925Z,105.35
2022-12-04T00:46:24.663Z,106.00
2022-12-04T00:48:51.932Z,108.45
2022-12-04T00:51:21.888Z,102.65
2022-12-04T00:53:49.220Z,107.75
2022-12-04T00:56:20.208Z,104.78
2022-12-04T00:58:47.760Z,107.57
2022-12-04T01:01:19.668Z,104.80
2022-12-04T01:03:46.994Z,108.43
2022-12-04T01:06:29.258Z,106.70
2022-12-04T01:08:56.906Z,106.22
2022-12-04T01:11:25.630Z,106.28
2022-12-04T01:13:52.712Z,106.03
2022-12-04T01:16:39.395Z,104.53
2022-12-04T01:19:08.858Z,103.43
2022-12-04T01:21:36.825Z,104.82
2022-12-04T01:24:03.874Z,104.22
2022-12-04T01:26:30.938Z,105.53
2022-12-04T01:28:57.574Z,103.05
2022-12-04T01:31:26.560Z,103.65
2022-12-04T01:33:53.866Z,106.20
2022-12-04T01:36:23.266Z,104.93
2022-12-04T01:38:50.347Z,105.43
2022-12-04T01:41:20.192Z,104.65
2022-12-04T01:44:17.053Z,104.38
2022-12-04T01:46:46.434Z,103.45
2022-12-04T01:49:20.876Z,105.18
2022-12-04T01:51:55.952Z,104.07
2022-12-04T01:54:30.064Z,107.38
2022-12-04T01:57:04.715Z,105.28
2022-12-04T01:59:35.920Z,104.90
2022-12-04T02:02:10.474Z,104.57
2022-12-04T02:04:39.861Z,105.65
2022-12-04T02:07:06.785Z,106.40
2022-12-04T02:09:34.132Z,100.22
2022-12-04T02:12:28.440Z,104.78
2022-12-04T02:15:17.112Z,103.07
2022-12-04T02:17:52.604Z,104.03
2022-12-04T02:20:41.888Z,103.47
2022-12-04T02:23:34.459Z,103.35
2022-12-04T02:26:22.519Z,103.63
2022-12-04T02:28:56.030Z,103.88
2022-12-04T02:31:32.434Z,103.72
2022-12-04T02:34:11.722Z,104.63
2022-12-04T02:36:47.290Z,104.75
2022-12-04T02:39:28.277Z,103.00
2022-12-04T02:42:04.621Z,103.60
2022-12-04T02:44:38.084Z,104.57
2022-12-04T02:47:10.862Z,103.00
2022-12-04T02:49:44.485Z,105.75
2022-12-04T02:52:15.286Z,105.00
2022-12-04T02:54:46.133Z,103.43
2022-12-04T02:57:19.451Z,105.50
2022-12-04T02:59:48.779Z,105.40
2022-12-04T03:02:25.306Z,100.28
2022-12-04T03:04:55.915Z,105.00
2022-12-04T03:07:32.304Z,107.20
2022-12-04T03:10:09.065Z,104.25
2022-12-04T03:12:54.281Z,104.15
2022-12-04T03:15:33.732Z,103.47
2022-12-04T03:18:09.602Z,104.47
2022-12-04T03:20:38.487Z,104.32
2022-12-04T03:23:16.189Z,102.50
2022-12-04T03:25:53.011Z,107.30
2022-12-04T03:28:46.600Z,102.60
2022-12-04T03:31:18.354Z,104.10
2022-12-04T03:33:47.661Z,103.28
2022-12-04T03:36:24.806Z,103.70
2022-12-04T03:39:00.207Z,106.63
2022-12-04T03:41:50.098Z,104.28
2022-12-04T03:44:37.380Z,105.53
2022-12-04T03:47:13.583Z,103.68
2022-12-04T03:49:58.765Z,108.68
2022-12-04T03:52:48.200Z,103.93
2022-12-04T03:55:23.852Z,105.45
2022-12-04T03:57:53.033Z,104.40
2022-12-04T04:00:23.235Z,107.40
2022-12-04T04:02:55.937Z,106.68
2022-12-04T04:05:23.863Z,104.10
2022-12-04T04:07:56.381Z,101.47
2022-12-04T04:10:26.480Z,104.20
2022-12-04T04:13:18.044Z,104.70
2022-12-04T04:16:13.247Z,106.07
2022-12-04T04:19:01.135Z,102.35
2022-12-04T04:21:52.236Z,104.15
2022-12-04T04:24:37.723Z,106.25
2022-12-04T04:27:05.539Z,104.90
2022-12-04T04:29:32.403Z,105.85
2022-12-04T04:32:20.836Z,101.88
2022-12-04T04:34:57.192Z,103.78
2022-12-04T04:37:52.822Z,106.53
2022-12-04T04:40:29.052Z,102.45
2022-12-04T04:43:19.949Z,102.03
2022-12-04T04:46:17.230Z,103.10
2022-12-04T04:48:51.000Z,102.50
2022-12-04T04:51:18.829Z,103.82
2022-12-04T04:53:56.417Z,103.47
2022-12-04T04:56:23.333Z,105.15
2022-12-04T04:58:50.099Z,102.57
2022-12-04T05:01:19.857Z,101.00
2022-12-04T05:03:46.696Z,105.20
2022-12-04T05:06:13.737Z,101.70
2022-12-04T05:08:40.774Z,102.65
2022-12-04T05:11:12.558Z,103.68
2022-12-04T05:13:39.252Z,103.22
2022-12-04T05:16:08.728Z,102.82
2022-12-04T05:18:35.915Z,103.30
2022-12-04T05:21:16.789Z,105.15
2022-12-04T05:23:44.002Z,103.78
2022-12-04T05:26:10.993Z,100.65
2022-12-04T05:28:37.856Z,107.40
2022-12-04T05:31:04.596Z,113.13
2022-12-04T05:33:31.312Z,114.93
2022-12-04T05:36:04.617Z,108.45
2022-12-04T05:38:31.402Z,108.63
2022-12-04T05:40:59.107Z,112.28
2022-12-04T05:43:25.885Z,112.68
2022-12-04T05:45:52.548Z,106.80
2022-12-04T05:48:19.379Z,107.18
2022-12-04T05:50:46.111Z,108.63
2022-12-04T05:53:12.914Z,106.07
2022-12-04T05:55:39.539Z,113.70
2022-12-04T05:58:06.212Z,110.72
2022-12-04T06:00:32.885Z,108.68
2022-12-04T06:02:59.615Z,106.70
2022-12-04T06:05:26.258Z,106.07
2022-12-04T06:07:52.995Z,108.15
2022-12-04T06:10:19.672Z,106.68
2022-12-04T06:12:46.324Z,110.47
2022-12-04T06:15:12.951Z,112.70
2022-12-04T06:17:39.586Z,108.53
2022-12-04T06:20:11.500Z,106.53
2022-12-04T06:22:38.857Z,111.97
2022-12-04T06:25:05.886Z,108.95
2022-12-04T06:27:32.582Z,110.03
2022-12-04T06:29:59.502Z,111.60
2022-12-04T06:32:26.535Z,103.38
2022-12-04T06:34:54.783Z,111.55
2022-12-04T06:37:24.085Z,111.00
2022-12-04T06:39:50.977Z,109.53
2022-12-04T06:42:17.719Z,109.50
2022-12-04T06:44:44.371Z,110.15
2022-12-04T06:47:11.151Z,109.18
2022-12-04T06:49:37.837Z,109.03
2022-12-04T06:52:04.471Z,113.95
2022-12-04T06:54:31.104Z,109.72
2022-12-04T06:56:57.731Z,113.82
2022-12-04T06:59:24.383Z,109.95
2022-12-04T07:01:51.096Z,110.65
2022-12-04T07:04:17.819Z,109.45
2022-12-04T07:06:44.446Z,107.35
2022-12-04T07:09:16.057Z,106.13
2022-12-04T07:11:43.923Z,106.95
2022-12-04T07:14:11.541Z,108.85
2022-12-04T07:16:41.430Z,107.70
2022-12-04T07:19:10.214Z,110.30
2022-12-04T07:21:36.865Z,111.95
2022-12-04T07:24:04.127Z,110.00
2022-12-04T07:26:31.321Z,108.18
2022-12-04T07:28:59.006Z,109.00
2022-12-04T07:31:27.813Z,107.50
2022-12-04T07:33:55.267Z,107.07
2022-12-04T07:36:23.416Z,107.22
2022-12-04T07:38:50.767Z,106.90
2022-12-04T07:41:18.671Z,110.82
2022-12-04T07:43:45.329Z,106.85
2022-12-04T07:46:15.089Z,109.15
2022-12-04T07:48:42.020Z,110.40
2022-12-04T07:51:18.022Z,113.40
2022-12-04T07:53:46.585Z,105.30
2022-12-04T07:56:13.748Z,111.72
2022-12-04T07:58:40.708Z,110.25
2022-12-04T08:01:14.518Z,105.88
2022-12-04T08:03:47.635Z,107.35
2022-12-04T08:06:17.326Z,107.53
2022-12-04T08:08:44.056Z,107.65
2022-12-04T08:11:13.391Z,106.72
2022-12-04T08:13:40.049Z,106.50
2022-12-04T08:16:08.696Z,111.47
2022-12-04T08:18:35.465Z,109.47
2022-12-04T08:21:06.698Z,109.45
2022-12-04T08:23:35.947Z,108.20
2022-12-04T08:26:03.096Z,109.63
2022-12-04T08:28:30.106Z,110.82
2022-12-04T08:31:03.421Z,111.35
2022-12-04T08:33:30.189Z,108.20
2022-12-04T08:35:57.207Z,107.28
2022-12-04T08:38:23.890Z,108.40
2022-12-04T08:40:50.644Z,104.88
2022-12-04T08:43:17.402Z,113.40
2022-12-04T08:45:44.087Z,105.60
2022-12-04T08:48:10.965Z,106.63
2022-12-04T08:50:37.609Z,109.05
2022-12-04T08:53:04.237Z,107.45
2022-12-04T08:55:30.868Z,110.65
2022-12-04T08:57:57.482Z,108.63
2022-12-04T09:00:25.887Z,102.13
2022-12-04T09:02:52.521Z,107.78
2022-12-04T09:05:19.248Z,107.65
2022-12-04T09:07:45.966Z,107.00
2022-12-04T09:10:12.954Z,110.07
2022-12-04T09:12:39.635Z,105.55
2022-12-04T09:15:07.192Z,107.15
2022-12-04T09:17:36.105Z,109.35
2022-12-04T09:20:04.396Z,104.53
2022-12-04T09:22:51.337Z,116.30
2022-12-04T09:25:18.560Z,109.70
2022-12-04T09:27:45.511Z,109.35
2022-12-04T09:30:13.018Z,107.78
2022-12-04T09:32:39.945Z,112.45
2022-12-04T09:35:07.220Z,108.63
2022-12-04T09:37:36.537Z,107.30
2022-12-04T09:40:07.065Z,111.85
2022-12-04T09:42:51.977Z,113.40
2022-12-04T09:45:22.765Z,110.15
2022-12-04T09:47:58.033Z,110.40
2022-12-04T09:50:32.142Z,108.82
2022-12-04T09:53:06.668Z,113.55
2022-12-04T09:55:43.889Z,108.75
2022-12-04T09:58:15.847Z,108.25
2022-12-04T10:00:45.877Z,107.63
2022-12-04T10:03:17.010Z,111.70
2022-12-04T10:06:02.313Z,110.32
2022-12-04T10:08:29.975Z,109.85
2022-12-04T10:11:06.599Z,112.53
2022-12-04T10:13:48.064Z,110.10
2022-12-04T10:16:33.235Z,111.78
2022-12-04T10:19:13.008Z,110.35
2022-12-04T10:22:00.361Z,111.10
2022-12-04T10:24:41.962Z,118.20
2022-12-04T10:27:30.966Z,111.88
2022-12-04T10:30:02.858Z,111.57
2022-12-04T10:32:32.663Z,110.70
2022-12-04T10:35:30.063Z,114.35
2022-12-04T10:38:06.381Z,116.90
2022-12-04T10:40:50.453Z,110.30
2022-12-04T10:43:42.918Z,115.80
2022-12-04T10:46:22.435Z,109.40
2022-12-04T10:48:52.090Z,114.10
2022-12-04T10:51:21.437Z,118.30
2022-12-04T10:53:50.870Z,115.07
2022-12-04T10:56:20.641Z,117.10
2022-12-04T10:59:01.794Z,116.05
2022-12-04T11:01:30.634Z,113.88
2022-12-04T11:04:08.081Z,114.70
2022-12-04T11:06:35.538Z,116.43
2022-12-04T11:09:03.569Z,112.50
2022-12-04T11:11:33.192Z,110.22
2022-12-04T11:14:18.166Z,113.47
2022-12-04T11:16:49.648Z,124.43
2022-12-04T11:19:36.352Z,116.78
2022-12-04T11:22:17.561Z,113.00
2022-12-04T11:24:52.263Z,110.15
2022-12-04T11:27:31.467Z,113.75
2022-12-04T11:30:02.071Z,120.68
2022-12-04T11:32:33.380Z,118.35
2022-12-04T11:35:37.165Z,110.18
2022-12-04T11:38:16.912Z,113.45
2022-12-04T11:40:53.455Z,115.57
2022-12-04T11:43:20.728Z,114.25
2022-12-04T11:46:02.007Z,113.43
2022-12-04T11:48:41.329Z,116.97
2022-12-04T11:51:33.352Z,113.72
2022-12-04T11:54:38.274Z,109.13
2022-12-04T11:57:07.360Z,126.03
2022-12-04T11:59:45.733Z,114.32
2022-12-04T12:02:39.792Z,113.75
2022-12-04T12:05:21.168Z,109.63
2022-12-04T12:07:50.943Z,111.97
2022-12-04T12:10:28.359Z,116.80
2022-12-04T12:13:17.860Z,117.80
2022-12-04T12:16:46.809Z,116.68
2022-12-04T12:19:45.326Z,112.93
2022-12-04T12:22:40.345Z,112.55
2022-12-04T12:25:26.115Z,114.45
2022-12-04T12:28:12.429Z,115.50
2022-12-04T12:31:07.266Z,115.35
2022-12-04T12:33:46.535Z,116.78
2022-12-04T12:36:15.044Z,109.80
2022-12-04T12:39:00.200Z,111.07
2022-12-04T12:41:48.283Z,111.65
2022-12-04T12:44:22.511Z,113.60
2022-12-04T12:47:09.274Z,110.70
2022-12-04T12:50:03.766Z,112.43
2022-12-04T12:52:55.375Z,115.00
2022-12-04T12:55:36.089Z,111.70
2022-12-04T12:58:33.844Z,115.65
2022-12-04T13:01:22.457Z,115.03
2022-12-04T13:04:03.390Z,111.90
2022-12-04T13:06:38.016Z,107.32
2022-12-04T13:10:01.670Z,109.40
2022-12-04T13:12:29.421Z,110.45
2022-12-04T13:14:56.088Z,112.47
2022-12-04T13:17:36.187Z,113.65
2022-12-04T13:20:10.108Z,116.53
2022-12-04T13:22:51.848Z,112.15
2022-12-04T13:25:43.523Z,108.03
2022-12-04T13:28:48.594Z,107.88
2022-12-04T13:31:42.834Z,113.78
2022-12-04T13:34:26.045Z,111.43
2022-12-04T13:37:03.694Z,112.85
2022-12-04T13:39:52.049Z,110.80
2022-12-04T13:42:27.555Z,107.25
2022-12-04T13:45:12.236Z,112.00
2022-12-04T13:47:39.036Z,109.07
2022-12-04T13:50:08.570Z,113.88
2022-12-04T13:52:41.290Z,109.55
2022-12-04T13:55:31.594Z,115.45
2022-12-04T13:58:04.048Z,109.70
2022-12-04T14:00:33.649Z,106.05
2022-12-04T14:03:46.291Z,111.90
2022-12-04T14:06:28.772Z,109.20
2022-12-04T14:09:02.350Z,109.55
2022-12-04T14:11:33.156Z,103.78
2022-12-04T14:14:04.935Z,105.88
2022-12-04T14:16:41.812Z,108.93
2022-12-04T14:19:24.311Z,111.43
2022-12-04T14:21:50.990Z,106.88
2022-12-04T14:24:38.707Z,112.05
2022-12-04T14:27:42.351Z,110.82
2022-12-04T14:30:26.291Z,106.43
2022-12-04T14:32:56.279Z,108.25
2022-12-04T14:35:25.539Z,110.57
2022-12-04T14:38:01.420Z,108.15
2022-12-04T14:40:33.673Z,111.90
2022-12-04T14:43:00.415Z,113.75
2022-12-04T14:45:38.673Z,108.75
2022-12-04T14:48:28.830Z,105.57
2022-12-04T14:51:04.508Z,107.15
2022-12-04T14:54:01.948Z,106.60
2022-12-04T14:56:51.301Z,105.93
2022-12-04T14:59:20.325Z,110.65
2022-12-04T15:01:49.635Z,111.10
2022-12-04T15:04:19.308Z,113.60
2022-12-04T15:06:49.010Z,109.18
2022-12-04T15:09:40.182Z,108.63
2022-12-04T15:12:34.251Z,108.72
2022-12-04T15:15:19.311Z,112.05
2022-12-04T15:18:00.772Z,110.68
2022-12-04T15:20:38.656Z,107.68
2022-12-04T15:23:06.012Z,107.90
2022-12-04T15:25:44.679Z,108.70
2022-12-04T15:28:16.200Z,114.20
2022-12-04T15:30:45.756Z,111.53
2022-12-04T15:33:21.406Z,109.25
2022-12-04T15:36:05.382Z,110.03
2022-12-04T15:38:32.658Z,111.55
2022-12-04T15:41:00.958Z,108.30
2022-12-04T15:43:38.737Z,111.90
2022-12-04T15:46:22.332Z,109.00
2022-12-04T15:48:49.101Z,115.10
2022-12-04T15:51:19.053Z,112.32
2022-12-04T15:53:47.046Z,112.57
2022-12-04T15:56:20.036Z,111.20
2022-12-04T15:59:01.881Z,109.25
2022-12-04T16:01:38.779Z,112.07
2022-12-04T16:04:05.724Z,110.88
2022-12-04T16:06:34.952Z,107.68
2022-12-04T16:09:20.180Z,113.82
2022-12-04T16:11:46.914Z,108.65
2022-12-04T16:14:18.775Z,106.82
2022-12-04T16:16:48.376Z,117.28
2022-12-04T16:19:32.645Z,110.35
2022-12-04T16:21:59.916Z,107.32
2022-12-04T16:24:26.634Z,111.20
2022-12-04T16:26:55.281Z,109.03
2022-12-04T16:29:23.407Z,109.97
2022-12-04T16:31:50.991Z,112.90
2022-12-04T16:34:18.157Z,115.13
2022-12-04T16:36:44.869Z,111.05
2022-12-04T16:39:11.603Z,111.63
2022-12-04T16:41:38.579Z,111.70
2022-12-04T16:44:13.315Z,111.78
2022-12-04T16:46:40.084Z,112.32
2022-12-04T16:49:07.740Z,107.53
2022-12-04T16:51:37.369Z,112.50
2022-12-04T16:54:04.026Z,117.05
2022-12-04T16:56:30.645Z,110.10
2022-12-04T16:58:57.292Z,112.53
2022-12-04T17:01:28.310Z,109.85
2022-12-04T17:03:55.282Z,110.25
2022-12-04T17:06:22.031Z,113.25
2022-12-04T17:08:48.677Z,110.28
2022-12-04T17:11:17.701Z,111.15
2022-12-04T17:13:45.210Z,110.93
2022-12-04T17:16:14.792Z,113.90
2022-12-04T17:18:42.942Z,109.05
2022-12-04T17:21:12.662Z,109.15
2022-12-04T17:23:39.584Z,111.88
2022-12-04T17:26:10.258Z,115.97
2022-12-04T17:28:37.662Z,113.00
2022-12-04T17:31:11.651Z,112.93
2022-12-04T17:33:38.492Z,109.45
2022-12-04T17:36:10.255Z,113.13
2022-12-04T17:38:37.810Z,110.43
2022-12-04T17:41:04.790Z,116.78
2022-12-04T17:43:32.610Z,112.13
2022-12-04T17:45:59.628Z,117.15
2022-12-04T17:48:28.728Z,112.95
2022-12-04T17:51:17.386Z,115.95
2022-12-04T17:53:44.488Z,111.72
2022-12-04T17:56:14.648Z,111.82
2022-12-04T17:58:41.266Z,113.75
2022-12-04T18:01:10.830Z,112.75
2022-12-04T18:03:38.730Z,112.05
2022-12-04T18:06:16.958Z,119.63
2022-12-04T18:08:49.775Z,113.45
2022-12-04T18:11:17.035Z,113.53
2022-12-04T18:13:43.642Z,113.15
2022-12-04T18:16:11.530Z,117.55
2022-12-04T18:18:38.585Z,107.43
2022-12-04T18:21:09.435Z,110.95
2022-12-04T18:23:38.566Z,113.07
2022-12-04T18:26:06.133Z,113.28
2022-12-04T18:28:33.320Z,118.68
2022-12-04T18:31:05.428Z,117.10
2022-12-04T18:33:34.198Z,122.28
2022-12-04T18:36:01.454Z,121.43
2022-12-04T18:38:30.581Z,115.72
2022-12-04T18:41:03.145Z,115.22
2022-12-04T18:43:32.402Z,117.85
2022-12-04T18:46:07.565Z,117.70
2022-12-04T18:48:35.490Z,115.70
2022-12-04T18:51:02.241Z,117.35
2022-12-04T18:53:28.970Z,116.63
2022-12-04T18:55:55.580Z,120.60
2022-12-04T18:58:22.899Z,114.78
2022-12-04T19:00:51.587Z,117.82
2022-12-04T19:03:18.414Z,110.55
2022-12-04T19:05:50.152Z,118.85
2022-12-04T19:08:16.950Z,114.55
2022-12-04T19:10:43.578Z,109.50
2022-12-04T19:13:10.557Z,116.15
2022-12-04T19:15:44.643Z,115.93
2022-12-04T19:18:11.840Z,116.13
2022-12-04T19:20:42.869Z,117.57
2022-12-04T19:23:10.008Z,112.40
2022-12-04T19:25:37.015Z,116.35
2022-12-04T19:28:05.084Z,114.50
2022-12-04T19:30:33.558Z,113.57
2022-12-04T19:33:00.558Z,122.93
2022-12-04T19:35:27.941Z,114.05
2022-12-04T19:37:55.365Z,115.28
2022-12-04T19:40:22.364Z,113.30
2022-12-04T19:42:49.051Z,115.95
2022-12-04T19:45:15.744Z,113.20
2022-12-04T19:47:42.425Z,119.00
2022-12-04T19:50:09.694Z,111.22
2022-12-04T19:52:36.501Z,114.35
2022-12-04T19:55:03.268Z,109.28
2022-12-04T19:57:29.989Z,111.00
2022-12-04T19:59:56.627Z,112.03
2022-12-04T20:02:23.417Z,118.65
2022-12-04T20:04:50.234Z,111.88
2022-12-04T20:07:16.919Z,113.25
2022-12-04T20:09:48.722Z,109.32
2022-12-04T20:12:18.484Z,113.10
2022-12-04T20:14:45.157Z,115.15
2022-12-04T20:17:11.992Z,112.00
2022-12-04T20:19:38.795Z,111.88
2022-12-04T20:22:05.450Z,113.47
2022-12-04T20:24:32.166Z,113.35
2022-12-04T20:26:58.810Z,123.03
2022-12-04T20:29:25.483Z,109.57
2022-12-04T20:31:52.303Z,113.90
2022-12-04T20:34:19.333Z,111.90
2022-12-04T20:36:47.861Z,113.85
2022-12-04T20:39:16.541Z,108.57
2022-12-04T20:41:43.363Z,112.50
2022-12-04T20:44:14.014Z,110.20
2022-12-04T20:46:42.561Z,111.47
2022-12-04T20:49:20.739Z,111.60
2022-12-04T20:51:48.379Z,115.28
2022-12-04T20:54:20.613Z,113.60
2022-12-04T20:56:49.029Z,114.47
2022-12-04T20:59:18.032Z,114.22
2022-12-04T21:01:44.864Z,114.70
2022-12-04T21:04:12.979Z,115.75
2022-12-04T21:06:41.327Z,110.47
2022-12-04T21:09:17.578Z,111.97
2022-12-04T21:11:50.568Z,110.95
2022-12-04T21:14:38.233Z,112.15
2022-12-04T21:17:06.739Z,109.68
2022-12-04T21:19:33.664Z,111.65
2022-12-04T21:22:00.322Z,113.18
2022-12-04T21:24:28.344Z,114.85
2022-12-04T21:26:56.311Z,114.50
2022-12-04T21:29:23.447Z,110.97
2022-12-04T21:31:50.133Z,114.97
2022-12-04T21:34:17.848Z,117.18
2022-12-04T21:36:46.352Z,123.30
2022-12-04T21:39:14.368Z,114.95
2022-12-04T21:41:59.382Z,111.47
2022-12-04T21:44:26.044Z,118.63
2022-12-04T21:46:52.710Z,110.95
2022-12-04T21:49:19.708Z,115.38
2022-12-04T21:52:01.804Z,111.95
2022-12-04T21:54:29.231Z,114.93
2022-12-04T21:56:56.583Z,114.30
2022-12-04T21:59:24.857Z,113.40
2022-12-04T22:01:52.013Z,116.43
2022-12-04T22:04:18.824Z,109.32
2022-12-04T22:06:45.476Z,115.30
2022-12-04T22:09:12.872Z,111.75
2022-12-04T22:11:43.887Z,112.55
2022-12-04T22:14:11.992Z,108.97
2022-12-04T22:16:42.387Z,114.75
2022-12-04T22:19:10.839Z,117.57
2022-12-04T22:21:37.815Z,110.05
2022-12-04T22:24:05.114Z,112.93
2022-12-04T22:26:32.749Z,115.78
2022-12-04T22:29:00.025Z,111.85
2022-12-04T22:31:28.970Z,116.90
2022-12-04T22:33:57.572Z,112.07
2022-12-04T22:36:27.317Z,114.20
2022-12-04T22:39:10.722Z,115.03
2022-12-04T22:41:38.093Z,110.13
2022-12-04T22:44:05.410Z,114.00
2022-12-04T22:46:32.343Z,113.75
2022-12-04T22:48:59.874Z,113.35
2022-12-04T22:51:27.743Z,115.95
2022-12-04T22:53:56.765Z,114.57
2022-12-04T22:56:29.922Z,114.82
2022-12-04T22:58:57.949Z,116.25
2022-12-04T23:01:27.395Z,113.40
2022-12-04T23:03:54.967Z,115.93
2022-12-04T23:06:24.121Z,113.82
2022-12-04T23:08:55.493Z,112.53
2022-12-04T23:11:23.347Z,108.50
2022-12-04T23:14:01.231Z,119.43
2022-12-04T23:16:30.225Z,116.10
2022-12-04T23:18:57.829Z,116.30
2022-12-04T23:21:25.042Z,113.85
2022-12-04T23:23:53.478Z,119.47
2022-12-04T23:26:22.845Z,111.28
2022-12-04T23:28:49.537Z,115.15
2022-12-04T23:31:17.017Z,118.03
2022-12-04T23:33:43.791Z,117.38
2022-12-04T23:36:11.762Z,118.38
2022-12-04T23:38:40.274Z,117.10
2022-12-04T23:41:22.686Z,118.35
2022-12-04T23:43:50.384Z,115.47
2022-12-04T23:46:22.458Z,118.82
2022-12-04T23:48:49.318Z,111.97
2022-12-04T23:51:18.428Z,115.60
2022-12-04T23:53:45.680Z,113.85
2022-12-04T23:56:13.921Z,111.85
2022-12-04T23:58:41.497Z,117.70
