createdAt,value
2019-03-22T00:00:20.460Z,8.98
2019-03-22T00:02:49.850Z,9.14
2019-03-22T00:05:19.286Z,9.03
2019-03-22T00:07:48.870Z,8.91
2019-03-22T00:10:18.263Z,8.79
2019-03-22T00:12:47.670Z,8.67
2019-03-22T00:15:17.081Z,8.57
2019-03-22T00:17:46.483Z,8.51
2019-03-22T00:20:15.978Z,8.46
2019-03-22T00:22:45.366Z,8.38
2019-03-22T00:25:14.825Z,8.27
2019-03-22T00:27:44.228Z,8.22
2019-03-22T00:30:13.873Z,8.16
2019-03-22T00:32:43.273Z,8.12
2019-03-22T00:35:12.727Z,8.07
2019-03-22T00:37:42.117Z,8.00
2019-03-22T00:40:12.061Z,7.90
2019-03-22T00:42:41.451Z,7.80
2019-03-22T00:45:11.807Z,7.74
2019-03-22T00:47:41.197Z,7.65
2019-03-22T00:50:12.565Z,7.62
2019-03-22T00:52:42.015Z,7.58
2019-03-22T00:55:11.747Z,7.54
2019-03-22T00:57:41.145Z,7.47
2019-03-22T01:00:13.042Z,7.50
2019-03-22T01:02:42.450Z,7.46
2019-03-22T01:05:12.303Z,7.51
2019-03-22T01:07:41.837Z,7.50
2019-03-22T01:10:13.690Z,7.47
2019-03-22T01:12:43.091Z,7.48
2019-03-22T01:15:13.552Z,7.45
2019-03-22T01:17:43.221Z,7.40
2019-03-22T01:20:14.392Z,7.43
2019-03-22T01:22:43.855Z,7.42
2019-03-22T01:25:13.333Z,7.36
2019-03-22T01:27:42.726Z,7.24
2019-03-22T01:30:17.236Z,7.20
2019-03-22T01:32:46.772Z,7.16
2019-03-22T01:35:16.332Z,7.16
2019-03-22T01:37:45.743Z,7.09
2019-03-22T01:40:16.982Z,7.08
2019-03-22T01:42:46.363Z,7.02
2019-03-22T01:45:16.313Z,7.01
2019-03-22T01:47:45.703Z,6.95
2019-03-22T01:50:16.858Z,6.98
2019-03-22T01:52:46.248Z,6.91
2019-03-22T01:55:15.661Z,6.79
2019-03-22T01:57:53.071Z,6.78
2019-03-22T02:00:17.867Z,6.79
2019-03-22T02:02:47.328Z,6.83
2019-03-22T02:05:16.912Z,6.81
2019-03-22T02:07:46.318Z,6.84
2019-03-22T02:10:17.458Z,6.83
2019-03-22T02:12:46.848Z,6.80
2019-03-22T02:15:16.698Z,6.84
2019-03-22T02:17:46.086Z,6.86
2019-03-22T02:20:17.038Z,6.89
2019-03-22T02:22:46.492Z,6.90
2019-03-22T02:25:16.217Z,6.92
2019-03-22T02:27:45.613Z,6.92
2019-03-22T02:30:17.514Z,6.90
2019-03-22T02:32:46.973Z,6.90
2019-03-22T02:35:28.617Z,6.97
2019-03-22T02:37:47.636Z,7.04
2019-03-22T02:40:17.015Z,7.06
2019-03-22T02:42:46.435Z,7.03
2019-03-22T02:45:16.254Z,6.94
2019-03-22T02:47:45.772Z,6.85
2019-03-22T02:50:19.912Z,6.88
2019-03-22T02:52:46.511Z,6.84
2019-03-22T02:55:16.030Z,6.81
2019-03-22T02:57:45.524Z,6.81
2019-03-22T03:00:17.133Z,6.89
2019-03-22T03:02:46.585Z,6.88
2019-03-22T03:05:16.548Z,6.89
2019-03-22T03:07:46.311Z,6.94
2019-03-22T03:10:16.859Z,6.94
2019-03-22T03:12:46.805Z,6.88
2019-03-22T03:15:19.453Z,6.80
2019-03-22T03:17:49.748Z,6.75
2019-03-22T03:20:20.200Z,6.69
2019-03-22T03:22:49.665Z,6.64
2019-03-22T03:25:19.186Z,6.67
2019-03-22T03:27:48.747Z,6.62
2019-03-22T03:30:21.895Z,6.52
2019-03-22T03:32:51.469Z,6.48
2019-03-22T03:35:20.924Z,6.42
2019-03-22T03:37:50.408Z,6.46
2019-03-22T03:40:19.950Z,6.49
2019-03-22T03:42:49.602Z,6.53
2019-03-22T03:45:38.394Z,6.50
2019-03-22T03:48:09.450Z,6.52
2019-03-22T03:50:39.298Z,6.50
2019-03-22T03:53:08.708Z,6.49
2019-03-22T03:55:38.278Z,6.47
2019-03-22T03:58:07.687Z,6.38
2019-03-22T04:00:37.083Z,6.36
2019-03-22T04:03:06.540Z,6.36
2019-03-22T04:05:35.993Z,6.30
2019-03-22T04:08:05.861Z,6.26
2019-03-22T04:10:35.289Z,6.21
2019-03-22T04:13:04.733Z,6.18
2019-03-22T04:15:34.144Z,6.16
2019-03-22T04:18:03.624Z,6.07
2019-03-22T04:20:33.005Z,6.05
2019-03-22T04:23:02.414Z,6.07
2019-03-22T04:25:31.809Z,6.08
2019-03-22T04:28:01.230Z,6.09
2019-03-22T04:30:30.625Z,6.16
2019-03-22T04:33:00.037Z,6.20
2019-03-22T04:35:29.461Z,6.26
2019-03-22T04:37:58.881Z,6.29
2019-03-22T04:40:29.827Z,6.35
2019-03-22T04:42:59.228Z,6.31
2019-03-22T04:45:31.072Z,6.33
2019-03-22T04:48:09.599Z,6.34
2019-03-22T04:50:42.061Z,6.30
2019-03-22T04:53:14.549Z,6.31
2019-03-22T04:55:46.603Z,6.30
2019-03-22T04:58:17.869Z,6.28
2019-03-22T05:00:47.934Z,6.19
2019-03-22T05:03:19.695Z,6.21
2019-03-22T05:05:51.068Z,6.17
2019-03-22T05:08:22.822Z,6.14
2019-03-22T05:10:54.158Z,6.21
2019-03-22T05:13:25.253Z,6.28
2019-03-22T05:15:55.604Z,6.33
2019-03-22T05:18:26.847Z,6.30
2019-03-22T05:20:56.415Z,6.26
2019-03-22T05:23:27.786Z,6.31
2019-03-22T05:25:59.720Z,6.31
2019-03-22T05:28:30.472Z,6.33
2019-03-22T05:31:17.832Z,6.33
2019-03-22T05:33:47.242Z,6.28
2019-03-22T05:36:16.631Z,6.15
2019-03-22T05:38:46.098Z,6.12
2019-03-22T05:41:15.511Z,6.11
2019-03-22T05:43:45.013Z,6.10
2019-03-22T05:46:14.982Z,6.15
2019-03-22T05:48:44.414Z,6.20
2019-03-22T05:51:13.807Z,6.20
2019-03-22T05:53:43.222Z,6.25
2019-03-22T05:56:12.605Z,6.27
2019-03-22T05:58:42.028Z,6.41
2019-03-22T06:01:11.416Z,6.49
2019-03-22T06:03:40.834Z,6.55
2019-03-22T06:06:10.304Z,6.74
2019-03-22T06:08:39.735Z,6.82
2019-03-22T06:11:09.126Z,6.91
2019-03-22T06:13:38.538Z,7.12
2019-03-22T06:16:07.938Z,7.36
2019-03-22T06:18:37.360Z,7.62
2019-03-22T06:21:06.817Z,8.03
2019-03-22T06:23:36.244Z,8.45
2019-03-22T06:26:05.642Z,8.94
2019-03-22T06:28:35.055Z,9.31
2019-03-22T06:31:04.551Z,9.90
2019-03-22T06:33:33.965Z,10.56
2019-03-22T06:36:03.384Z,11.34
2019-03-22T06:38:32.863Z,11.98
2019-03-22T06:41:02.272Z,12.57
2019-03-22T06:43:31.691Z,13.18
2019-03-22T06:46:01.155Z,13.91
2019-03-22T06:48:30.523Z,14.46
2019-03-22T06:50:59.927Z,15.04
2019-03-22T06:53:29.343Z,15.65
2019-03-22T06:55:58.749Z,16.91
2019-03-22T06:58:28.298Z,18.26
2019-03-22T07:00:57.698Z,18.90
2019-03-22T07:03:27.137Z,19.53
2019-03-22T07:05:56.543Z,20.96
2019-03-22T07:08:26.002Z,22.04
2019-03-22T07:10:55.401Z,22.58
2019-03-22T07:13:24.827Z,23.45
2019-03-22T07:15:54.387Z,24.16
2019-03-22T07:18:23.809Z,24.52
2019-03-22T07:20:53.611Z,25.12
2019-03-22T07:23:23.036Z,25.29
2019-03-22T07:25:52.435Z,26.29
2019-03-22T07:28:21.925Z,27.70
2019-03-22T07:30:51.353Z,27.21
2019-03-22T07:33:20.828Z,27.46
2019-03-22T07:35:50.242Z,27.76
2019-03-22T07:38:19.767Z,28.67
2019-03-22T07:40:49.174Z,28.89
2019-03-22T07:43:18.598Z,29.49
2019-03-22T07:45:48.045Z,30.39
2019-03-22T07:48:17.489Z,29.71
2019-03-22T07:50:46.893Z,29.11
2019-03-22T07:53:18.261Z,28.80
2019-03-22T07:55:47.645Z,29.24
2019-03-22T07:58:17.096Z,29.65
2019-03-22T08:00:46.552Z,29.70
2019-03-22T08:03:16.026Z,30.41
2019-03-22T08:05:50.920Z,30.65
2019-03-22T08:08:16.624Z,30.36
2019-03-22T08:10:46.062Z,30.05
2019-03-22T08:13:15.478Z,29.72
2019-03-22T08:15:45.014Z,30.26
2019-03-22T08:18:14.404Z,30.77
2019-03-22T08:20:44.245Z,30.10
2019-03-22T08:23:21.314Z,30.62
2019-03-22T08:25:50.891Z,30.84
2019-03-22T08:28:20.285Z,30.03
2019-03-22T08:30:49.803Z,30.09
2019-03-22T08:33:19.177Z,29.15
2019-03-22T08:35:48.649Z,29.38
2019-03-22T08:38:18.017Z,29.11
2019-03-22T08:40:47.526Z,28.93
2019-03-22T08:43:16.930Z,29.35
2019-03-22T08:45:46.306Z,29.88
2019-03-22T08:48:15.886Z,30.43
2019-03-22T08:50:45.345Z,30.75
2019-03-22T08:53:14.730Z,31.04
2019-03-22T08:55:44.142Z,30.30
2019-03-22T08:58:13.532Z,30.36
2019-03-22T09:00:56.379Z,30.15
2019-03-22T09:03:14.069Z,31.08
2019-03-22T09:05:43.485Z,32.08
2019-03-22T09:08:12.885Z,32.80
2019-03-22T09:10:42.305Z,33.33
2019-03-22T09:13:11.701Z,33.37
2019-03-22T09:15:41.769Z,32.80
2019-03-22T09:18:11.654Z,33.12
2019-03-22T09:20:41.053Z,34.00
2019-03-22T09:23:10.448Z,33.55
2019-03-22T09:25:39.838Z,34.08
2019-03-22T09:28:10.496Z,34.69
2019-03-22T09:30:40.094Z,35.35
2019-03-22T09:33:09.455Z,36.48
2019-03-22T09:35:38.899Z,36.77
2019-03-22T09:38:13.101Z,37.38
2019-03-22T09:40:39.553Z,37.24
2019-03-22T09:43:08.942Z,36.30
2019-03-22T09:45:38.429Z,36.67
2019-03-22T09:48:07.954Z,36.91
2019-03-22T09:50:37.307Z,38.01
2019-03-22T09:53:06.783Z,38.96
2019-03-22T09:55:36.243Z,40.45
2019-03-22T09:58:05.738Z,39.19
2019-03-22T10:00:35.527Z,39.59
2019-03-22T10:03:05.099Z,38.46
2019-03-22T10:05:34.549Z,38.58
2019-03-22T10:08:04.009Z,39.78
2019-03-22T10:10:33.425Z,39.80
2019-03-22T10:13:02.826Z,40.75
2019-03-22T10:15:32.236Z,39.83
2019-03-22T10:18:01.769Z,38.89
2019-03-22T10:20:31.122Z,40.30
2019-03-22T10:23:00.543Z,39.63
2019-03-22T10:25:29.951Z,41.09
2019-03-22T10:27:59.315Z,42.39
2019-03-22T10:30:29.309Z,42.73
2019-03-22T10:32:58.688Z,42.47
2019-03-22T10:35:28.094Z,42.62
2019-03-22T10:38:01.001Z,43.20
2019-03-22T10:40:28.712Z,43.27
2019-03-22T10:42:58.150Z,44.06
2019-03-22T10:45:27.526Z,43.15
2019-03-22T10:47:56.923Z,42.48
2019-03-22T10:50:26.338Z,42.62
2019-03-22T10:52:55.724Z,41.97
2019-03-22T10:55:30.211Z,42.02
2019-03-22T10:57:56.236Z,43.10
2019-03-22T11:00:25.725Z,42.96
2019-03-22T11:02:55.122Z,42.06
2019-03-22T11:05:24.530Z,44.60
2019-03-22T11:07:53.922Z,42.86
2019-03-22T11:10:23.350Z,42.44
2019-03-22T11:12:52.911Z,44.29
2019-03-22T11:15:23.934Z,43.19
2019-03-22T11:17:53.502Z,43.06
2019-03-22T11:20:22.958Z,42.65
2019-03-22T11:22:52.444Z,42.47
2019-03-22T11:25:21.855Z,42.71
2019-03-22T11:27:51.225Z,42.24
2019-03-22T11:30:20.782Z,41.79
2019-03-22T11:32:50.189Z,40.28
2019-03-22T11:35:19.681Z,40.67
2019-03-22T11:37:49.145Z,41.05
2019-03-22T11:40:18.726Z,42.02
2019-03-22T11:42:48.097Z,41.83
2019-03-22T11:45:24.521Z,41.86
2019-03-22T11:47:53.907Z,42.77
2019-03-22T11:50:23.483Z,43.30
2019-03-22T11:52:52.878Z,41.89
2019-03-22T11:55:22.297Z,41.61
2019-03-22T11:57:51.688Z,41.39
2019-03-22T12:00:23.807Z,42.56
2019-03-22T12:02:53.369Z,40.90
2019-03-22T12:05:23.118Z,40.54
2019-03-22T12:07:52.519Z,40.77
2019-03-22T12:10:22.372Z,40.22
2019-03-22T12:12:52.083Z,40.60
2019-03-22T12:15:31.814Z,40.93
2019-03-22T12:18:04.610Z,42.95
2019-03-22T12:20:38.501Z,42.02
2019-03-22T12:23:07.911Z,41.20
2019-03-22T12:25:37.396Z,40.53
2019-03-22T12:28:12.706Z,39.42
2019-03-22T12:30:49.926Z,39.17
2019-03-22T12:33:17.781Z,38.80
2019-03-22T12:35:49.991Z,38.25
2019-03-22T12:38:19.822Z,37.46
2019-03-22T12:40:49.238Z,36.55
2019-03-22T12:43:18.702Z,35.48
2019-03-22T12:45:50.838Z,33.79
2019-03-22T12:48:21.884Z,33.32
2019-03-22T12:50:52.910Z,32.36
2019-03-22T12:53:22.329Z,31.55
2019-03-22T12:55:53.334Z,30.60
2019-03-22T12:58:22.744Z,30.35
2019-03-22T13:00:52.192Z,29.88
2019-03-22T13:03:21.574Z,29.15
2019-03-22T13:05:53.178Z,28.98
2019-03-22T13:08:22.633Z,27.83
2019-03-22T13:10:52.044Z,27.83
2019-03-22T13:13:21.440Z,27.32
2019-03-22T13:15:50.908Z,27.13
2019-03-22T13:18:20.308Z,26.59
2019-03-22T13:20:51.177Z,26.25
2019-03-22T13:23:20.800Z,26.04
2019-03-22T13:25:50.211Z,26.05
2019-03-22T13:28:19.614Z,25.96
2019-03-22T13:30:49.032Z,25.98
2019-03-22T13:33:18.436Z,25.48
2019-03-22T13:35:47.881Z,25.41
2019-03-22T13:38:17.257Z,25.32
2019-03-22T13:40:46.656Z,25.29
2019-03-22T13:43:16.077Z,25.44
2019-03-22T13:45:45.463Z,25.62
2019-03-22T13:48:14.926Z,25.55
2019-03-22T13:50:44.314Z,25.83
2019-03-22T13:53:13.746Z,25.40
2019-03-22T13:55:43.156Z,25.05
2019-03-22T13:58:12.653Z,24.90
2019-03-22T14:00:42.048Z,24.83
2019-03-22T14:03:11.469Z,24.59
2019-03-22T14:05:40.866Z,24.79
2019-03-22T14:08:10.298Z,24.63
2019-03-22T14:10:39.741Z,24.57
2019-03-22T14:13:09.150Z,24.61
2019-03-22T14:15:38.666Z,24.77
2019-03-22T14:18:08.077Z,24.87
2019-03-22T14:20:37.480Z,24.98
2019-03-22T14:23:06.967Z,24.90
2019-03-22T14:25:36.366Z,25.03
2019-03-22T14:28:05.781Z,25.01
2019-03-22T14:30:35.193Z,25.18
2019-03-22T14:33:12.884Z,25.28
2019-03-22T14:35:35.723Z,25.27
2019-03-22T14:38:05.227Z,25.10
2019-03-22T14:40:34.623Z,24.69
2019-03-22T14:43:04.317Z,24.45
2019-03-22T14:45:33.718Z,24.53
2019-03-22T14:48:03.141Z,24.36
2019-03-22T14:50:32.617Z,24.02
2019-03-22T14:53:02.040Z,24.00
2019-03-22T14:55:31.436Z,23.84
2019-03-22T14:58:00.848Z,23.60
2019-03-22T15:00:30.222Z,23.59
2019-03-22T15:02:59.719Z,23.66
2019-03-22T15:05:29.127Z,23.64
2019-03-22T15:07:58.553Z,23.65
2019-03-22T15:10:27.968Z,23.51
2019-03-22T15:12:57.388Z,23.53
2019-03-22T15:15:28.494Z,23.44
2019-03-22T15:18:16.605Z,23.55
2019-03-22T15:20:47.650Z,23.38
2019-03-22T15:23:34.914Z,23.27
2019-03-22T15:26:12.038Z,23.14
2019-03-22T15:28:43.112Z,23.02
2019-03-22T15:31:17.337Z,22.89
2019-03-22T15:33:48.548Z,22.83
2019-03-22T15:36:35.551Z,22.77
2019-03-22T15:39:25.462Z,23.01
2019-03-22T15:41:55.098Z,23.21
2019-03-22T15:44:24.511Z,23.24
2019-03-22T15:46:53.988Z,23.16
2019-03-22T15:49:23.500Z,23.06
2019-03-22T15:51:52.907Z,23.19
2019-03-22T15:54:22.356Z,23.17
2019-03-22T15:56:51.775Z,23.08
2019-03-22T15:59:21.196Z,23.13
2019-03-22T16:01:50.603Z,23.05
2019-03-22T16:04:20.036Z,23.02
2019-03-22T16:06:49.525Z,23.02
2019-03-22T16:09:18.940Z,22.89
2019-03-22T16:11:48.331Z,23.08
2019-03-22T16:14:17.763Z,22.93
2019-03-22T16:16:47.170Z,22.88
2019-03-22T16:19:16.666Z,22.72
2019-03-22T16:21:46.144Z,22.55
2019-03-22T16:24:15.649Z,22.43
2019-03-22T16:26:45.050Z,22.43
2019-03-22T16:29:14.457Z,22.45
2019-03-22T16:31:43.861Z,22.39
2019-03-22T16:34:13.293Z,22.32
2019-03-22T16:36:42.683Z,22.05
2019-03-22T16:39:12.113Z,21.95
2019-03-22T16:41:41.519Z,21.88
2019-03-22T16:44:10.946Z,21.86
2019-03-22T16:46:40.402Z,21.80
2019-03-22T16:49:09.852Z,21.72
2019-03-22T16:51:39.260Z,21.53
2019-03-22T16:54:08.797Z,21.50
2019-03-22T16:56:38.197Z,21.35
2019-03-22T16:59:07.721Z,21.17
2019-03-22T17:01:37.102Z,20.95
2019-03-22T17:04:06.612Z,20.60
2019-03-22T17:06:36.015Z,20.48
2019-03-22T17:09:06.666Z,20.38
2019-03-22T17:11:36.143Z,20.32
2019-03-22T17:14:05.576Z,20.20
2019-03-22T17:16:35.040Z,19.98
2019-03-22T17:19:04.462Z,19.85
2019-03-22T17:21:33.866Z,19.75
2019-03-22T17:24:03.448Z,19.47
2019-03-22T17:26:35.725Z,19.31
2019-03-22T17:29:06.656Z,19.16
2019-03-22T17:31:36.061Z,19.01
2019-03-22T17:34:14.021Z,18.91
2019-03-22T17:36:36.666Z,18.73
2019-03-22T17:39:07.146Z,18.56
2019-03-22T17:41:36.544Z,18.42
2019-03-22T17:44:05.972Z,18.34
2019-03-22T17:46:35.365Z,18.22
2019-03-22T17:49:04.815Z,18.08
2019-03-22T17:51:34.229Z,17.93
2019-03-22T17:54:03.642Z,17.88
2019-03-22T17:56:33.611Z,17.75
2019-03-22T17:59:03.042Z,17.62
2019-03-22T18:01:32.444Z,17.55
2019-03-22T18:04:01.865Z,17.42
2019-03-22T18:06:31.270Z,17.32
2019-03-22T18:09:00.788Z,17.28
2019-03-22T18:11:30.203Z,17.13
2019-03-22T18:13:59.616Z,17.01
2019-03-22T18:16:29.052Z,16.88
2019-03-22T18:18:58.452Z,16.85
2019-03-22T18:21:27.878Z,16.76
2019-03-22T18:23:57.538Z,16.68
2019-03-22T18:26:27.118Z,16.55
2019-03-22T18:28:56.505Z,16.44
2019-03-22T18:31:25.950Z,16.40
2019-03-22T18:33:55.373Z,16.27
2019-03-22T18:36:24.798Z,16.18
2019-03-22T18:38:54.269Z,16.07
2019-03-22T18:41:23.755Z,15.97
2019-03-22T18:43:53.213Z,15.87
2019-03-22T18:46:22.922Z,15.85
2019-03-22T18:48:52.356Z,15.72
2019-03-22T18:51:21.900Z,15.64
2019-03-22T18:53:51.316Z,15.58
2019-03-22T18:56:20.767Z,15.47
2019-03-22T18:58:50.249Z,15.34
2019-03-22T19:01:19.723Z,15.17
2019-03-22T19:03:49.157Z,14.93
2019-03-22T19:06:18.653Z,14.63
2019-03-22T19:08:48.129Z,14.53
2019-03-22T19:11:17.609Z,14.51
2019-03-22T19:13:47.021Z,14.47
2019-03-22T19:16:16.465Z,14.45
2019-03-22T19:18:45.962Z,14.42
2019-03-22T19:21:15.382Z,14.23
2019-03-22T19:23:44.879Z,14.13
2019-03-22T19:26:14.322Z,14.02
2019-03-22T19:28:43.738Z,13.96
2019-03-22T19:31:13.286Z,13.93
2019-03-22T19:33:42.753Z,13.95
2019-03-22T19:36:12.213Z,13.88
2019-03-22T19:38:41.634Z,13.83
2019-03-22T19:41:11.075Z,13.81
2019-03-22T19:43:40.574Z,13.85
2019-03-22T19:46:10.089Z,13.77
2019-03-22T19:48:39.509Z,13.74
2019-03-22T19:51:08.949Z,13.66
2019-03-22T19:53:38.357Z,13.48
2019-03-22T19:56:07.784Z,13.29
2019-03-22T19:58:37.207Z,13.16
2019-03-22T20:01:06.652Z,13.10
2019-03-22T20:03:36.072Z,13.05
2019-03-22T20:06:05.494Z,13.00
2019-03-22T20:08:34.966Z,12.99
2019-03-22T20:11:04.395Z,12.97
2019-03-22T20:13:33.888Z,12.91
2019-03-22T20:16:03.361Z,12.80
2019-03-22T20:18:32.784Z,12.74
2019-03-22T20:21:02.254Z,12.75
2019-03-22T20:23:31.788Z,12.81
2019-03-22T20:26:01.230Z,12.78
2019-03-22T20:28:30.723Z,12.70
2019-03-22T20:31:00.155Z,12.66
2019-03-22T20:33:29.579Z,12.69
2019-03-22T20:35:59.008Z,12.65
2019-03-22T20:38:28.419Z,12.68
2019-03-22T20:40:57.843Z,12.62
2019-03-22T20:43:27.262Z,12.53
2019-03-22T20:45:56.688Z,12.50
2019-03-22T20:48:26.092Z,12.39
2019-03-22T20:50:55.523Z,12.33
2019-03-22T20:53:24.966Z,12.35
2019-03-22T20:55:54.391Z,12.33
2019-03-22T20:58:23.815Z,12.23
2019-03-22T21:00:53.287Z,12.24
2019-03-22T21:03:22.703Z,12.21
2019-03-22T21:05:52.138Z,12.19
2019-03-22T21:08:21.676Z,12.19
2019-03-22T21:10:51.125Z,12.12
2019-03-22T21:13:20.553Z,12.11
2019-03-22T21:15:49.967Z,12.04
2019-03-22T21:18:19.398Z,11.96
2019-03-22T21:20:48.804Z,11.89
2019-03-22T21:23:18.234Z,11.81
2019-03-22T21:25:47.756Z,11.78
2019-03-22T21:28:17.198Z,11.71
2019-03-22T21:30:46.617Z,11.51
2019-03-22T21:33:16.064Z,11.31
2019-03-22T21:35:45.478Z,11.20
2019-03-22T21:38:15.807Z,11.13
2019-03-22T21:40:45.755Z,11.01
2019-03-22T21:43:15.460Z,10.93
2019-03-22T21:45:45.139Z,10.84
2019-03-22T21:48:14.564Z,10.72
2019-03-22T21:50:43.982Z,10.66
2019-03-22T21:53:13.698Z,10.65
2019-03-22T21:55:43.096Z,10.68
2019-03-22T21:58:12.528Z,10.67
2019-03-22T22:00:41.939Z,10.72
2019-03-22T22:03:11.420Z,10.75
2019-03-22T22:05:47.813Z,10.72
2019-03-22T22:08:11.956Z,10.72
2019-03-22T22:10:41.358Z,10.73
2019-03-22T22:13:10.794Z,10.69
2019-03-22T22:15:40.224Z,10.59
2019-03-22T22:18:09.664Z,10.50
2019-03-22T22:20:39.092Z,10.46
2019-03-22T22:23:08.650Z,10.48
2019-03-22T22:25:38.095Z,10.47
2019-03-22T22:28:07.709Z,10.57
2019-03-22T22:30:37.123Z,10.58
2019-03-22T22:33:06.549Z,10.50
2019-03-22T22:35:35.968Z,10.49
2019-03-22T22:38:05.411Z,10.37
2019-03-22T22:40:34.827Z,10.30
2019-03-22T22:43:04.269Z,10.30
2019-03-22T22:45:33.687Z,10.26
2019-03-22T22:48:03.194Z,10.20
2019-03-22T22:50:32.685Z,10.18
2019-03-22T22:53:02.092Z,10.13
2019-03-22T22:55:31.581Z,10.12
2019-03-22T22:58:01.019Z,10.11
2019-03-22T23:00:30.485Z,10.11
2019-03-22T23:03:00.019Z,10.04
2019-03-22T23:05:29.421Z,9.97
2019-03-22T23:07:58.853Z,9.93
2019-03-22T23:10:28.231Z,9.80
2019-03-22T23:12:57.661Z,9.69
2019-03-22T23:15:27.063Z,9.58
2019-03-22T23:17:56.482Z,9.59
2019-03-22T23:20:25.877Z,9.50
2019-03-22T23:22:55.308Z,9.47
2019-03-22T23:25:24.983Z,9.46
2019-03-22T23:27:54.404Z,9.39
2019-03-22T23:30:23.819Z,9.34
2019-03-22T23:32:53.245Z,9.30
2019-03-22T23:35:22.643Z,9.24
2019-03-22T23:37:52.074Z,9.19
2019-03-22T23:40:21.536Z,9.13
2019-03-22T23:42:51.024Z,9.02
2019-03-22T23:45:20.429Z,8.99
2019-03-22T23:47:49.845Z,8.97
2019-03-22T23:50:19.250Z,8.97
2019-03-22T23:52:48.779Z,8.99
2019-03-22T23:55:18.263Z,9.01
2019-03-22T23:57:47.682Z,9.02
