createdAt,value
2022-09-05T00:00:17.867Z,49.08
2022-09-05T00:01:18.044Z,49.29
2022-09-05T00:02:19.264Z,49.39
2022-09-05T00:03:18.457Z,49.49
2022-09-05T00:04:25.401Z,49.49
2022-09-05T00:05:19.759Z,49.29
2022-09-05T00:06:18.907Z,49.08
2022-09-05T00:07:34.387Z,48.99
2022-09-05T00:08:20.271Z,49.39
2022-09-05T00:09:19.447Z,49.69
2022-09-05T00:10:20.788Z,49.29
2022-09-05T00:11:41.324Z,49.39
2022-09-05T00:12:20.991Z,49.19
2022-09-05T00:13:20.238Z,49.08
2022-09-05T00:14:34.259Z,49.08
2022-09-05T00:15:21.547Z,49.79
2022-09-05T00:16:20.734Z,49.49
2022-09-05T00:17:20.868Z,49.39
2022-09-05T00:24:17.764Z,48.79
2022-09-05T00:24:21.159Z,49.39
2022-09-05T00:24:22.208Z,49.29
2022-09-05T00:24:26.771Z,49.19
2022-09-05T00:24:26.945Z,49.39
2022-09-05T00:24:34.561Z,49.58
2022-09-05T00:24:42.438Z,49.19
2022-09-05T00:25:32.072Z,49.29
2022-09-05T00:26:23.419Z,49.89
2022-09-05T00:27:22.569Z,50.29
2022-09-05T00:28:26.797Z,49.69
2022-09-05T00:29:31.609Z,49.66
2022-09-05T00:31:07.767Z,49.66
2022-09-05T00:31:54.402Z,49.39
2022-09-05T00:32:24.497Z,49.19
2022-09-05T00:33:23.608Z,48.99
2022-09-05T00:34:23.780Z,49.19
2022-09-05T00:35:26.042Z,49.19
2022-09-05T00:36:24.129Z,49.08
2022-09-05T00:37:24.289Z,49.29
2022-09-05T00:38:25.944Z,49.99
2022-09-05T00:39:25.640Z,49.58
2022-09-05T00:40:24.811Z,49.79
2022-09-05T00:41:24.978Z,49.39
2022-09-05T00:42:25.141Z,49.69
2022-09-05T00:43:25.411Z,49.99
2022-09-05T00:44:25.465Z,49.29
2022-09-05T00:45:25.639Z,49.69
2022-09-05T00:46:25.865Z,49.19
2022-09-05T00:47:26.001Z,49.29
2022-09-05T00:48:26.163Z,49.49
2022-09-05T00:49:26.341Z,49.69
2022-09-05T00:50:26.551Z,49.79
2022-09-05T00:51:34.252Z,49.58
2022-09-05T00:52:27.908Z,49.11
2022-09-05T00:53:27.070Z,49.51
2022-09-05T00:54:34.240Z,49.19
2022-09-05T00:55:28.461Z,49.58
2022-09-05T00:56:27.643Z,49.79
2022-09-05T00:57:27.792Z,49.39
2022-09-05T00:58:27.991Z,49.19
2022-09-05T00:59:29.170Z,49.08
2022-09-05T01:00:28.380Z,49.58
2022-09-05T01:01:28.670Z,48.69
2022-09-05T01:02:28.930Z,49.49
2022-09-05T01:03:28.881Z,49.49
2022-09-05T01:04:29.091Z,49.49
2022-09-05T01:05:29.271Z,49.19
2022-09-05T01:06:29.431Z,49.41
2022-09-05T01:07:29.612Z,49.51
2022-09-05T01:08:29.801Z,49.31
2022-09-05T01:09:29.963Z,49.51
2022-09-05T01:10:30.172Z,49.91
2022-09-05T01:11:30.329Z,49.41
2022-09-05T01:12:30.521Z,49.91
2022-09-05T01:13:30.701Z,49.81
2022-09-05T01:14:30.919Z,50.11
2022-09-05T01:15:31.091Z,50.11
2022-09-05T01:16:31.271Z,50.51
2022-09-05T01:17:31.421Z,49.51
2022-09-05T01:18:31.622Z,49.61
2022-09-05T01:19:31.802Z,49.91
2022-09-05T01:20:33.519Z,50.01
2022-09-05T01:21:32.114Z,49.91
2022-09-05T01:22:32.320Z,49.61
2022-09-05T01:23:32.462Z,49.41
2022-09-05T01:24:32.673Z,49.61
2022-09-05T01:25:32.833Z,49.51
2022-09-05T01:26:32.992Z,49.61
2022-09-05T01:27:35.200Z,49.61
2022-09-05T01:29:16.984Z,49.11
2022-09-05T01:29:34.520Z,49.61
2022-09-05T01:30:33.664Z,49.51
2022-09-05T01:31:33.880Z,49.41
2022-09-05T01:32:34.013Z,49.71
2022-09-05T01:33:34.222Z,49.31
2022-09-05T01:34:34.355Z,49.51
2022-09-05T01:35:34.533Z,49.61
2022-09-05T01:36:34.693Z,49.51
2022-09-05T01:37:34.873Z,49.41
2022-09-05T01:38:35.043Z,49.51
2022-09-05T01:40:14.777Z,49.11
2022-09-05T01:40:36.454Z,48.61
2022-09-05T01:41:35.574Z,49.61
2022-09-05T01:42:35.765Z,49.61
2022-09-05T01:43:35.923Z,49.51
2022-09-05T01:44:36.084Z,49.71
2022-09-05T01:45:39.832Z,48.91
2022-09-05T01:46:36.495Z,49.11
2022-09-05T01:47:36.603Z,49.11
2022-09-05T01:48:37.765Z,49.41
2022-09-05T01:49:37.968Z,49.31
2022-09-05T01:50:37.147Z,49.51
2022-09-05T01:51:37.307Z,48.51
2022-09-05T01:52:37.472Z,48.91
2022-09-05T01:53:38.653Z,48.51
2022-09-05T01:54:37.844Z,48.81
2022-09-05T01:56:02.581Z,48.71
2022-09-05T01:56:39.172Z,48.71
2022-09-05T01:57:38.354Z,48.81
2022-09-05T01:58:38.544Z,48.81
2022-09-05T01:59:38.702Z,48.81
2022-09-05T02:00:38.912Z,49.31
2022-09-05T02:01:39.108Z,49.31
2022-09-05T02:02:39.490Z,49.21
2022-09-05T02:03:39.404Z,48.51
2022-09-05T02:04:39.595Z,49.01
2022-09-05T02:05:47.419Z,49.11
2022-09-05T02:06:43.216Z,48.71
2022-09-05T02:07:40.085Z,48.81
2022-09-05T02:08:41.729Z,49.01
2022-09-05T02:09:40.457Z,49.41
2022-09-05T02:10:40.663Z,49.63
2022-09-05T02:11:40.870Z,49.33
2022-09-05T02:12:41.019Z,49.33
2022-09-05T02:13:41.166Z,49.74
2022-09-05T02:14:41.326Z,49.43
2022-09-05T02:15:41.554Z,49.13
2022-09-05T02:16:41.655Z,49.04
2022-09-05T02:17:50.696Z,49.23
2022-09-05T02:18:42.996Z,49.54
2022-09-05T02:19:42.177Z,49.74
2022-09-05T02:20:42.393Z,50.13
2022-09-05T02:21:56.908Z,49.23
2022-09-05T02:22:43.706Z,49.43
2022-09-05T02:23:42.951Z,49.63
2022-09-05T02:24:43.091Z,49.66
2022-09-05T02:26:01.077Z,49.56
2022-09-05T02:26:44.406Z,50.06
2022-09-05T02:28:04.360Z,49.96
2022-09-05T02:28:44.777Z,49.96
2022-09-05T02:29:43.968Z,50.26
2022-09-05T02:30:57.623Z,50.06
2022-09-05T02:31:45.342Z,49.96
2022-09-05T02:32:44.456Z,49.96
2022-09-05T02:33:44.607Z,50.38
2022-09-05T02:34:44.806Z,50.18
2022-09-05T02:35:44.987Z,50.59
2022-09-05T02:36:45.149Z,50.38
2022-09-05T02:39:11.504Z,50.79
2022-09-05T02:42:12.824Z,50.89
2022-09-05T02:45:01.206Z,50.99
2022-09-05T02:45:07.132Z,51.21
2022-09-05T02:45:07.355Z,51.01
2022-09-05T02:45:09.338Z,51.21
2022-09-05T02:45:21.086Z,50.81
2022-09-05T02:45:21.088Z,51.01
2022-09-05T02:45:47.752Z,51.81
2022-09-05T02:46:46.940Z,51.94
2022-09-05T02:47:47.028Z,51.74
2022-09-05T02:48:47.197Z,51.24
2022-09-05T02:54:14.260Z,51.44
2022-09-05T02:55:46.411Z,51.94
2022-09-05T02:57:27.323Z,52.04
2022-09-05T02:57:40.248Z,52.24
2022-09-05T02:57:40.447Z,52.24
2022-09-05T02:57:40.795Z,52.24
2022-09-05T02:57:43.079Z,52.14
2022-09-05T02:57:47.029Z,52.24
2022-09-05T02:58:07.276Z,52.57
2022-09-05T02:59:09.252Z,52.37
2022-09-05T02:59:50.066Z,52.17
2022-09-05T03:00:49.624Z,52.47
2022-09-05T03:01:49.461Z,52.47
2022-09-05T03:02:49.616Z,52.57
2022-09-05T03:03:49.748Z,52.77
2022-09-05T03:04:49.918Z,52.77
2022-09-05T03:05:50.098Z,52.87
2022-09-05T03:06:50.259Z,53.37
2022-09-05T03:07:50.420Z,53.27
2022-09-05T03:08:50.579Z,53.37
2022-09-05T03:09:50.771Z,52.77
2022-09-05T03:10:54.426Z,53.00
2022-09-05T03:11:51.109Z,53.09
2022-09-05T03:12:51.307Z,52.89
2022-09-05T03:13:54.304Z,52.89
2022-09-05T03:14:51.668Z,52.89
2022-09-05T03:15:51.818Z,53.20
2022-09-05T03:16:52.070Z,53.30
2022-09-05T03:17:52.189Z,53.60
2022-09-05T03:18:52.355Z,54.00
2022-09-05T03:19:52.522Z,54.00
2022-09-05T03:20:52.688Z,54.40
2022-09-05T03:21:52.838Z,54.00
2022-09-05T03:22:53.000Z,53.80
2022-09-05T03:23:53.160Z,53.92
2022-09-05T03:24:55.815Z,54.13
2022-09-05T03:25:53.503Z,54.53
2022-09-05T03:26:53.690Z,54.83
2022-09-05T03:27:53.839Z,54.63
2022-09-05T03:28:54.039Z,55.03
2022-09-05T03:29:58.849Z,55.13
2022-09-05T03:30:54.486Z,54.33
2022-09-05T03:31:54.539Z,54.53
2022-09-05T03:32:54.699Z,54.63
2022-09-05T03:33:54.860Z,54.66
2022-09-05T03:34:55.049Z,54.86
2022-09-05T03:35:55.200Z,54.75
2022-09-05T03:36:55.410Z,55.06
2022-09-05T03:37:55.569Z,54.86
2022-09-05T03:38:55.729Z,55.06
2022-09-05T03:39:55.913Z,54.96
2022-09-05T03:40:56.057Z,55.36
2022-09-05T03:41:56.748Z,55.06
2022-09-05T03:42:56.372Z,54.75
2022-09-05T03:43:56.533Z,54.99
2022-09-05T03:44:56.710Z,55.08
2022-09-05T03:45:56.942Z,54.88
2022-09-05T03:46:57.053Z,55.08
2022-09-05T03:47:58.406Z,55.08
2022-09-05T03:49:07.153Z,55.19
2022-09-05T03:53:57.132Z,55.49
2022-09-05T03:57:08.180Z,55.39
2022-09-05T03:57:13.434Z,55.49
2022-09-05T03:57:16.234Z,55.89
2022-09-05T03:57:17.965Z,56.60
2022-09-05T03:57:17.973Z,55.39
2022-09-05T03:57:19.887Z,55.79
2022-09-05T03:57:24.261Z,55.69
2022-09-05T03:58:02.110Z,56.09
2022-09-05T03:59:00.580Z,56.29
2022-09-05T03:59:59.410Z,56.20
2022-09-05T04:01:17.546Z,56.20
2022-09-05T04:02:49.173Z,56.60
2022-09-05T04:08:09.910Z,56.80
2022-09-05T04:08:13.702Z,56.70
2022-09-05T04:08:16.280Z,56.80
2022-09-05T04:08:20.594Z,56.72
2022-09-05T04:08:27.804Z,56.92
2022-09-05T04:08:31.819Z,56.90
2022-09-05T04:09:02.030Z,56.72
2022-09-05T04:10:01.235Z,56.52
2022-09-05T04:11:01.383Z,56.72
2022-09-05T04:12:01.481Z,56.52
2022-09-05T04:13:01.678Z,56.82
2022-09-05T04:14:01.820Z,56.62
2022-09-05T04:15:02.035Z,56.92
2022-09-05T04:16:02.160Z,56.52
2022-09-05T04:17:02.390Z,56.72
2022-09-05T04:18:04.059Z,56.92
2022-09-05T04:19:02.681Z,56.82
2022-09-05T04:20:02.881Z,57.03
2022-09-05T04:21:03.052Z,56.82
2022-09-05T04:22:03.189Z,56.72
2022-09-05T04:23:03.371Z,56.22
2022-09-05T04:24:03.570Z,56.82
2022-09-05T04:25:03.752Z,56.82
2022-09-05T04:26:12.013Z,56.62
2022-09-05T04:27:05.101Z,57.32
2022-09-05T04:28:04.251Z,57.43
2022-09-05T04:29:04.441Z,57.12
2022-09-05T04:30:35.347Z,56.82
2022-09-05T04:31:05.812Z,56.82
2022-09-05T04:32:18.589Z,56.92
2022-09-05T04:33:06.185Z,56.72
2022-09-05T04:34:05.350Z,56.52
2022-09-05T04:35:05.531Z,56.82
2022-09-05T04:36:17.757Z,57.03
2022-09-05T04:37:06.881Z,56.82
2022-09-05T04:38:06.043Z,57.00
2022-09-05T04:39:06.241Z,56.80
2022-09-05T04:40:06.514Z,56.70
2022-09-05T04:41:06.581Z,56.49
2022-09-05T04:42:06.771Z,56.29
2022-09-05T04:43:06.932Z,55.99
2022-09-05T04:44:07.130Z,56.29
2022-09-05T04:45:07.302Z,56.49
2022-09-05T04:46:07.488Z,56.40
2022-09-05T04:47:07.632Z,55.89
2022-09-05T04:48:07.826Z,55.99
2022-09-05T04:49:07.995Z,56.16
2022-09-05T04:50:08.192Z,56.07
2022-09-05T04:51:08.357Z,55.76
2022-09-05T04:52:08.522Z,55.76
2022-09-05T04:53:08.684Z,55.56
2022-09-05T04:54:08.862Z,55.36
2022-09-05T04:55:09.054Z,55.06
2022-09-05T04:56:09.232Z,55.13
2022-09-05T04:57:13.723Z,54.53
2022-09-05T04:58:10.602Z,54.83
2022-09-05T05:01:04.511Z,54.73
2022-09-05T05:05:58.367Z,54.50
2022-09-05T05:06:00.542Z,54.60
2022-09-05T05:06:03.813Z,54.17
2022-09-05T05:06:04.333Z,54.60
2022-09-05T05:06:10.664Z,53.88
2022-09-05T05:06:16.665Z,53.75
2022-09-05T05:06:42.243Z,53.22
2022-09-05T05:07:12.303Z,52.80
2022-09-05T05:08:11.472Z,51.87
2022-09-05T05:09:11.557Z,51.97
2022-09-05T05:11:01.141Z,51.34
2022-09-05T05:17:43.001Z,50.92
2022-09-05T05:18:01.025Z,50.42
2022-09-05T05:18:02.286Z,50.42
2022-09-05T05:18:08.808Z,50.51
2022-09-05T05:18:10.549Z,50.92
2022-09-05T05:18:12.788Z,50.81
2022-09-05T05:18:13.566Z,51.01
2022-09-05T05:18:42.335Z,50.42
2022-09-05T05:19:18.521Z,51.12
2022-09-05T05:20:41.749Z,50.92
2022-09-05T05:21:14.626Z,50.71
2022-09-05T05:22:13.816Z,51.12
2022-09-05T05:23:13.993Z,51.12
2022-09-05T05:24:14.235Z,51.21
2022-09-05T05:25:14.414Z,51.72
2022-09-05T05:26:14.553Z,51.92
2022-09-05T05:27:14.684Z,51.72
2022-09-05T05:28:22.773Z,52.01
2022-09-05T05:29:19.466Z,51.74
2022-09-05T05:30:15.265Z,51.24
2022-09-05T05:31:15.451Z,51.04
2022-09-05T05:32:15.574Z,51.04
2022-09-05T05:33:16.724Z,51.74
2022-09-05T05:34:24.497Z,51.97
2022-09-05T05:35:17.089Z,52.26
2022-09-05T05:36:16.260Z,51.87
2022-09-05T05:37:16.454Z,51.97
2022-09-05T05:38:16.595Z,52.07
2022-09-05T05:39:16.792Z,52.47
2022-09-05T05:40:16.974Z,52.77
2022-09-05T05:41:17.122Z,52.97
2022-09-05T05:42:20.585Z,52.39
2022-09-05T05:43:17.475Z,52.89
2022-09-05T05:44:17.656Z,53.50
2022-09-05T05:45:17.852Z,53.20
2022-09-05T05:46:18.043Z,52.80
2022-09-05T05:47:18.163Z,53.00
2022-09-05T05:48:19.386Z,53.00
2022-09-05T05:49:18.484Z,53.09
2022-09-05T05:50:18.765Z,53.09
2022-09-05T05:51:18.836Z,53.57
2022-09-05T05:52:19.014Z,53.27
2022-09-05T05:53:40.959Z,53.17
2022-09-05T05:54:20.356Z,52.97
2022-09-05T05:55:50.585Z,53.25
2022-09-05T05:56:20.706Z,53.25
2022-09-05T05:57:19.886Z,52.75
2022-09-05T05:58:20.193Z,52.14
2022-09-05T05:59:24.663Z,52.52
2022-09-05T06:00:27.487Z,52.42
2022-09-05T06:01:27.423Z,52.22
2022-09-05T06:02:21.904Z,51.92
2022-09-05T06:03:25.514Z,51.92
2022-09-05T06:04:22.103Z,51.51
2022-09-05T06:05:21.266Z,51.49
2022-09-05T06:06:21.415Z,51.69
2022-09-05T06:07:21.596Z,51.39
2022-09-05T06:10:47.573Z,50.99
2022-09-05T06:13:00.897Z,50.49
2022-09-05T06:14:52.424Z,51.09
2022-09-05T06:14:56.051Z,51.07
2022-09-05T06:15:00.482Z,50.76
2022-09-05T06:15:06.397Z,51.27
2022-09-05T06:15:06.932Z,50.87
2022-09-05T06:15:24.960Z,51.17
2022-09-05T06:16:23.265Z,50.16
2022-09-05T06:17:28.156Z,50.87
2022-09-05T06:18:24.506Z,50.67
2022-09-05T06:19:23.686Z,50.64
2022-09-05T06:22:06.750Z,50.54
2022-09-05T06:22:11.747Z,50.84
2022-09-05T06:22:25.221Z,50.74
2022-09-05T06:23:38.519Z,50.64
2022-09-05T06:24:25.568Z,50.24
2022-09-05T06:25:24.758Z,50.34
2022-09-05T06:26:24.918Z,50.94
2022-09-05T06:27:25.070Z,50.52
2022-09-05T06:28:25.257Z,50.82
2022-09-05T06:29:25.436Z,50.12
2022-09-05T06:30:26.711Z,49.72
2022-09-05T06:31:30.412Z,49.41
2022-09-05T06:32:26.977Z,49.59
2022-09-05T06:33:26.327Z,49.69
2022-09-05T06:34:33.346Z,49.49
2022-09-05T06:35:27.539Z,49.57
2022-09-05T06:36:26.729Z,48.97
2022-09-05T06:37:27.035Z,49.37
2022-09-05T06:38:27.409Z,48.87
2022-09-05T06:39:27.287Z,48.57
2022-09-05T06:40:31.915Z,48.35
2022-09-05T06:41:27.578Z,48.65
2022-09-05T06:42:42.217Z,48.35
2022-09-05T06:43:28.956Z,48.14
2022-09-05T06:44:28.158Z,48.14
2022-09-05T06:45:29.000Z,48.25
2022-09-05T06:47:22.835Z,47.85
2022-09-05T06:47:34.191Z,48.05
2022-09-05T06:48:36.598Z,47.92
2022-09-05T06:49:37.155Z,48.52
2022-09-05T06:50:30.170Z,48.50
2022-09-05T06:51:30.309Z,48.10
2022-09-05T06:52:30.390Z,47.30
2022-09-05T06:53:29.670Z,47.38
2022-09-05T06:54:29.859Z,47.78
2022-09-05T06:55:30.039Z,47.38
2022-09-05T06:56:30.189Z,47.58
2022-09-05T06:57:30.399Z,47.48
2022-09-05T06:58:30.571Z,47.28
2022-09-05T06:59:30.700Z,47.28
2022-09-05T07:00:30.976Z,47.48
2022-09-05T07:01:59.847Z,46.88
2022-09-05T07:02:58.232Z,47.28
2022-09-05T07:03:32.597Z,47.36
2022-09-05T07:05:23.098Z,47.16
2022-09-05T07:05:39.728Z,47.06
2022-09-05T07:06:44.296Z,46.86
2022-09-05T07:07:33.126Z,46.66
2022-09-05T07:08:36.407Z,47.06
2022-09-05T07:09:32.451Z,47.06
2022-09-05T07:10:38.989Z,46.96
2022-09-05T07:11:33.801Z,46.76
2022-09-05T07:12:32.982Z,46.36
2022-09-05T07:13:33.162Z,46.16
2022-09-05T07:14:33.352Z,46.26
2022-09-05T07:15:33.521Z,46.66
2022-09-05T07:16:37.744Z,47.03
2022-09-05T07:17:48.349Z,46.94
2022-09-05T07:18:35.050Z,46.39
2022-09-05T07:19:34.212Z,46.37
2022-09-05T07:20:34.422Z,45.48
2022-09-05T07:21:35.575Z,45.36
2022-09-05T07:22:47.445Z,45.95
2022-09-05T07:24:06.636Z,45.06
2022-09-05T07:24:53.352Z,45.85
2022-09-05T07:25:37.386Z,44.48
2022-09-05T07:26:51.715Z,44.78
2022-09-05T07:27:41.853Z,44.68
2022-09-05T07:28:36.821Z,45.67
2022-09-05T07:29:36.042Z,45.78
2022-09-05T07:30:36.175Z,46.08
2022-09-05T07:31:37.520Z,45.79
2022-09-05T07:32:36.511Z,45.79
2022-09-05T07:33:36.714Z,45.79
2022-09-05T07:34:36.881Z,46.09
2022-09-05T07:35:41.715Z,46.08
2022-09-05T07:36:38.204Z,45.48
2022-09-05T07:37:37.424Z,45.57
2022-09-05T07:38:49.038Z,44.66
2022-09-05T07:39:38.781Z,45.36
2022-09-05T07:40:37.931Z,44.85
2022-09-05T07:41:38.066Z,45.43
2022-09-05T07:42:38.254Z,45.33
2022-09-05T07:43:38.424Z,46.23
2022-09-05T07:44:38.604Z,44.93
2022-09-05T07:45:44.203Z,45.71
2022-09-05T07:46:39.929Z,44.92
2022-09-05T07:47:39.103Z,44.92
2022-09-05T07:48:39.276Z,44.10
2022-09-05T07:49:43.565Z,44.18
2022-09-05T07:56:47.952Z,43.85
2022-09-05T07:56:55.975Z,41.31
2022-09-05T07:56:56.435Z,42.45
2022-09-05T07:56:59.520Z,41.10
2022-09-05T07:57:01.481Z,39.95
2022-09-05T07:57:05.168Z,40.76
2022-09-05T07:57:10.215Z,39.85
2022-09-05T07:57:50.721Z,39.46
2022-09-05T07:58:42.019Z,39.56
2022-09-05T07:59:41.207Z,40.15
2022-09-05T08:00:41.372Z,39.85
2022-09-05T08:01:41.528Z,39.97
2022-09-05T08:02:45.449Z,39.58
2022-09-05T08:03:41.871Z,39.77
2022-09-05T08:04:42.157Z,39.89
2022-09-05T08:05:42.229Z,40.31
2022-09-05T08:07:47.961Z,40.41
2022-09-05T08:07:48.972Z,40.80
2022-09-05T08:08:52.118Z,41.16
2022-09-05T08:10:07.088Z,38.82
2022-09-05T08:11:23.185Z,38.96
2022-09-05T08:11:44.279Z,36.98
2022-09-05T08:13:22.546Z,36.88
2022-09-05T08:13:46.450Z,36.17
2022-09-05T08:14:45.840Z,35.84
2022-09-05T08:16:13.087Z,35.80
2022-09-05T08:16:45.294Z,34.78
2022-09-05T08:17:44.353Z,34.56
2022-09-05T08:18:44.547Z,33.25
2022-09-05T08:19:45.227Z,32.82
2022-09-05T08:20:44.892Z,32.03
2022-09-05T08:21:45.063Z,32.30
2022-09-05T08:22:52.348Z,31.99
2022-09-05T08:23:46.441Z,32.17
2022-09-05T08:24:45.600Z,31.29
2022-09-05T08:25:57.199Z,31.49
2022-09-05T08:26:47.563Z,31.65
2022-09-05T08:27:46.112Z,30.94
2022-09-05T08:28:46.303Z,29.95
2022-09-05T08:29:46.511Z,30.03
2022-09-05T08:30:46.652Z,29.43
2022-09-05T08:31:46.864Z,29.32
2022-09-05T08:32:47.034Z,28.82
2022-09-05T08:33:47.221Z,28.12
2022-09-05T08:34:47.374Z,27.92
2022-09-05T08:35:47.544Z,27.61
2022-09-05T08:36:47.765Z,27.59
2022-09-05T08:37:47.905Z,26.90
2022-09-05T08:38:48.114Z,27.10
2022-09-05T08:39:48.289Z,26.89
2022-09-05T08:40:48.446Z,26.49
2022-09-05T08:41:51.083Z,25.99
2022-09-05T08:42:58.755Z,25.89
2022-09-05T08:46:35.505Z,25.99
2022-09-05T08:46:46.842Z,25.81
2022-09-05T08:46:46.978Z,26.10
2022-09-05T08:46:50.895Z,26.11
2022-09-05T08:47:49.670Z,26.10
2022-09-05T08:48:49.817Z,26.10
2022-09-05T08:49:49.958Z,25.73
2022-09-05T08:50:50.158Z,26.14
2022-09-05T08:51:54.214Z,26.72
2022-09-05T08:52:51.529Z,26.53
2022-09-05T08:53:50.881Z,27.59
2022-09-05T08:54:54.838Z,26.81
2022-09-05T08:55:52.039Z,26.60
2022-09-05T08:56:51.229Z,26.78
2022-09-05T08:57:51.411Z,26.09
2022-09-05T08:59:27.168Z,25.70
2022-09-05T09:00:18.458Z,26.18
2022-09-05T09:00:55.173Z,26.09
2022-09-05T09:02:45.172Z,25.68
2022-09-05T09:02:53.284Z,25.38
2022-09-05T09:03:52.562Z,25.26
2022-09-05T09:05:01.694Z,25.44
2022-09-05T09:06:13.710Z,25.24
2022-09-05T09:07:29.144Z,24.37
2022-09-05T09:07:54.102Z,24.85
2022-09-05T09:08:53.284Z,25.05
2022-09-05T09:09:53.463Z,24.76
2022-09-05T09:10:53.602Z,24.95
2022-09-05T09:11:53.791Z,24.56
2022-09-05T09:12:53.964Z,23.69
2022-09-05T09:13:54.155Z,23.87
2022-09-05T09:14:54.334Z,24.07
2022-09-05T09:15:54.557Z,24.24
2022-09-05T09:16:54.674Z,24.23
2022-09-05T09:17:54.867Z,23.65
2022-09-05T09:18:55.065Z,23.05
2022-09-05T09:19:55.243Z,23.54
2022-09-05T09:20:55.417Z,23.34
2022-09-05T09:21:56.556Z,23.63
2022-09-05T09:22:55.787Z,24.10
2022-09-05T09:23:55.998Z,23.61
2022-09-05T09:25:11.282Z,23.60
2022-09-05T09:25:57.314Z,23.50
2022-09-05T09:26:56.497Z,22.64
2022-09-05T09:28:48.073Z,23.03
2022-09-05T09:28:57.868Z,23.04
2022-09-05T09:29:57.061Z,23.13
2022-09-05T09:30:57.619Z,22.74
2022-09-05T09:31:57.456Z,22.84
2022-09-05T09:32:59.499Z,23.41
2022-09-05T09:33:57.759Z,22.85
2022-09-05T09:34:57.929Z,23.54
2022-09-05T09:35:58.115Z,23.07
2022-09-05T09:36:59.289Z,23.56
2022-09-05T09:37:59.665Z,23.66
2022-09-05T09:38:58.653Z,24.05
2022-09-05T09:39:59.884Z,24.17
2022-09-05T09:41:02.412Z,24.46
2022-09-05T09:41:59.181Z,24.18
2022-09-05T09:42:59.371Z,24.49
2022-09-05T09:43:59.550Z,24.78
2022-09-05T09:44:59.731Z,25.26
2022-09-05T09:46:00.910Z,25.36
2022-09-05T09:47:00.135Z,25.35
2022-09-05T09:48:00.273Z,24.66
2022-09-05T09:49:00.443Z,24.57
2022-09-05T09:50:00.633Z,24.78
2022-09-05T09:51:00.956Z,24.97
2022-09-05T09:52:00.993Z,24.88
2022-09-05T09:53:01.195Z,25.66
2022-09-05T09:54:01.336Z,26.17
2022-09-05T09:55:01.511Z,26.37
2022-09-05T09:56:06.725Z,26.37
2022-09-05T09:57:02.874Z,26.76
2022-09-05T09:58:02.118Z,26.00
2022-09-05T09:59:02.226Z,27.50
2022-09-05T10:00:02.416Z,28.22
2022-09-05T10:01:02.596Z,29.13
2022-09-05T10:02:24.009Z,29.82
2022-09-05T10:08:34.578Z,29.75
2022-09-05T10:10:38.031Z,31.60
2022-09-05T10:10:39.362Z,30.08
2022-09-05T10:10:39.581Z,30.98
2022-09-05T10:10:43.852Z,32.82
2022-09-05T10:10:48.843Z,32.40
2022-09-05T10:10:53.744Z,32.61
2022-09-05T10:11:07.741Z,34.01
2022-09-05T10:11:41.338Z,34.34
2022-09-05T10:12:05.792Z,34.75
2022-09-05T10:13:08.289Z,34.59
2022-09-05T10:14:04.933Z,35.69
2022-09-05T10:15:04.983Z,36.30
2022-09-05T10:16:07.490Z,37.10
2022-09-05T10:17:05.326Z,37.41
2022-09-05T10:18:05.531Z,38.20
2022-09-05T10:19:05.710Z,37.51
2022-09-05T10:20:09.863Z,37.61
2022-09-05T10:21:16.106Z,37.24
2022-09-05T10:23:07.420Z,37.45
2022-09-05T10:24:06.588Z,38.34
2022-09-05T10:25:16.492Z,38.45
2022-09-05T10:26:08.265Z,37.96
2022-09-05T10:27:07.071Z,38.85
2022-09-05T10:28:07.814Z,38.45
2022-09-05T10:29:31.655Z,38.96
2022-09-05T10:30:08.612Z,38.37
2022-09-05T10:32:01.005Z,38.67
2022-09-05T10:35:02.743Z,38.29
2022-09-05T10:35:10.839Z,39.28
2022-09-05T10:35:15.399Z,39.78
2022-09-05T10:35:20.946Z,39.87
2022-09-05T10:36:12.025Z,39.87
2022-09-05T10:37:09.883Z,39.70
2022-09-05T10:38:10.795Z,39.11
2022-09-05T10:39:13.568Z,38.51
2022-09-05T10:40:09.463Z,38.61
2022-09-05T10:41:21.428Z,39.30
2022-09-05T10:42:10.761Z,39.89
2022-09-05T10:43:09.924Z,39.00
2022-09-05T10:44:10.074Z,39.72
2022-09-05T10:45:10.246Z,39.81
2022-09-05T10:46:10.488Z,39.42
2022-09-05T10:47:10.638Z,40.01
2022-09-05T10:48:13.780Z,38.63
2022-09-05T10:49:10.914Z,41.00
2022-09-05T10:50:11.095Z,40.61
2022-09-05T10:51:11.277Z,40.21
2022-09-05T10:52:18.544Z,39.24
2022-09-05T10:53:12.655Z,39.93
2022-09-05T10:54:11.807Z,40.13
2022-09-05T10:55:15.244Z,39.43
2022-09-05T10:56:12.176Z,40.23
2022-09-05T10:57:12.356Z,40.62
2022-09-05T10:58:12.556Z,39.75
2022-09-05T11:01:31.030Z,40.15
2022-09-05T11:02:19.304Z,39.36
2022-09-05T11:02:24.966Z,40.05
2022-09-05T11:02:25.903Z,40.05
2022-09-05T11:03:22.554Z,40.74
2022-09-05T11:04:14.741Z,41.14
2022-09-05T11:05:13.811Z,40.25
2022-09-05T11:06:13.948Z,40.34
2022-09-05T11:07:14.138Z,40.45
2022-09-05T11:08:14.338Z,40.74
2022-09-05T11:09:16.574Z,41.04
2022-09-05T11:10:14.649Z,41.93
2022-09-05T11:11:17.289Z,41.63
2022-09-05T11:12:16.019Z,40.03
2022-09-05T11:13:15.219Z,40.72
2022-09-05T11:14:26.547Z,40.82
2022-09-05T11:15:16.519Z,40.11
2022-09-05T11:16:15.771Z,40.70
2022-09-05T11:17:15.891Z,40.90
2022-09-05T11:18:16.090Z,39.03
2022-09-05T11:19:16.231Z,40.11
2022-09-05T11:20:22.501Z,39.72
2022-09-05T11:21:17.600Z,39.30
2022-09-05T11:22:22.806Z,38.82
2022-09-05T11:23:17.991Z,40.01
2022-09-05T11:24:17.143Z,39.52
2022-09-05T11:25:18.248Z,39.03
2022-09-05T11:26:18.511Z,39.42
2022-09-05T11:27:25.333Z,39.79
2022-09-05T11:28:18.898Z,40.09
2022-09-05T11:29:18.023Z,39.20
2022-09-05T11:30:27.342Z,40.19
2022-09-05T11:31:19.399Z,39.79
2022-09-05T11:36:10.215Z,39.52
2022-09-05T11:38:02.811Z,39.72
2022-09-05T11:39:47.267Z,40.01
2022-09-05T11:39:56.265Z,40.41
2022-09-05T11:39:57.303Z,40.21
2022-09-05T11:40:02.932Z,39.81
2022-09-05T11:40:05.205Z,39.91
2022-09-05T11:40:09.882Z,39.62
2022-09-05T11:40:31.265Z,40.31
2022-09-05T11:41:21.596Z,39.03
2022-09-05T11:42:20.264Z,39.52
2022-09-05T11:43:20.413Z,40.21
2022-09-05T11:44:26.093Z,39.79
2022-09-05T11:45:21.773Z,40.29
2022-09-05T11:46:21.032Z,39.79
2022-09-05T11:47:29.631Z,39.30
2022-09-05T11:48:22.426Z,39.50
2022-09-05T11:49:21.505Z,39.20
2022-09-05T11:50:21.715Z,39.11
2022-09-05T11:51:33.604Z,39.79
2022-09-05T11:52:23.073Z,39.89
2022-09-05T11:53:22.225Z,39.20
2022-09-05T11:54:22.410Z,39.30
2022-09-05T11:55:22.585Z,39.50
2022-09-05T11:56:25.499Z,40.17
2022-09-05T11:57:33.318Z,39.78
2022-09-05T11:58:44.846Z,40.27
2022-09-05T11:59:33.455Z,39.38
2022-09-05T12:00:33.604Z,39.48
2022-09-05T12:01:41.743Z,40.07
2022-09-05T12:02:24.941Z,39.97
2022-09-05T12:03:57.586Z,39.68
2022-09-05T12:04:25.187Z,39.28
2022-09-05T12:05:48.292Z,39.28
2022-09-05T12:06:25.809Z,39.68
2022-09-05T12:07:31.945Z,39.97
2022-09-05T12:08:26.238Z,39.50
2022-09-05T12:09:25.091Z,40.19
2022-09-05T12:10:46.190Z,39.79
2022-09-05T12:11:26.369Z,40.39
2022-09-05T12:12:38.841Z,40.39
2022-09-05T12:13:29.331Z,40.29
2022-09-05T12:14:25.997Z,41.38
2022-09-05T12:15:26.080Z,41.28
2022-09-05T12:16:26.818Z,41.95
2022-09-05T12:17:35.112Z,40.66
2022-09-05T12:18:27.676Z,39.97
2022-09-05T12:19:26.750Z,39.38
2022-09-05T12:20:26.930Z,40.17
2022-09-05T12:21:27.110Z,40.17
2022-09-05T12:22:27.310Z,40.56
2022-09-05T12:24:07.791Z,39.58
2022-09-05T12:25:26.254Z,39.28
2022-09-05T12:27:39.109Z,38.67
2022-09-05T12:27:40.300Z,40.15
2022-09-05T12:27:44.804Z,39.06
2022-09-05T12:29:26.251Z,40.05
2022-09-05T12:29:36.571Z,39.25
2022-09-05T12:30:41.155Z,39.04
2022-09-05T12:33:09.734Z,39.34
2022-09-05T12:34:31.888Z,38.56
2022-09-05T12:36:04.117Z,39.44
2022-09-05T12:36:08.151Z,38.73
2022-09-05T12:36:11.064Z,38.64
2022-09-05T12:39:40.254Z,39.62
2022-09-05T12:40:54.865Z,38.73
2022-09-05T12:41:32.566Z,38.35
2022-09-05T12:41:33.149Z,38.65
2022-09-05T12:41:33.998Z,38.85
2022-09-05T12:41:43.087Z,38.77
2022-09-05T12:42:40.168Z,39.36
2022-09-05T12:44:20.934Z,39.65
2022-09-05T12:44:45.158Z,39.56
2022-09-05T12:45:37.334Z,39.36
2022-09-05T12:46:32.473Z,39.17
2022-09-05T12:47:31.634Z,39.56
2022-09-05T12:48:38.497Z,39.56
2022-09-05T12:49:35.252Z,39.76
2022-09-05T12:50:32.145Z,39.48
2022-09-05T12:51:45.183Z,39.28
2022-09-05T12:52:33.513Z,40.17
2022-09-05T12:53:32.656Z,40.07
2022-09-05T12:54:34.773Z,40.17
2022-09-05T12:55:33.016Z,40.76