createdAt,value
2019-03-03T00:01:36.439Z,83.90
2019-03-03T00:04:05.954Z,83.90
2019-03-03T00:06:35.361Z,83.90
2019-03-03T00:09:06.704Z,83.80
2019-03-03T00:11:36.080Z,83.70
2019-03-03T00:14:05.531Z,83.70
2019-03-03T00:16:34.931Z,83.80
2019-03-03T00:19:04.759Z,83.70
2019-03-03T00:21:34.139Z,83.60
2019-03-03T00:24:03.524Z,83.60
2019-03-03T00:26:33.368Z,83.40
2019-03-03T00:29:03.328Z,83.40
2019-03-03T00:31:37.536Z,83.40
2019-03-03T00:34:07.268Z,83.30
2019-03-03T00:36:54.302Z,83.20
2019-03-03T00:39:42.635Z,83.00
2019-03-03T00:42:29.600Z,83.00
2019-03-03T00:45:16.555Z,83.10
2019-03-03T00:47:58.991Z,83.00
2019-03-03T00:50:53.335Z,82.90
2019-03-03T00:53:47.598Z,83.00
2019-03-03T00:56:41.774Z,83.00
2019-03-03T00:59:19.767Z,83.00
2019-03-03T01:01:53.401Z,83.00
2019-03-03T01:04:48.171Z,83.00
2019-03-03T01:07:35.351Z,83.20
2019-03-03T01:10:12.829Z,83.30
2019-03-03T01:12:53.875Z,83.20
2019-03-03T01:15:29.175Z,83.30
2019-03-03T01:18:16.047Z,83.30
2019-03-03T01:21:05.787Z,83.40
2019-03-03T01:23:47.041Z,83.40
2019-03-03T01:26:16.410Z,83.40
2019-03-03T01:28:46.062Z,83.30
2019-03-03T01:31:15.439Z,83.80
2019-03-03T01:33:44.852Z,83.20
2019-03-03T01:36:14.231Z,83.20
2019-03-03T01:38:43.663Z,83.10
2019-03-03T01:41:13.098Z,83.20
2019-03-03T01:43:42.479Z,83.20
2019-03-03T01:46:11.959Z,83.20
2019-03-03T01:48:41.353Z,83.20
2019-03-03T01:51:10.787Z,83.30
2019-03-03T01:53:40.151Z,83.10
2019-03-03T01:56:09.704Z,83.20
2019-03-03T01:58:39.513Z,83.20
2019-03-03T02:01:09.511Z,83.10
2019-03-03T02:03:38.943Z,83.00
2019-03-03T02:06:09.511Z,83.00
2019-03-03T02:08:38.974Z,83.00
2019-03-03T02:11:08.471Z,83.10
2019-03-03T02:13:37.855Z,83.10
2019-03-03T02:16:07.880Z,83.10
2019-03-03T02:18:37.512Z,83.10
2019-03-03T02:21:06.943Z,83.10
2019-03-03T02:23:36.238Z,83.10
2019-03-03T02:26:05.610Z,83.20
2019-03-03T02:28:35.013Z,83.20
2019-03-03T02:31:04.383Z,83.20
2019-03-03T02:33:33.809Z,83.20
2019-03-03T02:36:03.151Z,83.20
2019-03-03T02:38:32.544Z,83.10
2019-03-03T02:41:02.217Z,83.00
2019-03-03T02:43:38.543Z,83.10
2019-03-03T02:46:08.318Z,83.20
2019-03-03T02:48:37.709Z,83.20
2019-03-03T02:51:07.484Z,83.20
2019-03-03T02:53:37.196Z,83.20
2019-03-03T02:56:06.603Z,83.00
2019-03-03T02:58:36.272Z,83.10
2019-03-03T03:01:15.008Z,83.20
2019-03-03T03:03:44.395Z,83.10
2019-03-03T03:06:22.151Z,83.00
2019-03-03T03:09:12.505Z,82.80
2019-03-03T03:12:03.970Z,82.80
2019-03-03T03:15:07.891Z,82.80
2019-03-03T03:18:11.332Z,82.70
2019-03-03T03:20:58.328Z,82.70
2019-03-03T03:23:55.959Z,82.50
2019-03-03T03:27:02.449Z,82.50
2019-03-03T03:29:49.176Z,82.60
2019-03-03T03:32:40.475Z,82.60
2019-03-03T03:35:31.952Z,82.60
2019-03-03T03:38:23.817Z,82.50
2019-03-03T03:41:12.144Z,82.40
2019-03-03T03:44:12.564Z,82.50
2019-03-03T03:47:00.906Z,82.30
2019-03-03T03:49:34.905Z,82.10
2019-03-03T03:52:22.652Z,81.70
2019-03-03T03:55:09.380Z,81.50
2019-03-03T03:57:55.137Z,81.40
2019-03-03T04:00:38.290Z,81.60
2019-03-03T04:03:35.455Z,81.40
2019-03-03T04:06:13.567Z,81.40
2019-03-03T04:09:04.659Z,81.30
2019-03-03T04:11:59.455Z,81.30
2019-03-03T04:14:47.069Z,81.40
2019-03-03T04:17:43.213Z,81.40
2019-03-03T04:20:47.105Z,81.40
2019-03-03T04:23:40.952Z,81.30
2019-03-03T04:26:47.231Z,81.20
2019-03-03T04:29:38.631Z,81.00
2019-03-03T04:32:26.948Z,80.70
2019-03-03T04:35:15.403Z,80.50
2019-03-03T04:37:54.886Z,80.70
2019-03-03T04:40:33.067Z,80.40
2019-03-03T04:43:27.151Z,80.40
2019-03-03T04:46:14.511Z,80.20
2019-03-03T04:48:53.624Z,80.20
2019-03-03T04:51:40.974Z,80.00
2019-03-03T04:54:23.915Z,79.70
2019-03-03T04:57:03.139Z,79.60
2019-03-03T04:59:54.954Z,79.50
2019-03-03T05:02:46.483Z,79.20
2019-03-03T05:05:28.580Z,79.00
2019-03-03T05:08:11.626Z,79.00
2019-03-03T05:11:06.686Z,78.80
2019-03-03T05:13:47.455Z,78.90
2019-03-03T05:16:34.460Z,78.90
2019-03-03T05:19:26.171Z,79.00
2019-03-03T05:21:55.814Z,79.00
2019-03-03T05:24:33.925Z,78.90
2019-03-03T05:26:56.239Z,79.00
2019-03-03T05:29:25.620Z,78.90
2019-03-03T05:31:55.027Z,78.90
2019-03-03T05:34:24.771Z,78.80
2019-03-03T05:36:54.434Z,78.80
2019-03-03T05:39:23.813Z,79.50
2019-03-03T05:41:53.444Z,79.00
2019-03-03T05:44:23.099Z,79.10
2019-03-03T05:46:52.455Z,79.30
2019-03-03T05:49:21.865Z,79.50
2019-03-03T05:51:51.232Z,79.70
2019-03-03T05:54:20.994Z,79.90
2019-03-03T05:56:50.574Z,80.00
2019-03-03T05:59:19.999Z,80.10
2019-03-03T06:01:49.419Z,80.20
2019-03-03T06:04:19.058Z,80.20
2019-03-03T06:06:48.763Z,80.20
2019-03-03T06:09:18.149Z,80.20
2019-03-03T06:11:47.524Z,80.20
2019-03-03T06:14:16.923Z,80.20
2019-03-03T06:16:46.488Z,80.10
2019-03-03T06:19:16.169Z,79.80
2019-03-03T06:21:45.560Z,79.70
2019-03-03T06:24:14.941Z,79.60
2019-03-03T06:26:44.350Z,79.40
2019-03-03T06:29:13.748Z,79.40
2019-03-03T06:31:43.142Z,79.20
2019-03-03T06:34:12.518Z,79.20
2019-03-03T06:36:41.889Z,79.10
2019-03-03T06:39:11.278Z,78.90
2019-03-03T06:41:40.648Z,78.80
2019-03-03T06:44:10.043Z,78.50
2019-03-03T06:46:39.759Z,78.40
2019-03-03T06:49:09.173Z,78.30
2019-03-03T06:51:38.810Z,78.10
2019-03-03T06:54:08.123Z,77.90
2019-03-03T06:56:37.516Z,77.70
2019-03-03T06:59:07.192Z,77.40
2019-03-03T07:01:36.697Z,77.40
2019-03-03T07:04:06.051Z,77.30
2019-03-03T07:06:35.731Z,77.30
2019-03-03T07:09:06.391Z,77.20
2019-03-03T07:11:35.776Z,76.90
2019-03-03T07:14:05.808Z,76.90
2019-03-03T07:16:35.167Z,76.80
2019-03-03T07:19:04.904Z,76.60
2019-03-03T07:21:34.268Z,76.60
2019-03-03T07:24:03.674Z,76.40
2019-03-03T07:26:33.079Z,75.80
2019-03-03T07:29:02.447Z,75.30
2019-03-03T07:31:31.851Z,74.90
2019-03-03T07:34:02.835Z,74.30
2019-03-03T07:36:32.588Z,73.70
2019-03-03T07:39:01.965Z,73.10
2019-03-03T07:41:31.326Z,72.50
2019-03-03T07:44:00.743Z,72.30
2019-03-03T07:46:30.492Z,71.60
2019-03-03T07:48:59.866Z,71.50
2019-03-03T07:51:29.189Z,71.20
2019-03-03T07:53:58.587Z,70.90
2019-03-03T07:56:27.983Z,71.10
2019-03-03T07:58:57.379Z,71.10
2019-03-03T08:01:26.806Z,71.10
2019-03-03T08:03:56.251Z,70.90
2019-03-03T08:06:25.635Z,71.10
2019-03-03T08:08:55.014Z,71.00
2019-03-03T08:11:24.720Z,71.40
2019-03-03T08:13:54.088Z,71.30
2019-03-03T08:16:23.492Z,71.20
2019-03-03T08:18:52.878Z,71.10
2019-03-03T08:21:22.297Z,71.20
2019-03-03T08:23:51.935Z,71.30
2019-03-03T08:26:21.315Z,70.80
2019-03-03T08:28:50.712Z,70.90
2019-03-03T08:31:20.091Z,70.50
2019-03-03T08:33:49.852Z,70.00
2019-03-03T08:36:19.224Z,70.10
2019-03-03T08:38:48.612Z,69.30
2019-03-03T08:41:18.088Z,69.20
2019-03-03T08:43:53.250Z,69.10
2019-03-03T08:46:44.311Z,68.70
2019-03-03T08:49:38.844Z,68.40
2019-03-03T08:52:30.175Z,68.30
2019-03-03T08:55:07.855Z,67.60
2019-03-03T08:57:47.747Z,67.50
2019-03-03T09:00:36.176Z,67.40
2019-03-03T09:03:33.580Z,67.00
2019-03-03T09:06:39.891Z,67.10
2019-03-03T09:09:19.844Z,66.50
2019-03-03T09:12:02.296Z,66.30
2019-03-03T09:14:43.595Z,66.20
2019-03-03T09:17:35.479Z,66.00
2019-03-03T09:20:22.667Z,65.80
2019-03-03T09:23:20.058Z,65.70
2019-03-03T09:26:14.390Z,65.40
2019-03-03T09:29:02.752Z,65.00
2019-03-03T09:31:54.092Z,64.30
2019-03-03T09:34:31.866Z,64.20
2019-03-03T09:37:23.611Z,64.00
2019-03-03T09:40:13.923Z,64.00
2019-03-03T09:43:00.603Z,63.60
2019-03-03T09:45:54.203Z,62.90
2019-03-03T09:48:42.624Z,62.30
2019-03-03T09:51:28.004Z,62.00
2019-03-03T09:54:16.337Z,61.70
2019-03-03T09:56:54.123Z,61.70
2019-03-03T09:59:35.466Z,61.30
2019-03-03T10:02:33.079Z,60.80
2019-03-03T10:05:19.052Z,60.80
2019-03-03T10:08:10.291Z,61.00
2019-03-03T10:11:16.843Z,61.00
2019-03-03T10:14:07.908Z,61.00
2019-03-03T10:16:49.339Z,61.10
2019-03-03T10:19:36.644Z,60.20
2019-03-03T10:22:24.981Z,59.90
2019-03-03T10:25:12.017Z,59.60
2019-03-03T10:28:03.766Z,59.70
2019-03-03T10:31:04.511Z,59.40
2019-03-03T10:33:57.379Z,59.30
2019-03-03T10:36:40.036Z,59.00
2019-03-03T10:39:21.163Z,59.30
2019-03-03T10:42:15.783Z,59.20
2019-03-03T10:45:02.699Z,59.20
2019-03-03T10:47:51.631Z,59.40
2019-03-03T10:50:40.167Z,59.20
2019-03-03T10:53:18.212Z,59.20
2019-03-03T10:56:05.598Z,59.40
2019-03-03T10:59:09.180Z,58.80
2019-03-03T11:02:03.386Z,58.80
2019-03-03T11:04:51.784Z,58.50
2019-03-03T11:07:40.115Z,58.60
2019-03-03T11:10:28.679Z,58.20
2019-03-03T11:13:06.736Z,57.80
2019-03-03T11:15:50.688Z,57.80
2019-03-03T11:18:44.795Z,58.10
2019-03-03T11:21:37.592Z,58.20
2019-03-03T11:24:29.322Z,58.00
2019-03-03T11:27:09.456Z,58.20
2019-03-03T11:29:47.763Z,58.60
2019-03-03T11:32:41.992Z,58.60
2019-03-03T11:35:30.325Z,58.30
2019-03-03T11:38:06.693Z,57.90
2019-03-03T11:40:49.059Z,58.10
2019-03-03T11:43:43.179Z,58.40
2019-03-03T11:46:28.131Z,58.20
2019-03-03T11:49:14.886Z,57.90
2019-03-03T11:52:01.706Z,57.60
2019-03-03T11:54:50.079Z,57.30
2019-03-03T11:57:23.993Z,57.40
2019-03-03T12:00:15.100Z,57.70
2019-03-03T12:03:02.349Z,57.30
2019-03-03T12:06:05.669Z,57.40
2019-03-03T12:08:53.999Z,57.40
2019-03-03T12:11:40.175Z,57.40
2019-03-03T12:14:26.716Z,56.70
2019-03-03T12:17:13.510Z,56.40
2019-03-03T12:19:50.744Z,56.10
2019-03-03T12:22:32.055Z,55.90
2019-03-03T12:25:18.985Z,55.60
2019-03-03T12:28:00.462Z,55.30
2019-03-03T12:30:48.795Z,55.00
2019-03-03T12:33:30.110Z,55.10
2019-03-03T12:36:24.839Z,55.40
2019-03-03T12:39:28.360Z,55.20
2019-03-03T12:42:28.799Z,55.20
2019-03-03T12:45:07.063Z,55.20
2019-03-03T12:48:04.165Z,55.20
2019-03-03T12:50:58.375Z,55.20
2019-03-03T12:53:34.004Z,55.20
2019-03-03T12:56:25.443Z,55.30
2019-03-03T12:59:05.829Z,55.20
2019-03-03T13:01:47.135Z,54.80
2019-03-03T13:04:35.415Z,54.70
2019-03-03T13:07:16.992Z,54.60
2019-03-03T13:10:05.640Z,54.40
2019-03-03T13:12:53.291Z,54.40
2019-03-03T13:15:33.423Z,53.90
2019-03-03T13:18:34.095Z,53.40
2019-03-03T13:21:19.327Z,53.40
2019-03-03T13:23:57.260Z,53.70
2019-03-03T13:26:42.483Z,53.50
2019-03-03T13:29:48.836Z,53.90
2019-03-03T13:32:37.144Z,54.10
2019-03-03T13:35:25.730Z,54.20
2019-03-03T13:38:26.192Z,54.20
2019-03-03T13:41:08.839Z,54.20
2019-03-03T13:43:38.230Z,54.40
2019-03-03T13:46:07.636Z,54.50
2019-03-03T13:48:37.540Z,54.20
2019-03-03T13:51:06.946Z,54.30
2019-03-03T13:53:36.691Z,54.10
2019-03-03T13:56:06.192Z,54.40
2019-03-03T13:58:35.593Z,54.40
2019-03-03T14:01:04.963Z,54.30
2019-03-03T14:03:35.269Z,54.50
2019-03-03T14:06:05.023Z,54.50
2019-03-03T14:08:34.407Z,54.50
2019-03-03T14:11:03.825Z,54.30
2019-03-03T14:13:33.181Z,54.30
2019-03-03T14:16:02.611Z,54.20
2019-03-03T14:18:31.988Z,54.20
2019-03-03T14:21:01.406Z,54.10
2019-03-03T14:23:30.796Z,53.90
2019-03-03T14:26:00.206Z,53.70
2019-03-03T14:28:29.590Z,53.40
2019-03-03T14:30:58.971Z,53.40
2019-03-03T14:33:28.370Z,53.40
2019-03-03T14:35:57.752Z,53.40
2019-03-03T14:38:27.165Z,53.40
2019-03-03T14:40:56.534Z,53.30
2019-03-03T14:43:25.908Z,53.30
2019-03-03T14:45:55.559Z,53.20
2019-03-03T14:48:25.191Z,53.20
2019-03-03T14:50:54.594Z,53.20
2019-03-03T14:53:23.953Z,53.10
2019-03-03T14:55:53.361Z,53.10
2019-03-03T14:58:22.739Z,53.10
2019-03-03T15:00:52.246Z,52.90
2019-03-03T15:03:21.663Z,52.90
2019-03-03T15:05:51.451Z,52.60
2019-03-03T15:08:20.843Z,52.20
2019-03-03T15:10:50.230Z,52.00
2019-03-03T15:13:19.615Z,51.90
2019-03-03T15:15:49.015Z,52.00
2019-03-03T15:18:18.404Z,52.00
2019-03-03T15:20:47.794Z,51.70
2019-03-03T15:23:17.467Z,51.30
2019-03-03T15:25:46.826Z,51.40
2019-03-03T15:28:16.504Z,51.30
2019-03-03T15:30:45.871Z,51.30
2019-03-03T15:33:15.671Z,51.30
2019-03-03T15:35:45.079Z,50.00
2019-03-03T15:38:14.552Z,50.60
2019-03-03T15:40:43.944Z,50.40
2019-03-03T15:43:13.336Z,50.80
2019-03-03T15:45:42.765Z,50.70
2019-03-03T15:48:12.235Z,50.70
2019-03-03T15:50:41.652Z,50.80
2019-03-03T15:53:11.301Z,50.90
2019-03-03T15:55:40.697Z,50.70
2019-03-03T15:58:10.439Z,50.60
2019-03-03T16:00:39.945Z,50.70
2019-03-03T16:03:09.451Z,50.80
2019-03-03T16:05:39.979Z,51.00
2019-03-03T16:08:09.683Z,51.20
2019-03-03T16:10:39.074Z,51.50
2019-03-03T16:13:08.447Z,51.60
2019-03-03T16:15:37.891Z,51.60
2019-03-03T16:18:07.618Z,52.10
2019-03-03T16:20:37.003Z,52.40
2019-03-03T16:23:06.402Z,52.70
2019-03-03T16:25:35.809Z,53.00
2019-03-03T16:28:05.190Z,53.20
2019-03-03T16:30:34.586Z,53.50
2019-03-03T16:33:03.969Z,53.60
2019-03-03T16:35:33.356Z,54.50
2019-03-03T16:38:02.794Z,54.10
2019-03-03T16:40:39.355Z,54.20
2019-03-03T16:43:03.195Z,54.40
2019-03-03T16:45:32.500Z,54.60
2019-03-03T16:48:02.032Z,54.70
2019-03-03T16:50:31.677Z,54.80
2019-03-03T16:53:01.087Z,54.80
2019-03-03T16:55:30.490Z,55.00
2019-03-03T16:57:59.856Z,55.20
2019-03-03T17:00:29.271Z,55.40
2019-03-03T17:02:58.763Z,55.40
2019-03-03T17:05:28.229Z,55.60
2019-03-03T17:07:57.619Z,55.70
2019-03-03T17:10:27.343Z,55.70
2019-03-03T17:12:56.746Z,55.70
2019-03-03T17:15:26.146Z,55.90
2019-03-03T17:17:55.548Z,55.90
2019-03-03T17:20:24.925Z,56.10
2019-03-03T17:22:54.416Z,56.20
2019-03-03T17:25:23.860Z,56.30
2019-03-03T17:27:53.233Z,56.50
2019-03-03T17:30:23.156Z,56.60
2019-03-03T17:32:52.811Z,56.80
2019-03-03T17:35:22.210Z,56.90
2019-03-03T17:37:51.592Z,57.00
2019-03-03T17:40:21.115Z,57.10
2019-03-03T17:42:50.664Z,57.10
2019-03-03T17:45:20.774Z,57.20
2019-03-03T17:47:50.192Z,57.30
2019-03-03T17:50:20.631Z,57.40
2019-03-03T17:52:50.032Z,57.30
2019-03-03T17:55:19.453Z,57.40
2019-03-03T17:57:49.249Z,57.40
2019-03-03T18:00:20.919Z,57.40
2019-03-03T18:02:50.288Z,57.30
2019-03-03T18:05:20.344Z,57.10
2019-03-03T18:07:50.029Z,57.00
2019-03-03T18:10:19.551Z,56.90
2019-03-03T18:12:49.132Z,56.90
2019-03-03T18:15:19.000Z,56.80
2019-03-03T18:17:50.566Z,56.90
2019-03-03T18:20:20.149Z,56.70
2019-03-03T18:22:49.629Z,56.70
2019-03-03T18:25:19.054Z,56.70
2019-03-03T18:27:48.548Z,56.60
2019-03-03T18:30:21.776Z,57.30
2019-03-03T18:32:51.254Z,56.70
2019-03-03T18:35:20.756Z,56.70
2019-03-03T18:37:50.152Z,56.70
2019-03-03T18:40:20.331Z,56.70
2019-03-03T18:42:49.794Z,56.60
2019-03-03T18:45:19.219Z,56.70
2019-03-03T18:47:48.611Z,56.60
2019-03-03T18:50:18.728Z,56.60
2019-03-03T18:52:48.379Z,56.60
2019-03-03T18:55:17.764Z,56.60
2019-03-03T18:57:47.966Z,56.60
2019-03-03T19:00:20.962Z,56.60
2019-03-03T19:02:51.754Z,56.50
2019-03-03T19:05:22.251Z,56.50
2019-03-03T19:07:51.676Z,56.50
2019-03-03T19:10:21.791Z,56.50
2019-03-03T19:12:51.165Z,56.60
2019-03-03T19:15:20.691Z,56.50
2019-03-03T19:17:50.458Z,56.40
2019-03-03T19:20:20.097Z,56.40
2019-03-03T19:22:49.499Z,56.40
2019-03-03T19:25:19.023Z,56.40
2019-03-03T19:27:49.107Z,56.50
2019-03-03T19:30:23.156Z,56.50
2019-03-03T19:33:01.736Z,56.50
2019-03-03T19:35:31.415Z,56.50
2019-03-03T19:38:00.808Z,56.60
2019-03-03T19:40:30.192Z,56.70
2019-03-03T19:42:59.593Z,56.80
2019-03-03T19:45:30.983Z,57.00
2019-03-03T19:48:00.388Z,57.10
2019-03-03T19:50:29.835Z,57.30
2019-03-03T19:53:00.087Z,57.30
2019-03-03T19:55:29.479Z,57.40
2019-03-03T19:57:58.896Z,57.50
2019-03-03T20:00:35.418Z,57.50
2019-03-03T20:03:01.325Z,57.60
2019-03-03T20:05:30.765Z,57.70
2019-03-03T20:08:00.148Z,57.70
2019-03-03T20:10:29.860Z,57.80
2019-03-03T20:12:59.228Z,57.70
2019-03-03T20:15:28.631Z,57.70
2019-03-03T20:17:58.305Z,57.80
2019-03-03T20:20:27.909Z,57.80
2019-03-03T20:22:57.289Z,57.80
2019-03-03T20:25:26.953Z,57.80
2019-03-03T20:27:56.320Z,57.80
2019-03-03T20:30:26.436Z,57.80
2019-03-03T20:32:56.119Z,57.90
2019-03-03T20:35:25.506Z,57.90
2019-03-03T20:37:54.895Z,58.00
2019-03-03T20:40:24.648Z,58.00
2019-03-03T20:42:54.075Z,58.10
2019-03-03T20:45:24.219Z,58.10
2019-03-03T20:47:53.611Z,58.00
2019-03-03T20:50:23.230Z,58.00
2019-03-03T20:52:52.715Z,58.00
2019-03-03T20:55:22.176Z,58.00
2019-03-03T20:57:51.552Z,58.10
2019-03-03T21:00:22.665Z,58.10
2019-03-03T21:02:52.029Z,58.00
2019-03-03T21:05:21.424Z,58.10
2019-03-03T21:07:52.080Z,58.00
2019-03-03T21:10:22.250Z,58.00
2019-03-03T21:12:51.678Z,57.90
2019-03-03T21:15:21.371Z,57.80
2019-03-03T21:17:50.755Z,57.80
2019-03-03T21:20:20.405Z,57.70
2019-03-03T21:22:49.800Z,57.60
2019-03-03T21:25:19.311Z,57.60
2019-03-03T21:27:48.888Z,57.60
2019-03-03T21:30:20.361Z,57.40
2019-03-03T21:32:50.103Z,57.50
2019-03-03T21:35:19.473Z,57.40
2019-03-03T21:37:48.980Z,57.50
2019-03-03T21:40:18.837Z,57.50
2019-03-03T21:42:48.939Z,57.70
2019-03-03T21:45:19.250Z,57.70
2019-03-03T21:47:48.643Z,57.70
2019-03-03T21:50:19.708Z,57.80
2019-03-03T21:52:49.022Z,57.90
2019-03-03T21:55:18.935Z,58.00
2019-03-03T21:57:48.329Z,58.00
2019-03-03T22:00:22.250Z,58.00
2019-03-03T22:02:51.676Z,57.90
2019-03-03T22:05:21.152Z,57.90
2019-03-03T22:07:50.626Z,57.90
2019-03-03T22:10:21.876Z,57.90
2019-03-03T22:12:51.248Z,58.00
2019-03-03T22:15:20.981Z,57.90
2019-03-03T22:17:50.386Z,57.90
2019-03-03T22:20:20.071Z,57.80
2019-03-03T22:22:49.456Z,57.70
2019-03-03T22:25:19.415Z,58.30
2019-03-03T22:27:48.808Z,57.70
2019-03-03T22:30:18.387Z,57.60
2019-03-03T22:32:47.792Z,57.60
2019-03-03T22:35:17.166Z,57.50
2019-03-03T22:37:47.041Z,57.50
2019-03-03T22:40:16.439Z,57.50
2019-03-03T22:42:46.050Z,57.50
2019-03-03T22:45:15.555Z,57.30
2019-03-03T22:47:44.947Z,57.20
2019-03-03T22:50:14.578Z,57.00
2019-03-03T22:52:43.955Z,56.80
2019-03-03T22:55:13.488Z,56.70
2019-03-03T22:57:42.859Z,56.60
2019-03-03T23:00:33.666Z,56.50
2019-03-03T23:03:03.332Z,56.40
2019-03-03T23:05:46.375Z,56.50
2019-03-03T23:08:22.599Z,56.30
2019-03-03T23:11:26.843Z,56.20
2019-03-03T23:14:02.599Z,56.00
2019-03-03T23:17:12.331Z,55.70
2019-03-03T23:19:54.663Z,55.60
2019-03-03T23:23:18.419Z,55.40
2019-03-03T23:25:54.855Z,55.00
2019-03-03T23:28:24.959Z,55.10
2019-03-03T23:30:55.383Z,54.80
2019-03-03T23:33:25.020Z,54.40
2019-03-03T23:35:54.416Z,54.30
2019-03-03T23:38:23.786Z,53.80
2019-03-03T23:40:53.184Z,53.70
2019-03-03T23:43:22.560Z,53.30
2019-03-03T23:45:52.212Z,53.50
2019-03-03T23:48:21.592Z,53.50
2019-03-03T23:50:51.091Z,53.30
2019-03-03T23:53:20.738Z,53.10
2019-03-03T23:55:50.111Z,53.00
2019-03-03T23:58:19.780Z,52.80
