createdAt,value
2022-11-17T00:00:36.499Z,101197.17
2022-11-17T00:04:35.550Z,101201.57
2022-11-17T00:08:34.518Z,101200.80
2022-11-17T00:13:06.109Z,101195.92
2022-11-17T00:17:12.634Z,101195.41
2022-11-17T00:21:19.516Z,101196.56
2022-11-17T00:25:34.107Z,101189.84
2022-11-17T00:29:10.095Z,101185.45
2022-11-17T00:33:27.285Z,101181.56
2022-11-17T00:37:27.822Z,101173.85
2022-11-17T00:41:26.895Z,101172.34
2022-11-17T00:45:26.135Z,101166.95
2022-11-17T00:49:27.902Z,101170.47
2022-11-17T00:53:26.523Z,101170.35
2022-11-17T00:57:25.416Z,101170.17
2022-11-17T01:01:24.210Z,101174.40
2022-11-17T01:05:23.638Z,101164.89
2022-11-17T01:09:24.069Z,101170.59
2022-11-17T01:13:22.900Z,101162.95
2022-11-17T01:17:21.885Z,101156.67
2022-11-17T01:21:23.617Z,101161.04
2022-11-17T01:25:22.791Z,101155.57
2022-11-17T01:29:21.523Z,101154.23
2022-11-17T01:33:20.812Z,101151.15
2022-11-17T01:37:19.418Z,101152.47
2022-11-17T01:41:19.175Z,101163.02
2022-11-17T01:45:18.158Z,101169.93
2022-11-17T01:49:21.709Z,101170.64
2022-11-17T01:53:22.461Z,101170.59
2022-11-17T01:57:24.781Z,101165.44
2022-11-17T02:01:23.558Z,101155.38
2022-11-17T02:05:22.330Z,101150.57
2022-11-17T02:09:21.328Z,101139.68
2022-11-17T02:13:22.009Z,101141.14
2022-11-17T02:17:21.807Z,101139.23
2022-11-17T02:21:45.047Z,101136.99
2022-11-17T02:26:02.469Z,101134.71
2022-11-17T02:30:01.549Z,101133.33
2022-11-17T02:34:13.089Z,101132.06
2022-11-17T02:38:24.490Z,101125.42
2022-11-17T02:42:43.195Z,101121.39
2022-11-17T02:47:01.320Z,101114.64
2022-11-17T02:51:00.451Z,101119.59
2022-11-17T02:55:00.525Z,101117.75
2022-11-17T02:59:02.612Z,101113.80
2022-11-17T03:03:21.649Z,101117.07
2022-11-17T03:07:28.163Z,101121.60
2022-11-17T03:11:33.065Z,101117.48
2022-11-17T03:15:35.288Z,101119.39
2022-11-17T03:19:50.959Z,101122.95
2022-11-17T03:23:51.247Z,101121.59
2022-11-17T03:27:53.777Z,101122.61
2022-11-17T03:31:56.794Z,101120.80
2022-11-17T03:36:01.447Z,101116.53
2022-11-17T03:40:04.809Z,101109.70
2022-11-17T03:44:05.213Z,101101.74
2022-11-17T03:48:23.806Z,101095.52
2022-11-17T03:52:25.425Z,101094.02
2022-11-17T03:56:42.887Z,101095.30
2022-11-17T04:00:42.164Z,101096.44
2022-11-17T04:04:59.131Z,101084.45
2022-11-17T04:09:00.172Z,101080.09
2022-11-17T04:12:54.389Z,101082.48
2022-11-17T04:16:53.446Z,101078.94
2022-11-17T04:20:53.488Z,101093.36
2022-11-17T04:25:06.446Z,101088.70
2022-11-17T04:29:05.352Z,101084.41
2022-11-17T04:33:04.252Z,101072.96
2022-11-17T04:37:08.103Z,101075.85
2022-11-17T04:41:27.009Z,101071.00
2022-11-17T04:45:25.948Z,101079.49
2022-11-17T04:49:25.449Z,101071.83
2022-11-17T04:53:24.688Z,101071.05
2022-11-17T04:57:23.585Z,101069.80
2022-11-17T05:01:23.525Z,101075.25
2022-11-17T05:05:23.003Z,101080.58
2022-11-17T05:09:21.968Z,101081.86
2022-11-17T05:13:25.788Z,101082.90
2022-11-17T05:17:38.358Z,101079.36
2022-11-17T05:21:37.153Z,101076.81
2022-11-17T05:25:35.971Z,101069.59
2022-11-17T05:29:35.083Z,101067.16
2022-11-17T05:33:37.718Z,101058.88
2022-11-17T05:37:37.012Z,101062.95
2022-11-17T05:41:37.335Z,101064.13
2022-11-17T05:45:36.889Z,101066.83
2022-11-17T05:49:36.072Z,101070.08
2022-11-17T05:53:35.045Z,101068.84
2022-11-17T05:57:34.691Z,101067.91
2022-11-17T06:01:34.481Z,101073.48
2022-11-17T06:05:33.871Z,101072.30
2022-11-17T06:09:33.929Z,101060.26
2022-11-17T06:13:33.074Z,101071.19
2022-11-17T06:17:37.612Z,101073.42
2022-11-17T06:22:04.463Z,101075.39
2022-11-17T06:25:56.051Z,101077.34
2022-11-17T06:29:56.046Z,101076.42
2022-11-17T06:33:55.014Z,101088.36
2022-11-17T06:37:56.385Z,101072.98
2022-11-17T06:41:50.612Z,101075.89
2022-11-17T06:45:10.119Z,101075.50
2022-11-17T06:49:09.656Z,101085.58
2022-11-17T06:53:09.695Z,101081.64
2022-11-17T06:57:08.653Z,101086.83
2022-11-17T07:01:09.087Z,101086.83
2022-11-17T07:05:08.531Z,101083.80
2022-11-17T07:09:07.089Z,101080.37
2022-11-17T07:13:06.066Z,101079.64
2022-11-17T07:17:05.007Z,101074.61
2022-11-17T07:21:07.584Z,101074.64
2022-11-17T07:25:06.492Z,101076.46
2022-11-17T07:29:05.848Z,101073.54
2022-11-17T07:33:04.549Z,101073.27
2022-11-17T07:37:03.549Z,101065.63
2022-11-17T07:41:03.736Z,101073.77
2022-11-17T07:45:03.008Z,101074.01
2022-11-17T07:49:02.267Z,101077.10
2022-11-17T07:53:15.542Z,101080.26
2022-11-17T07:57:14.769Z,101077.05
2022-11-17T08:01:17.438Z,101070.05
2022-11-17T08:05:19.948Z,101070.90
2022-11-17T08:09:19.008Z,101071.85
2022-11-17T08:13:17.969Z,101071.58
2022-11-17T08:17:17.985Z,101070.70
2022-11-17T08:21:17.070Z,101067.17
2022-11-17T08:25:15.750Z,101068.58
2022-11-17T08:29:14.664Z,101064.50
2022-11-17T08:33:14.207Z,101071.52
2022-11-17T08:37:13.132Z,101066.59
2022-11-17T08:41:11.780Z,101066.13
2022-11-17T08:45:11.026Z,101069.66
2022-11-17T08:49:09.999Z,101076.80
2022-11-17T08:53:16.554Z,101080.96
2022-11-17T08:57:15.592Z,101076.52
2022-11-17T09:01:18.650Z,101073.36
2022-11-17T09:05:17.738Z,101070.59
2022-11-17T09:09:16.280Z,101074.47
2022-11-17T09:13:18.705Z,101067.95
2022-11-17T09:17:18.337Z,101061.66
2022-11-17T09:21:17.621Z,101067.60
2022-11-17T09:25:17.079Z,101071.34
2022-11-17T09:29:16.255Z,101068.14
2022-11-17T09:33:16.053Z,101070.96
2022-11-17T09:37:14.667Z,101064.62
2022-11-17T09:41:16.240Z,101059.88
2022-11-17T09:45:23.251Z,101062.32
2022-11-17T09:49:25.484Z,101061.95
2022-11-17T09:53:43.890Z,101052.86
2022-11-17T09:57:45.791Z,101051.66
2022-11-17T10:01:44.654Z,101039.84
2022-11-17T10:05:43.913Z,101043.54
2022-11-17T10:09:44.107Z,101042.91
2022-11-17T10:13:42.639Z,101041.63
2022-11-17T10:17:42.811Z,101037.06
2022-11-17T10:21:41.699Z,101027.89
2022-11-17T10:25:42.206Z,101024.00
2022-11-17T10:29:40.908Z,101032.77
2022-11-17T10:33:43.935Z,101031.73
2022-11-17T10:38:01.608Z,101022.34
2022-11-17T10:42:01.864Z,101018.74
2022-11-17T10:46:04.114Z,101017.58
2022-11-17T10:50:12.971Z,101014.52
2022-11-17T10:54:14.903Z,101017.83
2022-11-17T10:58:24.492Z,101009.21
2022-11-17T11:02:29.992Z,101006.39
2022-11-17T11:07:05.850Z,100993.16
2022-11-17T11:11:08.371Z,100990.23
2022-11-17T11:15:14.227Z,100989.10
2022-11-17T11:19:15.212Z,100994.29
2022-11-17T11:23:20.868Z,100984.02
2022-11-17T11:27:19.992Z,100989.36
2022-11-17T11:31:37.571Z,100992.02
2022-11-17T11:35:45.669Z,100986.55
2022-11-17T11:40:03.431Z,100983.25
2022-11-17T11:44:02.428Z,100982.11
2022-11-17T11:48:01.396Z,100976.01
2022-11-17T11:52:00.261Z,100976.40
2022-11-17T11:56:09.875Z,100974.10
2022-11-17T12:00:15.446Z,100970.02
2022-11-17T12:03:49.929Z,100973.41
2022-11-17T12:07:51.828Z,100965.30
2022-11-17T12:12:04.068Z,100963.09
2022-11-17T12:16:26.292Z,100963.08
2022-11-17T12:20:31.267Z,100962.48
2022-11-17T12:24:40.604Z,100958.41
2022-11-17T12:28:26.660Z,100952.86
2022-11-17T12:32:44.395Z,100954.77
2022-11-17T12:37:27.453Z,100948.98
2022-11-17T12:40:51.639Z,100951.35
2022-11-17T12:44:22.384Z,100947.38
2022-11-17T12:48:37.304Z,100945.15
2022-11-17T12:52:56.122Z,100942.94
2022-11-17T12:57:05.788Z,100937.83
2022-11-17T13:01:04.604Z,100941.52
2022-11-17T13:05:18.558Z,100934.65
2022-11-17T13:09:23.729Z,100938.16
2022-11-17T13:13:24.129Z,100938.23
2022-11-17T13:17:26.623Z,100927.77
2022-11-17T13:21:25.773Z,100928.08
2022-11-17T13:25:24.632Z,100927.06
2022-11-17T13:29:24.548Z,100927.95
2022-11-17T13:33:24.857Z,100927.55
2022-11-17T13:37:25.216Z,100925.72
2022-11-17T13:41:25.893Z,100922.30
2022-11-17T13:45:25.088Z,100915.30
2022-11-17T13:49:42.995Z,100910.27
2022-11-17T13:53:44.019Z,100909.33
2022-11-17T13:57:54.037Z,100905.72
2022-11-17T14:02:12.284Z,100899.02
2022-11-17T14:06:12.734Z,100900.21
2022-11-17T14:10:13.677Z,100891.40
2022-11-17T14:14:13.859Z,100891.27
2022-11-17T14:18:19.494Z,100891.86
2022-11-17T14:22:30.521Z,100892.95
2022-11-17T14:26:31.018Z,100888.52
2022-11-17T14:30:30.352Z,100898.98
2022-11-17T14:34:29.805Z,100892.08
2022-11-17T14:38:29.373Z,100897.03
2022-11-17T14:42:47.667Z,100901.80
2022-11-17T14:46:06.649Z,100901.21
2022-11-17T14:50:07.396Z,100891.12
2022-11-17T14:54:06.051Z,100895.70
2022-11-17T14:58:05.798Z,100893.34
2022-11-17T15:02:05.409Z,100892.46
2022-11-17T15:06:18.233Z,100883.77
2022-11-17T15:10:19.088Z,100879.19
2022-11-17T15:14:18.959Z,100878.85
2022-11-17T15:18:37.963Z,100878.27
2022-11-17T15:21:56.256Z,100876.89
2022-11-17T15:25:55.568Z,100878.83
2022-11-17T15:29:56.409Z,100889.38
2022-11-17T15:33:55.509Z,100889.08
2022-11-17T15:37:54.291Z,100888.24
2022-11-17T15:41:53.485Z,100891.27
2022-11-17T15:45:52.283Z,100892.77
2022-11-17T15:49:58.745Z,100888.53
2022-11-17T15:53:59.259Z,100885.84
2022-11-17T15:57:58.113Z,100873.88
2022-11-17T16:01:57.373Z,100872.11
2022-11-17T16:05:56.656Z,100866.02
2022-11-17T16:09:55.799Z,100862.82
2022-11-17T16:13:55.602Z,100858.77
2022-11-17T16:17:55.088Z,100853.17
2022-11-17T16:21:54.321Z,100855.05
2022-11-17T16:25:53.988Z,100853.80
2022-11-17T16:29:53.567Z,100856.39
2022-11-17T16:34:08.344Z,100859.60
2022-11-17T16:38:15.176Z,100859.38
2022-11-17T16:42:14.070Z,100857.11
2022-11-17T16:46:23.336Z,100863.18
2022-11-17T16:50:22.056Z,100857.10
2022-11-17T16:54:21.161Z,100860.78
2022-11-17T16:58:20.136Z,100859.83
2022-11-17T17:02:19.348Z,100857.85
2022-11-17T17:06:19.164Z,100862.57
2022-11-17T17:10:18.219Z,100863.54
2022-11-17T17:14:35.947Z,100861.55
2022-11-17T17:17:54.878Z,100859.27
2022-11-17T17:21:54.120Z,100857.58
2022-11-17T17:26:06.729Z,100856.24
2022-11-17T17:30:06.857Z,100854.21
2022-11-17T17:34:06.729Z,100850.43
2022-11-17T17:38:05.761Z,100852.36
2022-11-17T17:42:05.138Z,100849.92
2022-11-17T17:46:05.449Z,100849.81
2022-11-17T17:50:04.598Z,100849.02
2022-11-17T17:54:03.588Z,100841.75
2022-11-17T17:58:03.354Z,100842.10
2022-11-17T18:02:02.882Z,100843.45
2022-11-17T18:06:02.734Z,100842.98
2022-11-17T18:10:02.291Z,100838.70
2022-11-17T18:14:01.735Z,100841.17
2022-11-17T18:18:00.658Z,100837.36
2022-11-17T18:21:59.550Z,100834.68
2022-11-17T18:25:59.073Z,100830.79
2022-11-17T18:30:12.349Z,100831.50
2022-11-17T18:34:17.052Z,100828.34
2022-11-17T18:38:16.441Z,100823.17
2022-11-17T18:42:15.249Z,100820.48
2022-11-17T18:46:15.768Z,100821.89
2022-11-17T18:50:15.179Z,100823.40
2022-11-17T18:54:27.816Z,100814.07
2022-11-17T18:58:26.634Z,100811.08
2022-11-17T19:02:25.609Z,100809.41
2022-11-17T19:06:25.485Z,100809.30
2022-11-17T19:10:24.917Z,100804.30
2022-11-17T19:14:24.528Z,100805.70
2022-11-17T19:18:23.790Z,100806.98
2022-11-17T19:22:23.548Z,100804.56
2022-11-17T19:26:23.922Z,100802.20
2022-11-17T19:30:23.349Z,100801.34
2022-11-17T19:34:22.396Z,100800.98
2022-11-17T19:38:21.585Z,100800.38
2022-11-17T19:42:20.586Z,100791.42
2022-11-17T19:46:19.815Z,100788.10
2022-11-17T19:50:20.073Z,100791.86
2022-11-17T19:53:57.263Z,100788.02
2022-11-17T19:57:58.629Z,100789.00
2022-11-17T20:01:34.633Z,100793.80
2022-11-17T20:05:34.012Z,100794.48
2022-11-17T20:09:32.773Z,100792.75
2022-11-17T20:13:32.116Z,100796.34
2022-11-17T20:17:35.003Z,100798.77
2022-11-17T20:21:09.452Z,100791.15
2022-11-17T20:25:09.557Z,100790.84
2022-11-17T20:29:08.921Z,100795.12
2022-11-17T20:33:08.249Z,100791.73
2022-11-17T20:37:07.480Z,100789.44
2022-11-17T20:41:06.650Z,100785.06
2022-11-17T20:45:05.859Z,100781.11
2022-11-17T20:49:05.254Z,100781.29
2022-11-17T20:53:03.623Z,100778.97
2022-11-17T20:57:02.331Z,100773.95
2022-11-17T21:01:27.539Z,100771.73
2022-11-17T21:05:26.443Z,100765.95
2022-11-17T21:09:25.259Z,100768.21
2022-11-17T21:13:24.607Z,100771.84
2022-11-17T21:17:43.080Z,100774.52
2022-11-17T21:21:42.535Z,100780.89
2022-11-17T21:25:41.194Z,100780.33
2022-11-17T21:29:39.896Z,100775.27
2022-11-17T21:33:39.833Z,100781.80
2022-11-17T21:37:41.065Z,100785.44
2022-11-17T21:41:26.910Z,100796.27
2022-11-17T21:45:26.233Z,100791.92
2022-11-17T21:49:25.193Z,100792.84
2022-11-17T21:53:24.332Z,100790.73
2022-11-17T21:57:23.113Z,100797.82
2022-11-17T22:01:22.569Z,100801.33
2022-11-17T22:05:24.414Z,100794.48
2022-11-17T22:09:23.715Z,100795.92
2022-11-17T22:13:22.660Z,100795.66
2022-11-17T22:17:21.778Z,100793.55
2022-11-17T22:21:20.253Z,100796.48
2022-11-17T22:25:43.689Z,100781.91
2022-11-17T22:29:38.691Z,100795.59
2022-11-17T22:33:40.313Z,100784.26
2022-11-17T22:37:38.892Z,100798.06
2022-11-17T22:41:37.898Z,100803.44
2022-11-17T22:45:38.093Z,100804.58
2022-11-17T22:49:37.179Z,100809.73
2022-11-17T22:53:36.438Z,100805.81
2022-11-17T22:57:35.953Z,100802.91
2022-11-17T23:01:35.035Z,100792.76
2022-11-17T23:05:34.257Z,100790.20
2022-11-17T23:09:33.095Z,100783.27
2022-11-17T23:13:33.372Z,100795.70
2022-11-17T23:17:32.273Z,100800.61
2022-11-17T23:21:30.992Z,100797.41
2022-11-17T23:25:29.900Z,100790.44
2022-11-17T23:29:31.034Z,100790.35
2022-11-17T23:33:06.651Z,100784.43
2022-11-17T23:37:05.568Z,100779.46
2022-11-17T23:41:06.206Z,100784.55
2022-11-17T23:45:05.478Z,100790.14
2022-11-17T23:49:04.837Z,100791.23
2022-11-17T23:53:03.719Z,100779.80
2022-11-17T23:57:02.716Z,100772.66
