createdAt,value
2019-02-05T00:02:16.956Z,5.57
2019-02-05T00:04:50.289Z,6.73
2019-02-05T00:07:23.735Z,6.20
2019-02-05T00:09:57.156Z,6.40
2019-02-05T00:12:30.519Z,6.47
2019-02-05T00:15:05.813Z,6.33
2019-02-05T00:17:39.238Z,6.40
2019-02-05T00:20:13.005Z,6.30
2019-02-05T00:22:46.433Z,6.40
2019-02-05T00:25:19.855Z,6.00
2019-02-05T00:27:53.299Z,6.50
2019-02-05T00:30:26.708Z,6.73
2019-02-05T00:33:00.126Z,7.00
2019-02-05T00:35:33.531Z,5.90
2019-02-05T00:38:06.963Z,6.90
2019-02-05T00:40:40.388Z,6.60
2019-02-05T00:43:13.791Z,7.23
2019-02-05T00:45:47.243Z,6.50
2019-02-05T00:48:20.596Z,6.83
2019-02-05T00:50:54.023Z,6.50
2019-02-05T00:53:27.694Z,7.27
2019-02-05T00:56:01.016Z,7.10
2019-02-05T00:58:34.383Z,6.97
2019-02-05T01:01:07.984Z,5.87
2019-02-05T01:03:41.404Z,7.17
2019-02-05T01:06:14.717Z,7.40
2019-02-05T01:08:48.133Z,7.60
2019-02-05T01:11:21.478Z,6.87
2019-02-05T01:13:54.820Z,7.03
2019-02-05T01:16:28.336Z,7.33
2019-02-05T01:19:01.680Z,8.33
2019-02-05T01:21:35.081Z,7.97
2019-02-05T01:24:08.508Z,8.80
2019-02-05T01:26:41.837Z,8.90
2019-02-05T01:29:15.180Z,9.00
2019-02-05T01:31:48.506Z,8.50
2019-02-05T01:34:21.856Z,9.10
2019-02-05T01:36:55.253Z,10.10
2019-02-05T01:39:28.612Z,9.87
2019-02-05T01:42:01.936Z,10.10
2019-02-05T01:44:35.345Z,10.87
2019-02-05T01:47:08.677Z,10.70
2019-02-05T01:49:42.418Z,11.47
2019-02-05T01:52:15.911Z,10.97
2019-02-05T01:54:49.434Z,10.73
2019-02-05T01:57:22.916Z,11.90
2019-02-05T01:59:56.318Z,12.77
2019-02-05T02:02:29.752Z,14.43
2019-02-05T02:05:03.729Z,12.77
2019-02-05T02:07:37.159Z,14.93
2019-02-05T02:10:19.141Z,13.97
2019-02-05T02:12:52.619Z,18.03
2019-02-05T02:15:26.025Z,14.33
2019-02-05T02:17:59.448Z,17.00
2019-02-05T02:20:32.839Z,15.43
2019-02-05T02:23:06.338Z,16.63
2019-02-05T02:25:39.687Z,13.90
2019-02-05T02:28:13.101Z,13.47
2019-02-05T02:30:46.425Z,16.03
2019-02-05T02:33:20.309Z,16.03
2019-02-05T02:35:53.633Z,17.20
2019-02-05T02:38:27.089Z,17.63
2019-02-05T02:41:00.423Z,15.37
2019-02-05T02:43:33.796Z,14.57
2019-02-05T02:46:07.251Z,18.23
2019-02-05T02:48:40.624Z,16.43
2019-02-05T02:51:13.977Z,17.43
2019-02-05T02:53:47.399Z,15.57
2019-02-05T02:56:21.001Z,17.43
2019-02-05T02:58:54.434Z,17.07
2019-02-05T03:01:27.835Z,17.13
2019-02-05T03:04:01.183Z,18.30
2019-02-05T03:06:34.600Z,17.60
2019-02-05T03:09:09.758Z,18.27
2019-02-05T03:11:43.156Z,17.87
2019-02-05T03:14:16.506Z,16.60
2019-02-05T03:16:49.843Z,16.67
2019-02-05T03:19:23.282Z,20.90
2019-02-05T03:21:56.676Z,16.73
2019-02-05T03:24:30.064Z,18.33
2019-02-05T03:27:03.593Z,20.10
2019-02-05T03:29:36.936Z,19.07
2019-02-05T03:32:10.356Z,20.77
2019-02-05T03:34:43.678Z,17.63
2019-02-05T03:37:17.061Z,19.03
2019-02-05T03:39:50.451Z,21.97
2019-02-05T03:42:23.803Z,20.20
2019-02-05T03:44:57.553Z,19.83
2019-02-05T03:47:31.002Z,20.30
2019-02-05T03:50:05.570Z,19.63
2019-02-05T03:52:42.236Z,21.23
2019-02-05T03:55:36.741Z,22.57
2019-02-05T03:58:15.980Z,23.13
2019-02-05T04:00:52.489Z,26.77
2019-02-05T04:03:29.302Z,21.63
2019-02-05T04:06:15.000Z,23.33
2019-02-05T04:08:57.510Z,22.00
2019-02-05T04:12:06.139Z,24.60
2019-02-05T04:15:09.535Z,23.30
2019-02-05T04:17:51.781Z,23.97
2019-02-05T04:20:43.512Z,26.17
2019-02-05T04:23:20.055Z,24.80
2019-02-05T04:26:11.919Z,25.20
2019-02-05T04:28:54.733Z,24.57
2019-02-05T04:31:53.719Z,24.37
2019-02-05T04:34:42.516Z,29.07
2019-02-05T04:37:38.818Z,27.43
2019-02-05T04:40:44.027Z,26.97
2019-02-05T04:43:29.666Z,25.87
2019-02-05T04:46:09.240Z,24.67
2019-02-05T04:49:14.843Z,25.37
2019-02-05T04:52:03.830Z,28.83
2019-02-05T04:55:08.453Z,26.63
2019-02-05T04:58:13.767Z,27.37
2019-02-05T05:01:25.176Z,26.57
2019-02-05T05:04:10.778Z,25.97
2019-02-05T05:06:53.373Z,29.97
2019-02-05T05:09:32.825Z,28.90
2019-02-05T05:12:06.260Z,28.73
2019-02-05T05:14:39.685Z,35.43
2019-02-05T05:17:13.113Z,27.73
2019-02-05T05:19:46.960Z,36.23
2019-02-05T05:22:20.412Z,29.37
2019-02-05T05:24:54.254Z,27.97
2019-02-05T05:27:28.024Z,33.53
2019-02-05T05:30:01.628Z,28.27
2019-02-05T05:32:35.033Z,27.60
2019-02-05T05:35:09.836Z,34.07
2019-02-05T05:37:43.165Z,32.97
2019-02-05T05:40:16.701Z,34.10
2019-02-05T05:42:50.061Z,27.00
2019-02-05T05:45:23.521Z,30.53
2019-02-05T05:47:56.851Z,26.77
2019-02-05T05:50:30.219Z,29.10
2019-02-05T05:53:04.140Z,35.50
2019-02-05T05:55:37.519Z,36.20
2019-02-05T05:58:21.900Z,30.20
2019-02-05T06:00:46.067Z,29.47
2019-02-05T06:03:19.847Z,30.20
2019-02-05T06:05:53.273Z,31.27
2019-02-05T06:08:26.600Z,34.77
2019-02-05T06:11:00.011Z,30.43
2019-02-05T06:13:33.407Z,32.63
2019-02-05T06:16:06.838Z,32.87
2019-02-05T06:18:40.242Z,29.63
2019-02-05T06:21:13.894Z,40.00
2019-02-05T06:23:47.258Z,34.63
2019-02-05T06:26:20.693Z,28.90
2019-02-05T06:28:54.099Z,37.23
2019-02-05T06:31:27.494Z,43.57
2019-02-05T06:34:00.958Z,34.00
2019-02-05T06:36:34.344Z,29.97
2019-02-05T06:39:08.347Z,40.93
2019-02-05T06:41:41.798Z,35.80
2019-02-05T06:44:15.218Z,45.40
2019-02-05T06:46:48.610Z,31.63
2019-02-05T06:49:21.971Z,33.37
2019-02-05T06:51:55.325Z,27.77
2019-02-05T06:54:28.776Z,26.60
2019-02-05T06:57:02.100Z,27.70
2019-02-05T06:59:35.454Z,32.17
2019-02-05T07:02:09.600Z,30.67
2019-02-05T07:04:42.986Z,27.03
2019-02-05T07:07:16.315Z,30.73
2019-02-05T07:09:49.673Z,38.23
2019-02-05T07:12:23.090Z,43.87
2019-02-05T07:14:56.520Z,30.57
2019-02-05T07:17:29.846Z,46.20
2019-02-05T07:20:03.751Z,37.87
2019-02-05T07:22:37.178Z,44.57
2019-02-05T07:25:13.778Z,39.40
2019-02-05T07:27:47.246Z,36.83
2019-02-05T07:30:25.655Z,56.47
2019-02-05T07:32:59.057Z,31.10
2019-02-05T07:35:32.495Z,30.50
2019-02-05T07:38:06.264Z,35.00
2019-02-05T07:40:39.685Z,35.03
2019-02-05T07:43:13.156Z,25.10
2019-02-05T07:45:46.517Z,29.67
2019-02-05T07:48:19.911Z,27.60
2019-02-05T07:50:53.543Z,26.33
2019-02-05T07:53:26.878Z,30.83
2019-02-05T07:56:00.232Z,25.37
2019-02-05T07:58:33.622Z,24.00
2019-02-05T08:01:07.068Z,33.53
2019-02-05T08:03:40.534Z,20.17
2019-02-05T08:06:13.990Z,18.63
2019-02-05T08:08:47.457Z,27.60
2019-02-05T08:11:20.984Z,20.80
2019-02-05T08:13:54.388Z,19.03
2019-02-05T08:16:27.748Z,21.63
2019-02-05T08:19:01.081Z,21.90
2019-02-05T08:21:34.506Z,21.00
2019-02-05T08:24:07.832Z,23.37
2019-02-05T08:26:41.184Z,21.07
2019-02-05T08:29:21.694Z,21.67
2019-02-05T08:31:50.160Z,23.30
2019-02-05T08:34:23.522Z,21.23
2019-02-05T08:36:56.882Z,20.37
2019-02-05T08:39:30.209Z,18.97
2019-02-05T08:42:03.569Z,18.30
2019-02-05T08:44:36.960Z,20.17
2019-02-05T08:47:10.340Z,19.83
2019-02-05T08:49:43.682Z,15.43
2019-02-05T08:52:17.055Z,20.87
2019-02-05T08:54:50.403Z,22.23
2019-02-05T08:57:23.754Z,18.77
2019-02-05T08:59:57.162Z,18.23
2019-02-05T09:02:30.597Z,22.67
2019-02-05T09:05:05.389Z,20.60
2019-02-05T09:07:38.825Z,19.67
2019-02-05T09:10:29.878Z,18.57
2019-02-05T09:13:03.320Z,21.13
2019-02-05T09:15:37.184Z,22.43
2019-02-05T09:18:10.677Z,12.77
2019-02-05T09:20:43.996Z,12.10
2019-02-05T09:23:17.441Z,12.87
2019-02-05T09:25:50.826Z,13.63
2019-02-05T09:28:24.183Z,13.17
2019-02-05T09:30:57.511Z,16.40
2019-02-05T09:33:30.875Z,11.73
2019-02-05T09:36:04.343Z,12.33
2019-02-05T09:38:37.712Z,25.37
2019-02-05T09:41:11.093Z,20.93
2019-02-05T09:43:44.641Z,17.73
2019-02-05T09:46:18.059Z,20.33
2019-02-05T09:48:51.387Z,26.23
2019-02-05T09:51:25.000Z,24.07
2019-02-05T09:53:58.416Z,17.03
2019-02-05T09:56:31.780Z,18.17
2019-02-05T09:59:05.288Z,21.27
2019-02-05T10:01:38.795Z,21.53
2019-02-05T10:04:12.527Z,19.77
2019-02-05T10:06:45.988Z,21.47
2019-02-05T10:09:19.384Z,18.60
2019-02-05T10:11:52.734Z,17.80
2019-02-05T10:14:26.075Z,17.50
2019-02-05T10:16:59.826Z,20.67
2019-02-05T10:19:33.226Z,16.83
2019-02-05T10:22:06.591Z,20.53
2019-02-05T10:24:40.047Z,20.00
2019-02-05T10:27:13.487Z,21.07
2019-02-05T10:29:57.809Z,16.77
2019-02-05T10:32:21.899Z,20.97
2019-02-05T10:34:55.237Z,17.50
2019-02-05T10:37:28.618Z,15.60
2019-02-05T10:40:02.307Z,16.73
2019-02-05T10:42:35.697Z,16.07
2019-02-05T10:45:12.114Z,17.77
2019-02-05T10:47:45.544Z,18.70
2019-02-05T10:50:19.712Z,17.17
2019-02-05T10:52:53.246Z,18.83
2019-02-05T10:55:26.612Z,17.17
2019-02-05T10:57:59.970Z,20.83
2019-02-05T11:00:34.023Z,16.23
2019-02-05T11:03:08.604Z,13.77
2019-02-05T11:05:42.005Z,16.07
2019-02-05T11:08:15.438Z,15.70
2019-02-05T11:10:48.759Z,16.33
2019-02-05T11:13:22.199Z,15.07
2019-02-05T11:15:55.971Z,17.17
2019-02-05T11:18:29.505Z,15.13
2019-02-05T11:21:04.388Z,16.00
2019-02-05T11:23:38.127Z,13.43
2019-02-05T11:26:11.811Z,16.47
2019-02-05T11:28:45.230Z,13.50
2019-02-05T11:31:18.599Z,18.93
2019-02-05T11:33:51.995Z,17.93
2019-02-05T11:36:25.356Z,13.67
2019-02-05T11:38:58.792Z,16.17
2019-02-05T11:41:32.125Z,13.77
2019-02-05T11:44:05.538Z,14.47
2019-02-05T11:46:38.935Z,18.77
2019-02-05T11:49:12.296Z,12.63
2019-02-05T11:51:46.072Z,14.63
2019-02-05T11:54:19.518Z,16.73
2019-02-05T11:56:52.850Z,17.53
2019-02-05T11:59:26.282Z,16.43
2019-02-05T12:01:59.682Z,16.00
2019-02-05T12:04:33.328Z,14.63
2019-02-05T12:07:06.741Z,14.93
2019-02-05T12:09:40.377Z,17.27
2019-02-05T12:12:13.703Z,13.90
2019-02-05T12:14:50.214Z,15.00
2019-02-05T12:17:22.185Z,19.43
2019-02-05T12:19:55.826Z,16.37
2019-02-05T12:22:29.242Z,16.93
2019-02-05T12:25:02.689Z,14.17
2019-02-05T12:27:36.123Z,14.37
2019-02-05T12:30:21.218Z,17.57
2019-02-05T12:32:54.728Z,17.23
2019-02-05T12:35:28.350Z,16.37
2019-02-05T12:38:01.864Z,14.57
2019-02-05T12:40:35.631Z,17.17
2019-02-05T12:43:09.066Z,17.77
2019-02-05T12:45:42.486Z,18.07
2019-02-05T12:48:15.915Z,16.10
2019-02-05T12:50:49.703Z,18.37
2019-02-05T12:53:23.240Z,12.60
2019-02-05T12:55:56.634Z,14.90
2019-02-05T12:58:30.057Z,15.63
2019-02-05T13:01:03.523Z,13.67
2019-02-05T13:03:36.927Z,20.30
2019-02-05T13:06:10.348Z,138.43
2019-02-05T13:08:43.820Z,14.80
2019-02-05T13:11:17.267Z,16.97
2019-02-05T13:13:50.968Z,13.47
2019-02-05T13:16:24.374Z,13.40
2019-02-05T13:18:57.842Z,13.93
2019-02-05T13:21:31.164Z,14.50
2019-02-05T13:24:04.862Z,12.47
2019-02-05T13:26:38.207Z,12.23
2019-02-05T13:29:11.555Z,16.27
2019-02-05T13:31:44.883Z,14.30
2019-02-05T13:34:18.249Z,16.30
2019-02-05T13:36:51.575Z,19.10
2019-02-05T13:39:25.069Z,19.00
2019-02-05T13:41:58.503Z,17.70
2019-02-05T13:44:31.867Z,16.63
2019-02-05T13:47:05.362Z,18.37
2019-02-05T13:49:38.816Z,13.57
2019-02-05T13:52:12.218Z,18.80
2019-02-05T13:54:45.583Z,17.07
2019-02-05T13:57:18.986Z,16.73
2019-02-05T13:59:52.340Z,17.17
2019-02-05T14:02:25.681Z,16.33
2019-02-05T14:04:59.105Z,17.83
2019-02-05T14:07:32.438Z,19.07
2019-02-05T14:10:12.102Z,18.33
2019-02-05T14:12:45.514Z,14.13
2019-02-05T14:15:24.376Z,15.90
2019-02-05T14:17:57.864Z,21.10
2019-02-05T14:20:31.736Z,15.53
2019-02-05T14:23:05.292Z,16.07
2019-02-05T14:25:38.656Z,17.33
2019-02-05T14:28:11.981Z,17.73
2019-02-05T14:30:50.921Z,17.77
2019-02-05T14:33:24.305Z,15.07
2019-02-05T14:35:57.736Z,16.67
2019-02-05T14:38:31.136Z,18.07
2019-02-05T14:41:04.871Z,17.23
2019-02-05T14:43:38.195Z,19.03
2019-02-05T14:46:13.167Z,16.47
2019-02-05T14:48:46.768Z,16.77
2019-02-05T14:51:20.092Z,16.47
2019-02-05T14:53:53.518Z,17.57
2019-02-05T14:56:27.278Z,17.80
2019-02-05T14:59:00.653Z,17.57
2019-02-05T15:01:42.773Z,20.07
2019-02-05T15:04:09.685Z,18.80
2019-02-05T15:06:43.020Z,18.40
2019-02-05T15:09:16.470Z,17.90
2019-02-05T15:11:49.793Z,21.77
2019-02-05T15:14:23.225Z,68.93
2019-02-05T15:16:56.658Z,113.00
2019-02-05T15:19:30.142Z,31.27
2019-02-05T15:22:03.550Z,27.77
2019-02-05T15:24:38.926Z,48.73
2019-02-05T15:27:12.031Z,26.00
2019-02-05T15:29:45.403Z,19.30
2019-02-05T15:32:20.366Z,20.77
2019-02-05T15:34:53.829Z,21.97
2019-02-05T15:37:27.376Z,19.53
2019-02-05T15:40:00.803Z,21.40
2019-02-05T15:42:34.122Z,20.37
2019-02-05T15:45:09.528Z,20.90
2019-02-05T15:47:43.252Z,21.37
2019-02-05T15:50:16.948Z,21.03
2019-02-05T15:52:50.332Z,24.17
2019-02-05T15:55:23.823Z,16.87
2019-02-05T15:57:57.224Z,17.80
2019-02-05T16:00:30.690Z,18.63
2019-02-05T16:03:04.880Z,19.17
2019-02-05T16:05:38.412Z,21.90
2019-02-05T16:08:11.784Z,22.07
2019-02-05T16:10:45.499Z,23.17
2019-02-05T16:13:18.823Z,21.07
2019-02-05T16:15:52.175Z,22.23
2019-02-05T16:18:25.579Z,19.03
2019-02-05T16:20:59.006Z,22.83
2019-02-05T16:23:32.345Z,23.17
2019-02-05T16:26:05.855Z,22.43
2019-02-05T16:28:39.323Z,22.87
2019-02-05T16:31:12.773Z,27.13
2019-02-05T16:33:46.175Z,27.73
2019-02-05T16:36:19.571Z,35.20
2019-02-05T16:38:52.965Z,33.83
2019-02-05T16:41:26.396Z,27.63
2019-02-05T16:43:59.733Z,31.10
2019-02-05T16:46:33.131Z,28.50
2019-02-05T16:49:06.518Z,29.47
2019-02-05T16:51:39.942Z,35.40
2019-02-05T16:54:13.407Z,30.17
2019-02-05T16:56:47.040Z,30.87
2019-02-05T16:59:20.380Z,29.17
2019-02-05T17:01:53.779Z,28.67
2019-02-05T17:04:27.173Z,28.43
2019-02-05T17:07:00.591Z,33.60
2019-02-05T17:09:33.988Z,34.00
2019-02-05T17:12:07.418Z,38.67
2019-02-05T17:14:40.775Z,47.77
2019-02-05T17:17:14.206Z,41.57
2019-02-05T17:19:47.832Z,36.63
2019-02-05T17:22:21.270Z,37.10
2019-02-05T17:24:54.596Z,41.50
2019-02-05T17:27:28.035Z,33.83
2019-02-05T17:30:01.875Z,50.30
2019-02-05T17:32:40.242Z,39.30
2019-02-05T17:35:10.746Z,40.57
2019-02-05T17:37:44.209Z,49.37
2019-02-05T17:40:19.601Z,49.80
2019-02-05T17:42:54.212Z,43.67
2019-02-05T17:45:30.877Z,43.00
2019-02-05T17:48:07.469Z,44.90
2019-02-05T17:50:41.007Z,46.10
2019-02-05T17:53:14.440Z,56.63
2019-02-05T17:55:47.851Z,54.20
2019-02-05T17:58:21.248Z,41.03
2019-02-05T18:00:56.285Z,71.73
2019-02-05T18:03:29.739Z,50.63
2019-02-05T18:06:03.239Z,57.03
2019-02-05T18:08:36.612Z,48.60
2019-02-05T18:11:10.035Z,56.10
2019-02-05T18:13:43.848Z,102.73
2019-02-05T18:16:17.339Z,45.67
2019-02-05T18:18:50.691Z,77.80
2019-02-05T18:21:24.088Z,63.57
2019-02-05T18:23:57.463Z,47.60
2019-02-05T18:26:30.859Z,62.60
2019-02-05T18:29:04.284Z,49.40
2019-02-05T18:31:37.643Z,44.33
2019-02-05T18:34:10.961Z,84.33
2019-02-05T18:36:44.704Z,49.27
2019-02-05T18:39:18.039Z,44.73
2019-02-05T18:41:51.475Z,57.67
2019-02-05T18:44:24.927Z,66.93
2019-02-05T18:46:58.289Z,50.17
2019-02-05T18:49:31.630Z,57.70
2019-02-05T18:52:05.111Z,43.90
2019-02-05T18:54:38.512Z,72.43
2019-02-05T18:57:12.123Z,39.70
2019-02-05T18:59:45.916Z,47.37
2019-02-05T19:02:19.420Z,54.07
2019-02-05T19:04:52.823Z,38.93
2019-02-05T19:07:26.348Z,40.67
2019-02-05T19:09:59.737Z,72.83
2019-02-05T19:12:33.102Z,63.03
2019-02-05T19:15:09.599Z,55.20
2019-02-05T19:17:43.095Z,56.93
2019-02-05T19:20:18.169Z,47.63
2019-02-05T19:22:51.682Z,38.83
2019-02-05T19:25:27.091Z,43.57
2019-02-05T19:28:00.515Z,43.87
2019-02-05T19:30:35.483Z,68.07
2019-02-05T19:33:08.907Z,40.93
2019-02-05T19:35:42.335Z,52.37
2019-02-05T19:38:15.864Z,66.77
2019-02-05T19:40:57.206Z,44.73
2019-02-05T19:43:24.497Z,79.10
2019-02-05T19:46:08.549Z,84.83
2019-02-05T19:48:58.414Z,101.77
2019-02-05T19:51:31.693Z,79.67
2019-02-05T19:54:05.268Z,60.97
2019-02-05T19:56:38.663Z,71.90
2019-02-05T19:59:12.016Z,54.20
2019-02-05T20:01:45.412Z,84.93
2019-02-05T20:04:18.836Z,59.20
2019-02-05T20:06:52.303Z,80.00
2019-02-05T20:09:25.749Z,110.80
2019-02-05T20:11:59.145Z,57.20
2019-02-05T20:14:32.664Z,109.53
2019-02-05T20:17:06.434Z,64.00
2019-02-05T20:19:39.802Z,53.87
2019-02-05T20:22:13.199Z,81.20
2019-02-05T20:24:46.584Z,52.50
2019-02-05T20:27:19.905Z,60.70
2019-02-05T20:29:53.759Z,87.57
2019-02-05T20:32:28.170Z,130.33
2019-02-05T20:35:01.762Z,113.17
2019-02-05T20:37:35.173Z,62.60
2019-02-05T20:40:14.647Z,64.43
2019-02-05T20:42:48.120Z,142.43
2019-02-05T20:45:21.821Z,57.07
2019-02-05T20:47:56.026Z,60.60
2019-02-05T20:50:29.643Z,67.17
2019-02-05T20:53:13.460Z,56.90
2019-02-05T20:55:38.433Z,120.80
2019-02-05T20:58:11.765Z,104.07
2019-02-05T21:00:45.311Z,69.47
2019-02-05T21:03:18.734Z,163.77
2019-02-05T21:05:52.164Z,182.97
2019-02-05T21:08:25.565Z,105.23
2019-02-05T21:10:58.992Z,54.00
2019-02-05T21:13:32.326Z,51.20
2019-02-05T21:16:06.431Z,117.53
2019-02-05T21:18:39.752Z,52.47
2019-02-05T21:21:13.177Z,56.27
2019-02-05T21:23:46.505Z,129.83
2019-02-05T21:26:19.939Z,59.13
2019-02-05T21:28:53.538Z,67.13
2019-02-05T21:31:26.911Z,82.17
2019-02-05T21:34:02.489Z,110.83
2019-02-05T21:36:35.471Z,58.60
2019-02-05T21:39:09.579Z,58.13
2019-02-05T21:41:42.976Z,111.60
2019-02-05T21:44:16.412Z,51.50
2019-02-05T21:46:49.835Z,58.87
2019-02-05T21:49:23.269Z,68.90
2019-02-05T21:51:56.882Z,139.53
2019-02-05T21:54:30.244Z,64.60
2019-02-05T21:57:03.711Z,142.60
2019-02-05T21:59:37.091Z,79.27
2019-02-05T22:02:10.500Z,53.67
2019-02-05T22:04:44.169Z,137.53
2019-02-05T22:07:18.166Z,45.07
2019-02-05T22:09:51.563Z,47.23
2019-02-05T22:12:24.961Z,131.83
2019-02-05T22:14:58.328Z,50.53
2019-02-05T22:17:32.030Z,52.63
2019-02-05T22:20:11.390Z,134.03
2019-02-05T22:22:45.363Z,170.70
2019-02-05T22:25:24.133Z,107.40
2019-02-05T22:27:57.548Z,196.87
2019-02-05T22:30:36.402Z,54.00
2019-02-05T22:33:09.878Z,98.33
2019-02-05T22:35:43.366Z,77.47
2019-02-05T22:38:16.697Z,95.53
2019-02-05T22:40:50.138Z,99.97
2019-02-05T22:43:23.857Z,241.30
2019-02-05T22:45:57.365Z,89.70
2019-02-05T22:48:31.010Z,117.57
2019-02-05T22:51:04.435Z,52.63
2019-02-05T22:53:38.210Z,80.57
2019-02-05T22:56:11.563Z,98.57
2019-02-05T22:58:45.072Z,51.87
2019-02-05T23:01:27.587Z,79.00
2019-02-05T23:04:05.607Z,45.03
2019-02-05T23:06:43.038Z,59.07
2019-02-05T23:09:22.655Z,118.73
2019-02-05T23:12:01.784Z,132.70
2019-02-05T23:14:35.246Z,73.97
2019-02-05T23:17:09.073Z,206.87
2019-02-05T23:19:42.470Z,40.97
2019-02-05T23:22:15.964Z,43.47
2019-02-05T23:24:49.416Z,145.67
2019-02-05T23:27:22.856Z,83.53
2019-02-05T23:29:56.190Z,54.63
2019-02-05T23:32:29.590Z,49.37
2019-02-05T23:35:02.997Z,198.63
2019-02-05T23:37:36.430Z,66.97
2019-02-05T23:40:11.986Z,191.57
2019-02-05T23:42:45.563Z,53.27
2019-02-05T23:45:19.010Z,49.53
2019-02-05T23:47:52.407Z,47.30
2019-02-05T23:50:26.214Z,73.70
2019-02-05T23:52:59.666Z,43.80
2019-02-05T23:55:33.089Z,43.40
2019-02-05T23:58:06.537Z,38.93
