createdAt,value
2019-02-19T00:00:12.874Z,9.60
2019-02-19T00:01:12.863Z,9.40
2019-02-19T00:02:12.878Z,9.30
2019-02-19T00:03:12.842Z,9.10
2019-02-19T00:04:12.837Z,9.20
2019-02-19T00:05:12.818Z,9.00
2019-02-19T00:06:12.807Z,9.10
2019-02-19T00:07:12.803Z,8.90
2019-02-19T00:08:12.833Z,9.20
2019-02-19T00:09:12.774Z,9.40
2019-02-19T00:10:12.759Z,9.00
2019-02-19T00:11:12.760Z,9.10
2019-02-19T00:12:12.737Z,8.80
2019-02-19T00:13:13.302Z,9.00
2019-02-19T00:14:12.717Z,9.40
2019-02-19T00:15:12.707Z,8.10
2019-02-19T00:16:12.695Z,8.70
2019-02-19T00:17:12.681Z,8.40
2019-02-19T00:18:12.696Z,8.90
2019-02-19T00:19:12.665Z,8.80
2019-02-19T00:20:12.653Z,8.60
2019-02-19T00:21:12.664Z,8.70
2019-02-19T00:22:12.634Z,8.20
2019-02-19T00:23:12.643Z,8.50
2019-02-19T00:24:12.626Z,8.20
2019-02-19T00:25:12.601Z,8.40
2019-02-19T00:26:12.594Z,8.20
2019-02-19T00:27:12.594Z,8.20
2019-02-19T00:28:12.562Z,8.80
2019-02-19T00:29:12.575Z,8.70
2019-02-19T00:30:12.613Z,8.10
2019-02-19T00:31:12.531Z,8.00
2019-02-19T00:32:12.525Z,8.60
2019-02-19T00:33:12.515Z,8.30
2019-02-19T00:34:12.519Z,8.60
2019-02-19T00:35:12.483Z,8.20
2019-02-19T00:36:12.478Z,8.10
2019-02-19T00:37:12.469Z,8.50
2019-02-19T00:38:12.459Z,8.50
2019-02-19T00:39:12.471Z,8.50
2019-02-19T00:40:12.427Z,8.50
2019-02-19T00:41:12.417Z,8.60
2019-02-19T00:42:12.411Z,8.00
2019-02-19T00:43:12.398Z,8.10
2019-02-19T00:44:12.413Z,8.30
2019-02-19T00:45:16.776Z,8.40
2019-02-19T00:46:12.366Z,7.80
2019-02-19T00:47:12.357Z,8.10
2019-02-19T00:48:12.340Z,8.40
2019-02-19T00:49:12.335Z,7.90
2019-02-19T00:50:12.342Z,8.30
2019-02-19T00:51:12.311Z,8.20
2019-02-19T00:52:12.299Z,8.50
2019-02-19T00:53:12.280Z,8.20
2019-02-19T00:54:12.272Z,8.50
2019-02-19T00:55:12.283Z,8.70
2019-02-19T00:56:12.250Z,8.20
2019-02-19T00:57:12.237Z,8.30
2019-02-19T00:58:12.226Z,8.20
2019-02-19T00:59:12.221Z,8.30
2019-02-19T01:00:12.258Z,8.40
2019-02-19T01:01:12.199Z,8.90
2019-02-19T01:02:12.182Z,8.10
2019-02-19T01:03:12.176Z,8.50
2019-02-19T01:04:12.163Z,7.90
2019-02-19T01:05:12.152Z,8.20
2019-02-19T01:06:12.160Z,8.10
2019-02-19T01:07:12.135Z,8.20
2019-02-19T01:08:12.122Z,8.10
2019-02-19T01:09:12.114Z,8.20
2019-02-19T01:10:12.097Z,8.10
2019-02-19T01:11:12.106Z,8.00
2019-02-19T01:12:12.079Z,7.10
2019-02-19T01:13:12.061Z,7.40
2019-02-19T01:14:12.054Z,7.50
2019-02-19T01:15:12.044Z,8.10
2019-02-19T01:16:12.053Z,7.40
2019-02-19T01:17:12.045Z,7.40
2019-02-19T01:18:12.015Z,7.30
2019-02-19T01:19:11.997Z,7.60
2019-02-19T01:20:11.990Z,6.90
2019-02-19T01:21:11.976Z,7.10
2019-02-19T01:22:12.001Z,7.10
2019-02-19T01:23:11.955Z,7.10
2019-02-19T01:24:11.943Z,7.70
2019-02-19T01:25:11.941Z,6.90
2019-02-19T01:26:11.925Z,7.40
2019-02-19T01:27:11.927Z,6.70
2019-02-19T01:28:11.895Z,7.20
2019-02-19T01:29:11.896Z,6.50
2019-02-19T01:30:11.873Z,6.60
2019-02-19T01:31:11.860Z,6.80
2019-02-19T01:32:11.872Z,6.40
2019-02-19T01:33:11.857Z,6.90
2019-02-19T01:34:11.832Z,6.80
2019-02-19T01:35:11.824Z,6.80
2019-02-19T01:36:11.815Z,6.80
2019-02-19T01:37:11.826Z,6.70
2019-02-19T01:38:11.790Z,6.50
2019-02-19T01:39:11.782Z,6.50
2019-02-19T01:40:11.768Z,6.50
2019-02-19T01:41:11.757Z,6.50
2019-02-19T01:42:11.772Z,6.70
2019-02-19T01:43:11.725Z,6.70
2019-02-19T01:44:11.720Z,6.10
2019-02-19T01:45:11.720Z,6.50
2019-02-19T01:46:11.696Z,6.20
2019-02-19T01:47:11.714Z,6.60
2019-02-19T01:48:11.671Z,6.20
2019-02-19T01:49:11.666Z,6.20
2019-02-19T01:50:11.658Z,6.50
2019-02-19T01:51:11.643Z,6.50
2019-02-19T01:52:11.662Z,6.70
2019-02-19T01:53:11.619Z,6.50
2019-02-19T01:54:11.608Z,6.00
2019-02-19T01:55:11.596Z,6.30
2019-02-19T01:56:11.584Z,6.40
2019-02-19T01:57:11.593Z,6.70
2019-02-19T01:58:11.566Z,6.60
2019-02-19T01:59:11.549Z,6.80
2019-02-19T02:00:11.537Z,6.00
2019-02-19T02:01:11.531Z,6.10
2019-02-19T02:02:11.523Z,6.50
2019-02-19T02:03:11.531Z,6.50
2019-02-19T02:04:11.495Z,6.40
2019-02-19T02:05:11.485Z,6.30
2019-02-19T02:06:11.473Z,6.50
2019-02-19T02:07:11.462Z,6.10
2019-02-19T02:08:11.472Z,6.30
2019-02-19T02:09:11.438Z,6.20
2019-02-19T02:10:11.426Z,6.30
2019-02-19T02:11:11.418Z,5.80
2019-02-19T02:12:11.414Z,5.80
2019-02-19T02:13:11.419Z,6.10
2019-02-19T02:14:11.386Z,5.90
2019-02-19T02:15:11.373Z,6.00
2019-02-19T02:16:11.363Z,5.50
2019-02-19T02:17:11.355Z,6.10
2019-02-19T02:18:11.392Z,5.50
2019-02-19T02:19:11.328Z,6.00
2019-02-19T02:20:11.330Z,5.60
2019-02-19T02:21:11.311Z,6.50
2019-02-19T02:22:11.306Z,6.10
2019-02-19T02:23:11.283Z,6.10
2019-02-19T02:24:11.295Z,6.00
2019-02-19T02:25:11.267Z,6.00
2019-02-19T02:26:11.249Z,6.20
2019-02-19T02:27:11.245Z,6.60
2019-02-19T02:28:11.227Z,6.50
2019-02-19T02:29:11.249Z,6.60
2019-02-19T02:30:11.210Z,6.40
2019-02-19T02:31:11.207Z,5.90
2019-02-19T02:32:11.182Z,6.00
2019-02-19T02:33:11.181Z,6.40
2019-02-19T02:34:11.188Z,6.10
2019-02-19T02:35:11.485Z,6.00
2019-02-19T02:36:11.141Z,6.40
2019-02-19T02:37:11.133Z,6.30
2019-02-19T02:38:11.121Z,6.50
2019-02-19T02:39:11.143Z,6.90
2019-02-19T02:40:11.095Z,6.40
2019-02-19T12:15:00.518Z,5.70
2019-02-19T12:16:00.525Z,4.10
2019-02-19T12:17:00.461Z,4.50
2019-02-19T12:18:00.453Z,3.90
2019-02-19T12:19:00.440Z,4.40
2019-02-19T12:20:00.426Z,4.50
2019-02-19T12:21:00.441Z,4.60
2019-02-19T12:22:00.417Z,4.20
2019-02-19T12:23:00.396Z,4.60
2019-02-19T12:24:00.386Z,3.90
2019-02-19T12:25:00.380Z,3.90
2019-02-19T12:26:00.400Z,4.60
2019-02-19T12:27:00.372Z,4.20
2019-02-19T12:28:00.352Z,4.80
2019-02-19T12:29:00.335Z,4.70
2019-02-19T12:30:00.333Z,4.70
2019-02-19T12:31:00.352Z,4.60
2019-02-19T12:32:00.308Z,4.00
2019-02-19T12:33:00.294Z,3.80
2019-02-19T12:34:00.285Z,4.10
2019-02-19T13:55:53.747Z,3.10
2019-02-19T13:56:26.694Z,3.20
2019-02-19T13:57:27.239Z,2.80
2019-02-19T13:58:26.904Z,3.10
2019-02-19T13:59:26.659Z,3.00
2019-02-19T14:00:26.651Z,2.90
2019-02-19T14:01:26.670Z,2.80
2019-02-19T14:02:26.658Z,2.60
2019-02-19T14:03:26.632Z,3.10
2019-02-19T14:04:26.614Z,3.20
2019-02-19T14:22:02.191Z,2.90
2019-02-19T14:23:00.450Z,2.90
2019-02-19T14:24:00.544Z,3.00
2019-02-19T14:25:00.422Z,3.00
2019-02-19T14:26:00.367Z,3.40
2019-02-19T14:27:00.364Z,3.30
2019-02-19T14:28:00.454Z,2.40
2019-02-19T14:29:00.341Z,2.60
2019-02-19T14:30:00.389Z,3.20
2019-02-19T14:31:00.319Z,4.60
2019-02-19T14:32:00.383Z,2.80
2019-02-19T14:33:00.416Z,2.60
2019-02-19T14:34:00.283Z,4.20
2019-02-19T14:35:00.347Z,3.30
2019-02-19T14:36:00.271Z,3.50
2019-02-19T14:37:00.258Z,4.30
2019-02-19T14:38:00.292Z,2.60
2019-02-19T14:39:00.238Z,5.40
2019-02-19T14:40:00.217Z,4.00
2019-02-19T14:41:00.202Z,3.20
2019-02-19T14:42:00.224Z,3.50
2019-02-19T14:43:00.206Z,3.70
2019-02-19T14:44:00.170Z,3.20
2019-02-19T14:45:00.332Z,2.80
2019-02-19T14:46:00.172Z,2.80
2019-02-19T14:47:00.158Z,2.90
2019-02-19T14:48:01.126Z,2.80
2019-02-19T14:49:00.202Z,2.60
2019-02-19T14:50:00.146Z,2.70
2019-02-19T14:51:00.281Z,2.70
2019-02-19T14:52:00.168Z,2.90
2019-02-19T14:53:00.072Z,2.70
2019-02-19T14:54:00.108Z,3.00
2019-02-19T14:55:00.098Z,2.60
2019-02-19T14:56:00.038Z,2.80
2019-02-19T14:57:00.037Z,2.70
2019-02-19T14:58:00.020Z,2.90
2019-02-19T14:59:00.044Z,3.20
2019-02-19T15:00:00.003Z,2.50
2019-02-19T15:00:59.999Z,2.50
2019-02-19T15:02:00.005Z,2.50
2019-02-19T15:02:59.971Z,2.60
2019-02-19T15:03:59.972Z,2.60
2019-02-19T15:04:59.934Z,2.20
2019-02-19T15:05:59.930Z,3.10
2019-02-19T15:06:59.914Z,2.70
2019-02-19T15:07:59.912Z,2.20
2019-02-19T15:08:59.933Z,2.50
2019-02-19T15:09:59.883Z,2.50
2019-02-19T15:10:59.869Z,3.30
2019-02-19T15:11:59.861Z,2.30
2019-02-19T15:13:01.770Z,2.40
2019-02-19T15:14:00.193Z,2.40
2019-02-19T15:14:59.829Z,2.50
2019-02-19T15:15:59.882Z,3.40
2019-02-19T15:16:59.809Z,2.60
2019-02-19T16:54:22.689Z,2.50
2019-02-19T16:54:55.688Z,3.30
2019-02-19T16:55:55.623Z,3.60
2019-02-19T16:56:55.610Z,3.20
2019-02-19T16:57:55.617Z,3.20
2019-02-19T16:58:55.600Z,4.10
2019-02-19T16:59:55.602Z,4.00
2019-02-19T17:00:55.590Z,3.30
2019-02-19T17:01:55.563Z,3.60
2019-02-19T17:02:55.597Z,3.40
2019-02-19T17:03:55.536Z,3.20
2019-02-19T17:04:55.621Z,3.50
2019-02-19T17:05:55.566Z,3.10
2019-02-19T17:06:55.507Z,4.20
2019-02-19T17:07:55.526Z,9.90
2019-02-19T17:08:55.524Z,9.50
2019-02-19T17:09:55.508Z,6.60
2019-02-19T17:10:55.483Z,8.40
2019-02-19T17:11:55.448Z,9.20
2019-02-19T18:37:38.900Z,4.50
2019-02-19T18:38:11.858Z,4.60
2019-02-19T19:15:31.804Z,3.80
2019-02-19T19:16:30.609Z,4.40
2019-02-19T19:17:30.612Z,4.50
2019-02-19T19:18:30.581Z,4.00
2019-02-19T19:19:30.572Z,3.60
2019-02-19T19:20:30.563Z,4.10
2019-02-19T19:21:30.549Z,3.50
2019-02-19T19:22:31.326Z,3.70
2019-02-19T19:23:30.523Z,4.50
2019-02-19T19:24:30.515Z,6.50
2019-02-19T19:25:30.507Z,7.20
2019-02-19T19:26:30.494Z,6.90
2019-02-19T19:27:30.516Z,7.80
2019-02-19T19:28:30.473Z,6.80
2019-02-19T19:29:30.469Z,11.50
2019-02-19T19:30:30.452Z,10.10
2019-02-19T19:31:33.468Z,9.30
2019-02-19T19:32:30.431Z,10.50
2019-02-19T19:33:30.446Z,9.20
2019-02-19T19:34:30.410Z,7.50
2019-02-19T19:35:30.400Z,8.50
2019-02-19T19:36:30.383Z,8.50
2019-02-19T19:37:30.370Z,7.70
2019-02-19T19:38:30.382Z,7.50
2019-02-19T19:39:30.403Z,6.40
2019-02-19T19:40:30.343Z,7.30
2019-02-19T19:41:30.340Z,5.40
2019-02-19T19:42:30.319Z,5.10
2019-02-19T19:43:30.371Z,5.50
2019-02-19T19:44:30.314Z,4.80
2019-02-19T19:45:30.282Z,5.40
2019-02-19T19:46:30.276Z,5.20
2019-02-19T19:47:30.266Z,5.70
2019-02-19T19:48:30.256Z,5.50
2019-02-19T19:49:30.275Z,5.20
2019-02-19T19:50:30.237Z,5.60
2019-02-19T19:51:30.222Z,5.80
2019-02-19T19:52:30.217Z,7.00
2019-02-19T19:54:51.979Z,6.00
2019-02-19T19:55:51.940Z,6.30
2019-02-19T19:56:51.939Z,6.40
2019-02-19T19:57:51.915Z,7.10
2019-02-19T19:58:51.910Z,7.10
2019-02-19T19:59:51.914Z,7.10
2019-02-19T20:00:51.941Z,7.20
2019-02-19T20:01:51.871Z,7.10
2019-02-19T20:02:51.889Z,7.00
2019-02-19T20:03:51.850Z,7.70
2019-02-19T20:04:51.871Z,7.40
2019-02-19T20:05:51.864Z,7.50
2019-02-19T20:06:51.829Z,7.30
2019-02-19T20:07:51.819Z,7.10
2019-02-19T20:08:51.807Z,6.90
2019-02-19T20:09:51.869Z,6.50
2019-02-19T20:10:51.807Z,6.30
2019-02-19T20:11:51.774Z,6.60
2019-02-19T20:12:51.757Z,6.00
2019-02-19T20:13:51.748Z,5.90
2019-02-19T20:14:51.735Z,6.00
2019-02-19T20:15:51.749Z,6.50
2019-02-19T20:16:51.716Z,6.50
2019-02-19T20:17:51.701Z,6.40
2019-02-19T20:18:51.693Z,6.50
2019-02-19T20:19:51.674Z,6.60
2019-02-19T20:20:52.042Z,6.30
2019-02-19T20:21:51.720Z,6.70
2019-02-19T20:22:51.671Z,6.50
2019-02-19T20:23:51.637Z,6.40
2019-02-19T20:24:51.631Z,7.20
2019-02-19T20:25:51.625Z,8.20
2019-02-19T20:26:51.646Z,8.40
2019-02-19T20:27:51.596Z,7.00
2019-02-19T20:28:51.581Z,7.10
2019-02-19T20:29:51.577Z,7.50
2019-02-19T20:30:51.586Z,6.90
2019-02-19T20:31:51.555Z,6.80
2019-02-19T20:32:51.537Z,6.90
2019-02-19T20:33:51.691Z,7.30
2019-02-19T20:34:51.524Z,7.20
2019-02-19T20:35:51.548Z,7.50
2019-02-19T20:36:51.503Z,6.50
2019-02-19T20:37:54.097Z,7.70
2019-02-19T20:38:51.496Z,7.30
2019-02-19T20:39:51.463Z,7.50
2019-02-19T20:40:51.499Z,7.60
2019-02-19T20:41:51.437Z,7.10
2019-02-19T20:42:51.429Z,7.30
2019-02-19T20:43:51.419Z,7.50
2019-02-19T20:44:51.412Z,7.40
2019-02-19T20:47:16.277Z,7.80
2019-02-19T20:48:16.247Z,8.40
2019-02-19T20:49:16.235Z,9.10
2019-02-19T20:50:16.259Z,8.70
2019-02-19T20:51:16.889Z,8.90
2019-02-19T20:52:16.197Z,8.60
2019-02-19T20:53:16.205Z,8.70
2019-02-19T20:54:16.177Z,8.60
2019-02-19T20:55:16.161Z,8.20
2019-02-19T20:56:16.230Z,9.10
2019-02-19T20:57:16.153Z,9.00
2019-02-19T20:58:16.137Z,8.70
2019-02-19T20:59:16.165Z,9.50
2019-02-19T21:00:16.112Z,9.10
2019-02-19T21:01:16.126Z,8.80
2019-02-19T21:02:16.087Z,9.00
2019-02-19T21:03:16.080Z,9.20
2019-02-19T21:04:16.088Z,9.10
2019-02-19T21:05:16.063Z,9.80
2019-02-19T21:06:16.103Z,9.80
2019-02-19T21:07:16.078Z,9.30
2019-02-19T21:08:16.035Z,10.10
2019-02-19T21:09:16.014Z,9.80
2019-02-19T21:10:16.024Z,11.50
2019-02-19T21:11:16.084Z,11.30
2019-02-19T21:12:16.020Z,12.00
2019-02-19T21:13:15.990Z,14.40
2019-02-19T21:14:15.960Z,13.20
2019-02-19T21:15:15.975Z,13.60
2019-02-19T21:16:15.968Z,13.90
2019-02-19T21:17:15.931Z,14.20
2019-02-19T21:18:15.979Z,13.50
2019-02-19T21:19:16.004Z,14.60
2019-02-19T21:20:16.001Z,14.60
2019-02-19T21:21:15.942Z,16.30
2019-02-19T21:22:15.917Z,15.60
2019-02-19T21:23:15.857Z,14.00
2019-02-19T21:24:15.854Z,14.30
2019-02-19T21:25:15.863Z,14.40
2019-02-19T21:26:15.946Z,13.80
2019-02-19T21:27:15.847Z,12.30
2019-02-19T21:28:15.821Z,12.80
2019-02-19T21:29:15.801Z,12.60
2019-02-19T21:30:15.855Z,12.10
2019-02-19T21:31:15.815Z,13.10
2019-02-19T21:32:15.764Z,12.50
2019-02-19T21:33:15.819Z,12.30
2019-02-19T21:34:15.770Z,12.20
2019-02-19T21:35:15.750Z,12.20
2019-02-19T21:36:15.729Z,12.00
2019-02-19T21:37:15.758Z,11.80
2019-02-19T21:38:15.715Z,11.50
2019-02-19T21:39:15.693Z,11.70
2019-02-19T21:40:15.754Z,10.90
2019-02-19T21:41:15.683Z,10.80
2019-02-19T21:42:15.744Z,11.40
2019-02-19T21:43:15.640Z,11.10
2019-02-19T21:52:33.381Z,10.60
2019-02-19T21:53:05.933Z,12.20
2019-02-19T21:54:05.993Z,12.30
