createdAt,value
2023-08-29T19:00:35.955Z,24.81
2023-08-29T19:03:04.365Z,24.85
2023-08-29T19:05:33.265Z,24.91
2023-08-29T19:08:00.252Z,24.95
2023-08-29T19:10:28.333Z,25.01
2023-08-29T19:12:55.124Z,25.04
2023-08-29T19:15:26.540Z,25.11
2023-08-29T19:17:53.820Z,25.28
2023-08-29T19:20:20.762Z,25.23
2023-08-29T19:22:47.805Z,25.27
2023-08-29T19:25:17.804Z,25.32
2023-08-29T19:27:44.818Z,25.37
2023-08-29T19:30:14.945Z,25.35
2023-08-29T19:32:41.830Z,25.40
2023-08-29T19:35:09.741Z,25.36
2023-08-29T19:37:36.612Z,25.40
2023-08-29T19:40:03.688Z,25.40
2023-08-29T19:42:31.112Z,25.40
2023-08-29T19:44:58.060Z,25.42
2023-08-29T19:47:26.858Z,25.42
2023-08-29T19:49:53.626Z,25.43
2023-08-29T19:52:20.858Z,25.42
2023-08-29T19:54:47.735Z,25.44
2023-08-29T19:57:14.669Z,25.38
2023-08-29T19:59:41.557Z,25.46
2023-08-29T20:02:08.454Z,25.51
2023-08-29T20:04:35.348Z,25.42
2023-08-29T20:07:02.189Z,25.39
2023-08-29T20:09:29.478Z,25.32
2023-08-29T20:11:58.773Z,25.37
2023-08-29T20:14:25.737Z,25.43
2023-08-29T20:16:53.757Z,25.38
2023-08-29T20:19:25.191Z,25.27
2023-08-29T20:21:52.578Z,25.37
2023-08-29T20:24:21.248Z,25.36
2023-08-29T20:26:48.548Z,25.37
2023-08-29T20:29:16.762Z,25.43
2023-08-29T20:31:44.019Z,25.46
2023-08-29T20:34:11.073Z,25.38
2023-08-29T20:36:37.926Z,25.44
2023-08-29T20:39:04.884Z,25.40
2023-08-29T20:41:31.759Z,25.37
2023-08-29T20:43:58.543Z,25.27
2023-08-29T20:46:25.461Z,25.22
2023-08-29T20:48:53.381Z,25.30
2023-08-29T20:51:20.354Z,25.20
2023-08-29T20:53:47.257Z,25.24
2023-08-29T20:56:14.080Z,25.30
2023-08-29T20:58:40.943Z,25.26
2023-08-29T21:01:07.865Z,25.15
2023-08-29T21:03:34.886Z,25.27
2023-08-29T21:06:01.775Z,25.30
2023-08-29T21:08:28.644Z,25.33
2023-08-29T21:10:55.991Z,25.29
2023-08-29T21:13:23.668Z,25.19
2023-08-29T21:15:50.902Z,25.24
2023-08-29T21:18:19.405Z,25.29
2023-08-29T21:20:58.464Z,25.29
2023-08-29T21:23:25.677Z,25.24
2023-08-29T21:25:53.168Z,25.21
2023-08-29T21:28:25.019Z,25.19
2023-08-29T21:30:53.428Z,25.12
2023-08-29T21:33:20.806Z,25.25
2023-08-29T21:35:48.966Z,25.28
2023-08-29T21:38:16.250Z,25.22
2023-08-29T21:40:46.493Z,25.26
2023-08-29T21:43:16.613Z,25.28
2023-08-29T21:45:55.012Z,25.21
2023-08-29T21:48:24.294Z,25.26
2023-08-29T21:50:52.278Z,25.20
2023-08-29T21:53:19.137Z,25.04
2023-08-29T21:55:46.820Z,25.10
2023-08-29T21:58:17.795Z,25.20
2023-08-29T22:00:52.400Z,25.12
2023-08-29T22:03:23.983Z,25.10
2023-08-29T22:05:51.244Z,25.15
2023-08-29T22:08:19.371Z,25.04
2023-08-29T22:10:46.672Z,25.07
2023-08-29T22:13:13.677Z,25.04
2023-08-29T22:15:40.734Z,25.10
2023-08-29T22:18:09.114Z,25.14
2023-08-29T22:20:36.293Z,25.13
2023-08-29T22:23:03.376Z,25.12
2023-08-29T22:25:30.258Z,25.06
2023-08-29T22:27:57.317Z,25.09
2023-08-29T22:30:25.595Z,25.04
2023-08-29T22:32:55.786Z,25.01
2023-08-29T22:35:22.948Z,25.10
2023-08-29T22:37:49.880Z,25.08
2023-08-29T22:40:17.861Z,25.04
2023-08-29T22:42:45.697Z,25.07
2023-08-29T22:45:18.442Z,25.08
2023-08-29T22:47:45.303Z,25.11
2023-08-29T22:50:12.258Z,25.11
2023-08-29T22:52:43.084Z,25.17
2023-08-29T22:55:10.411Z,25.12
2023-08-29T22:57:37.223Z,25.14
2023-08-29T23:00:05.969Z,25.05
2023-08-29T23:02:32.813Z,24.98
2023-08-29T23:05:02.070Z,25.02
2023-08-29T23:07:31.774Z,24.93
2023-08-29T23:10:00.276Z,24.91
2023-08-29T23:12:27.163Z,24.94
2023-08-29T23:14:56.121Z,24.91
2023-08-29T23:17:22.961Z,24.72
2023-08-29T23:19:49.733Z,24.71
2023-08-29T23:22:16.999Z,24.60
2023-08-29T23:24:43.798Z,24.58
2023-08-29T23:27:10.912Z,24.51
2023-08-29T23:29:37.741Z,24.43
2023-08-29T23:32:05.970Z,24.45
2023-08-29T23:34:34.965Z,24.36
2023-08-29T23:37:01.759Z,24.37
2023-08-29T23:39:28.618Z,24.27
2023-08-29T23:41:57.043Z,24.21
2023-08-29T23:44:23.975Z,24.11
2023-08-29T23:47:06.181Z,24.07
2023-08-29T23:49:32.961Z,24.05
2023-08-29T23:51:59.783Z,24.04
2023-08-29T23:54:32.588Z,24.00
2023-08-29T23:56:59.534Z,24.06
2023-08-29T23:59:28.731Z,24.13
