createdAt,value
2022-12-19T00:01:38.893Z,106.30
2022-12-19T00:04:09.130Z,105.50
2022-12-19T00:06:37.780Z,97.80
2022-12-19T00:09:05.392Z,91.50
2022-12-19T00:11:33.205Z,100.43
2022-12-19T00:14:00.815Z,93.43
2022-12-19T00:16:29.164Z,87.30
2022-12-19T00:18:58.761Z,89.13
2022-12-19T00:21:30.814Z,89.33
2022-12-19T00:24:01.598Z,96.93
2022-12-19T00:26:31.275Z,95.77
2022-12-19T00:29:00.072Z,93.43
2022-12-19T00:31:30.834Z,95.03
2022-12-19T00:33:58.327Z,91.90
2022-12-19T00:36:27.641Z,92.97
2022-12-19T00:38:56.287Z,85.93
2022-12-19T00:41:25.514Z,91.93
2022-12-19T00:43:57.255Z,87.00
2022-12-19T00:46:24.967Z,88.63
2022-12-19T00:48:52.354Z,93.73
2022-12-19T00:51:22.284Z,81.70
2022-12-19T00:53:50.358Z,85.30
2022-12-19T00:56:21.913Z,89.87
2022-12-19T00:58:49.767Z,89.27
2022-12-19T01:01:47.416Z,87.10
2022-12-19T01:04:28.153Z,76.17
2022-12-19T01:07:01.110Z,76.07
2022-12-19T01:09:32.638Z,83.85
2022-12-19T01:12:18.597Z,82.03
2022-12-19T01:14:46.192Z,79.20
2022-12-19T01:17:13.593Z,76.37
2022-12-19T01:19:44.359Z,80.43
2022-12-19T01:22:13.236Z,77.97
2022-12-19T01:24:40.774Z,75.30
2022-12-19T01:27:08.417Z,78.33
2022-12-19T01:29:39.966Z,80.83
2022-12-19T01:32:20.982Z,76.67
2022-12-19T01:34:48.708Z,73.60
2022-12-19T01:37:17.394Z,85.47
2022-12-19T01:39:44.955Z,84.53
2022-12-19T01:42:21.153Z,86.37
2022-12-19T01:45:12.164Z,87.50
2022-12-19T01:48:00.502Z,89.03
2022-12-19T01:50:56.038Z,79.80
2022-12-19T01:53:59.115Z,78.10
2022-12-19T01:56:29.290Z,80.60
2022-12-19T01:59:05.955Z,83.77
2022-12-19T02:01:40.035Z,80.87
2022-12-19T02:04:22.051Z,86.43
2022-12-19T02:06:49.440Z,95.57
2022-12-19T02:09:16.798Z,85.93
2022-12-19T02:11:44.489Z,83.63
2022-12-19T02:14:12.238Z,88.17
2022-12-19T02:17:15.169Z,100.67
2022-12-19T02:20:10.972Z,86.30
2022-12-19T02:22:48.012Z,88.53
2022-12-19T02:25:40.561Z,89.07
2022-12-19T02:28:53.133Z,95.10
2022-12-19T02:31:35.135Z,89.17
2022-12-19T02:34:29.794Z,88.07
2022-12-19T02:37:03.600Z,94.50
2022-12-19T02:39:50.966Z,90.27
2022-12-19T02:42:23.431Z,107.90
2022-12-19T02:44:53.058Z,97.10
2022-12-19T02:47:21.348Z,105.37
2022-12-19T02:49:48.715Z,88.03
2022-12-19T02:52:19.392Z,109.43
2022-12-19T02:54:58.027Z,85.33
2022-12-19T02:57:28.484Z,98.87
2022-12-19T03:00:13.441Z,97.50
2022-12-19T03:03:11.765Z,98.63
2022-12-19T03:06:11.403Z,94.37
2022-12-19T03:08:43.121Z,105.90
2022-12-19T03:11:13.332Z,103.73
2022-12-19T03:13:49.714Z,83.10
2022-12-19T03:16:17.425Z,85.25
2022-12-19T03:18:44.759Z,87.73
2022-12-19T03:21:32.305Z,82.70
2022-12-19T03:23:59.913Z,83.93
2022-12-19T03:26:33.961Z,88.13
2022-12-19T03:29:05.913Z,97.67
2022-12-19T03:31:33.498Z,79.83
2022-12-19T03:34:10.622Z,88.63
2022-12-19T03:36:45.235Z,92.60
2022-12-19T03:39:12.932Z,83.80
2022-12-19T03:41:59.392Z,89.57
2022-12-19T03:44:27.754Z,76.40
2022-12-19T03:46:58.999Z,79.30
2022-12-19T03:49:26.847Z,86.67
2022-12-19T03:52:05.884Z,85.83
2022-12-19T03:54:36.609Z,82.60
2022-12-19T03:57:21.262Z,75.53
2022-12-19T03:59:54.646Z,74.57
2022-12-19T04:02:22.190Z,77.93
2022-12-19T04:05:00.857Z,80.43
2022-12-19T04:07:28.321Z,80.37
2022-12-19T04:09:56.155Z,83.80
2022-12-19T04:12:28.862Z,87.93
2022-12-19T04:14:56.451Z,83.30
2022-12-19T04:17:39.397Z,80.37
2022-12-19T04:20:17.798Z,85.73
2022-12-19T04:22:52.912Z,84.97
2022-12-19T04:25:29.204Z,76.87
2022-12-19T04:27:59.547Z,80.82
2022-12-19T04:30:27.699Z,77.33
2022-12-19T04:32:55.078Z,77.97
2022-12-19T04:35:22.430Z,78.13
2022-12-19T04:37:50.004Z,84.00
2022-12-19T04:40:17.396Z,75.30
2022-12-19T04:42:45.207Z,76.67
2022-12-19T04:45:12.828Z,78.07
2022-12-19T04:47:40.458Z,75.87
2022-12-19T04:50:08.097Z,71.67
2022-12-19T04:52:35.744Z,76.67
2022-12-19T04:55:03.079Z,69.93
2022-12-19T04:57:30.880Z,74.03
2022-12-19T04:59:58.481Z,80.47
2022-12-19T05:02:26.483Z,78.07
2022-12-19T05:04:55.081Z,72.23
2022-12-19T05:07:22.766Z,75.20
2022-12-19T05:09:50.089Z,78.17
2022-12-19T05:12:17.459Z,82.47
2022-12-19T05:14:45.094Z,79.50
2022-12-19T05:17:12.453Z,79.97
2022-12-19T05:19:39.788Z,67.93
2022-12-19T05:22:07.452Z,76.77
2022-12-19T05:24:34.819Z,77.17
2022-12-19T05:27:02.217Z,74.87
2022-12-19T05:29:29.984Z,77.40
2022-12-19T05:31:57.743Z,72.03
2022-12-19T05:34:26.431Z,68.87
2022-12-19T05:36:54.028Z,74.63
2022-12-19T05:39:21.337Z,73.57
2022-12-19T05:41:49.296Z,70.73
2022-12-19T05:44:17.263Z,72.73
2022-12-19T05:46:45.143Z,81.20
2022-12-19T05:49:12.569Z,74.60
2022-12-19T05:51:40.623Z,65.97
2022-12-19T05:54:07.961Z,68.47
2022-12-19T05:56:35.399Z,73.67
2022-12-19T05:59:03.038Z,73.63
2022-12-19T06:01:30.653Z,74.80
2022-12-19T06:03:58.310Z,80.00
2022-12-19T06:06:26.307Z,81.40
2022-12-19T06:08:57.166Z,84.40
2022-12-19T06:11:24.872Z,82.80
2022-12-19T06:13:52.266Z,75.33
2022-12-19T06:16:21.140Z,88.93
2022-12-19T06:18:48.800Z,75.83
2022-12-19T06:21:17.881Z,88.10
2022-12-19T06:23:45.254Z,87.43
2022-12-19T06:26:18.740Z,91.70
2022-12-19T06:28:50.417Z,84.90
2022-12-19T06:31:18.709Z,97.00
2022-12-19T06:33:46.218Z,96.97
2022-12-19T06:36:21.693Z,100.17
2022-12-19T06:38:49.507Z,84.77
2022-12-19T06:41:35.814Z,87.67
2022-12-19T06:44:05.111Z,87.53
2022-12-19T06:46:32.770Z,94.77
2022-12-19T06:49:00.217Z,96.97
2022-12-19T06:51:28.189Z,93.70
2022-12-19T06:53:58.729Z,95.33
2022-12-19T06:56:26.327Z,104.50
2022-12-19T06:58:54.047Z,91.10
2022-12-19T07:01:52.712Z,97.37
2022-12-19T07:04:40.953Z,103.43
2022-12-19T07:07:08.362Z,92.07
2022-12-19T07:09:36.143Z,96.23
2022-12-19T07:12:06.285Z,95.87
2022-12-19T07:14:33.802Z,91.60
2022-12-19T07:17:01.424Z,92.17
2022-12-19T07:19:28.821Z,96.83
2022-12-19T07:21:56.174Z,88.53
2022-12-19T07:24:23.781Z,94.00
2022-12-19T07:26:51.233Z,95.83
2022-12-19T07:29:18.801Z,103.17
2022-12-19T07:31:46.443Z,99.47
2022-12-19T07:34:13.877Z,92.80
2022-12-19T07:36:41.260Z,91.00
2022-12-19T07:39:08.886Z,99.90
2022-12-19T07:41:37.524Z,98.70
2022-12-19T07:44:06.180Z,97.07
2022-12-19T07:46:34.063Z,85.70
2022-12-19T07:49:01.870Z,95.83
2022-12-19T07:51:29.347Z,84.00
2022-12-19T07:53:56.987Z,76.40
2022-12-19T07:56:24.370Z,68.83
2022-12-19T07:58:52.356Z,76.43
2022-12-19T08:01:20.451Z,74.90
2022-12-19T08:03:48.126Z,70.63
2022-12-19T08:06:15.479Z,80.10
2022-12-19T08:08:42.842Z,75.70
2022-12-19T08:11:17.532Z,72.50
2022-12-19T08:13:46.874Z,72.13
2022-12-19T08:16:15.091Z,75.27
2022-12-19T08:18:42.566Z,73.83
2022-12-19T08:21:10.361Z,68.47
2022-12-19T08:23:38.845Z,64.77
2022-12-19T08:26:11.368Z,66.53
2022-12-19T08:28:39.015Z,56.80
2022-12-19T08:31:07.715Z,47.13
2022-12-19T08:33:35.852Z,44.83
2022-12-19T08:36:08.377Z,43.20
2022-12-19T08:38:36.250Z,34.27
2022-12-19T08:41:04.248Z,40.70
2022-12-19T08:43:31.984Z,40.63
2022-12-19T08:45:59.403Z,41.97
2022-12-19T08:48:27.194Z,42.40
2022-12-19T08:50:56.837Z,41.00
2022-12-19T08:53:26.672Z,41.43
2022-12-19T08:56:07.992Z,45.07
2022-12-19T08:58:35.376Z,44.97
2022-12-19T09:01:09.084Z,43.10
2022-12-19T09:03:50.224Z,39.33
2022-12-19T09:06:24.340Z,40.90
2022-12-19T09:08:51.831Z,45.70
2022-12-19T09:11:21.149Z,43.53
2022-12-19T09:13:49.026Z,42.07
2022-12-19T09:16:18.821Z,42.63
2022-12-19T09:18:48.796Z,45.00
2022-12-19T09:21:20.660Z,43.50
2022-12-19T09:23:49.737Z,45.23
2022-12-19T09:26:17.658Z,44.30
2022-12-19T09:28:45.852Z,41.13
2022-12-19T09:31:18.061Z,39.60
2022-12-19T09:33:46.711Z,38.60
2022-12-19T09:36:15.624Z,45.00
2022-12-19T09:38:43.265Z,44.73
2022-12-19T09:41:13.607Z,46.93
2022-12-19T09:44:05.379Z,44.27
2022-12-19T09:46:42.599Z,43.67
2022-12-19T09:49:13.180Z,42.30
2022-12-19T09:51:46.003Z,44.70
2022-12-19T09:54:19.023Z,42.13
2022-12-19T09:56:46.941Z,51.40
2022-12-19T09:59:20.156Z,41.57
2022-12-19T10:01:56.305Z,37.28
2022-12-19T10:04:24.796Z,47.43
2022-12-19T10:07:18.228Z,41.47
2022-12-19T10:11:54.812Z,43.33
2022-12-19T10:12:58.506Z,42.43
2022-12-19T10:16:01.545Z,46.17
2022-12-19T10:18:41.553Z,49.73
2022-12-19T10:21:36.969Z,42.53
2022-12-19T10:24:31.718Z,37.60
2022-12-19T10:27:24.229Z,41.70
2022-12-19T10:29:51.619Z,39.10
2022-12-19T10:32:40.343Z,37.47
2022-12-19T10:35:15.977Z,43.17
2022-12-19T10:38:09.074Z,43.17
2022-12-19T10:40:44.085Z,43.07
2022-12-19T10:43:22.954Z,37.93
2022-12-19T10:45:59.470Z,44.25
2022-12-19T10:48:30.582Z,43.63
2022-12-19T10:51:06.899Z,42.03
2022-12-19T10:53:34.781Z,40.67
2022-12-19T10:56:10.199Z,41.97
2022-12-19T10:58:37.871Z,40.37
2022-12-19T11:01:15.501Z,38.50
2022-12-19T11:03:46.327Z,41.30
2022-12-19T11:07:04.676Z,36.83
2022-12-19T11:09:39.309Z,39.03
2022-12-19T11:15:21.804Z,41.22
2022-12-19T11:21:27.050Z,44.30
2022-12-19T11:29:17.148Z,40.60
2022-12-19T11:29:18.418Z,42.53
2022-12-19T11:30:35.539Z,40.83
2022-12-19T11:30:38.648Z,41.17
2022-12-19T11:32:42.067Z,45.33
2022-12-19T11:35:36.542Z,34.88
2022-12-19T11:38:06.106Z,43.53
2022-12-19T11:40:49.268Z,45.30
2022-12-19T11:43:48.277Z,43.37
2022-12-19T11:46:34.404Z,45.03
2022-12-19T11:52:04.033Z,48.77
2022-12-19T11:54:37.668Z,41.97
2022-12-19T11:57:05.116Z,39.97
2022-12-19T11:59:35.440Z,41.53
2022-12-19T12:02:05.852Z,42.30
2022-12-19T12:04:42.816Z,38.80
2022-12-19T12:14:12.080Z,38.77
2022-12-19T12:18:50.073Z,46.63
2022-12-19T12:29:48.715Z,41.10
2022-12-19T12:31:39.144Z,44.77
2022-12-19T12:32:05.780Z,47.20
2022-12-19T12:35:46.563Z,43.43
2022-12-19T12:38:27.304Z,49.00
2022-12-19T12:41:10.104Z,44.50
2022-12-19T12:44:03.690Z,43.77
2022-12-19T12:46:34.782Z,42.33
2022-12-19T12:49:04.184Z,41.60
2022-12-19T12:51:35.170Z,36.27
2022-12-19T12:54:07.992Z,43.70
2022-12-19T12:56:35.917Z,41.53
2022-12-19T12:59:19.140Z,45.90
2022-12-19T13:01:50.992Z,43.87
2022-12-19T13:04:21.376Z,43.33
2022-12-19T13:06:51.862Z,44.17
2022-12-19T13:09:24.954Z,40.17
2022-12-19T13:12:42.253Z,45.00
2022-12-19T13:15:22.539Z,43.53
2022-12-19T13:17:50.258Z,43.10
2022-12-19T13:20:17.506Z,38.93
2022-12-19T13:22:46.079Z,39.63
2022-12-19T13:25:37.103Z,44.57
2022-12-19T13:28:04.276Z,40.87
2022-12-19T13:30:32.726Z,43.90
2022-12-19T13:33:20.029Z,45.43
2022-12-19T13:39:27.053Z,41.20
2022-12-19T13:40:02.200Z,48.07
2022-12-19T13:41:51.084Z,46.73
2022-12-19T13:44:20.199Z,41.22
2022-12-19T13:46:47.885Z,37.47
2022-12-19T13:49:18.994Z,48.10
2022-12-19T13:51:52.457Z,43.30
2022-12-19T13:54:32.112Z,42.17
2022-12-19T13:57:00.615Z,38.27
2022-12-19T13:59:35.084Z,38.57
2022-12-19T14:02:16.014Z,43.77
2022-12-19T14:04:43.999Z,40.47
2022-12-19T14:07:42.173Z,39.07
2022-12-19T14:11:40.285Z,43.57
2022-12-19T14:14:00.503Z,44.47
2022-12-19T14:16:20.401Z,41.67
2022-12-19T14:19:03.656Z,41.97
2022-12-19T14:22:04.209Z,48.77
2022-12-19T14:24:20.870Z,43.37
2022-12-19T14:28:18.708Z,50.67
2022-12-19T14:30:26.803Z,48.60
2022-12-19T14:33:46.718Z,44.97
2022-12-19T14:36:07.090Z,43.13
2022-12-19T14:39:27.649Z,35.50
2022-12-19T14:41:45.844Z,49.93
2022-12-19T14:53:51.675Z,45.70
2022-12-19T14:54:02.164Z,45.60
2022-12-19T14:54:03.656Z,48.17
2022-12-19T14:54:22.927Z,43.90
2022-12-19T14:56:13.690Z,41.90
2022-12-19T14:58:55.668Z,48.47
2022-12-19T15:01:30.535Z,46.90
2022-12-19T15:04:48.011Z,48.13
2022-12-19T15:07:07.429Z,48.93
2022-12-19T15:14:52.402Z,47.90
2022-12-19T15:15:46.369Z,48.30
2022-12-19T15:21:04.073Z,50.03
2022-12-19T15:23:31.789Z,49.00
2022-12-19T15:26:06.173Z,52.60
2022-12-19T15:28:40.831Z,42.23
2022-12-19T15:31:35.092Z,52.20
2022-12-19T15:34:34.938Z,46.47
2022-12-19T15:37:04.461Z,52.77
2022-12-19T15:39:32.169Z,50.33
2022-12-19T15:41:59.800Z,50.43
2022-12-19T15:44:37.936Z,49.00
2022-12-19T15:47:07.381Z,45.33
2022-12-19T15:49:35.276Z,44.97
2022-12-19T15:52:03.013Z,51.63
2022-12-19T15:57:35.282Z,50.40
2022-12-19T16:00:07.515Z,52.97
2022-12-19T16:03:13.352Z,48.60
2022-12-19T16:05:23.637Z,57.03
2022-12-19T16:07:51.446Z,53.70
2022-12-19T16:10:18.836Z,42.03
2022-12-19T16:12:51.175Z,55.60
2022-12-19T16:15:26.219Z,50.90
2022-12-19T16:17:53.985Z,48.60
2022-12-19T16:20:23.558Z,53.23
2022-12-19T16:22:51.146Z,53.10
2022-12-19T16:25:18.853Z,49.03
2022-12-19T16:27:50.364Z,50.20
2022-12-19T16:30:22.901Z,51.00
2022-12-19T16:32:50.552Z,55.10
2022-12-19T16:35:34.357Z,55.37
2022-12-19T16:38:07.962Z,50.83
2022-12-19T16:40:35.291Z,46.63
2022-12-19T16:43:10.668Z,50.63
2022-12-19T16:45:38.282Z,46.97
2022-12-19T16:48:18.201Z,50.77
2022-12-19T16:50:45.931Z,50.67
2022-12-19T16:53:13.341Z,49.77
2022-12-19T16:55:40.898Z,48.27
2022-12-19T16:58:16.163Z,45.63
2022-12-19T17:00:43.645Z,51.40
2022-12-19T17:03:33.526Z,46.00
2022-12-19T17:06:01.070Z,59.20
2022-12-19T17:08:28.720Z,54.40
2022-12-19T17:10:56.056Z,49.23
2022-12-19T17:13:23.588Z,53.30
2022-12-19T17:15:56.301Z,51.63
2022-12-19T17:18:30.032Z,47.93
2022-12-19T17:20:57.717Z,49.20
2022-12-19T17:23:25.211Z,47.97
2022-12-19T17:25:54.497Z,41.37
2022-12-19T17:28:22.221Z,54.43
2022-12-19T17:30:54.608Z,47.70
2022-12-19T17:33:22.319Z,50.37
2022-12-19T17:35:49.657Z,44.90
2022-12-19T17:38:17.167Z,48.43
2022-12-19T17:40:44.891Z,48.77
2022-12-19T17:43:12.437Z,45.87
2022-12-19T17:45:40.044Z,46.07
2022-12-19T17:48:14.616Z,47.10
2022-12-19T17:50:41.978Z,46.07
2022-12-19T17:53:12.948Z,52.93
2022-12-19T17:55:40.443Z,50.87
2022-12-19T17:58:09.674Z,50.87
2022-12-19T18:00:37.459Z,45.37
2022-12-19T18:03:15.636Z,45.87
2022-12-19T18:05:43.151Z,47.20
2022-12-19T18:08:21.649Z,49.23
2022-12-19T18:10:49.006Z,48.53
2022-12-19T18:13:16.633Z,50.10
2022-12-19T18:15:44.017Z,49.70
2022-12-19T18:18:20.493Z,53.00
2022-12-19T18:23:20.567Z,46.80
2022-12-19T18:25:48.195Z,45.83
2022-12-19T18:28:16.024Z,42.33
2022-12-19T18:30:44.158Z,52.73
2022-12-19T18:33:16.642Z,49.27
2022-12-19T18:35:47.495Z,47.73
2022-12-19T18:38:22.313Z,48.93
2022-12-19T18:40:51.827Z,49.87
2022-12-19T18:43:19.628Z,48.37
2022-12-19T18:45:48.508Z,50.87
2022-12-19T18:48:27.015Z,44.83
2022-12-19T18:50:55.060Z,44.80
2022-12-19T18:53:26.481Z,43.57
2022-12-19T18:55:57.572Z,50.33
2022-12-19T18:58:25.266Z,47.10
2022-12-19T19:00:58.877Z,42.50
2022-12-19T19:03:31.890Z,53.77
2022-12-19T19:05:59.363Z,53.67
2022-12-19T19:08:28.666Z,46.60
2022-12-19T19:10:56.574Z,46.67
2022-12-19T19:13:25.434Z,51.13
2022-12-19T19:16:01.529Z,56.47
2022-12-19T19:18:30.848Z,51.80
2022-12-19T19:21:01.324Z,52.43
2022-12-19T19:23:32.374Z,49.50
2022-12-19T19:25:59.985Z,47.13
2022-12-19T19:28:27.346Z,44.53
2022-12-19T19:30:54.778Z,51.90
2022-12-19T19:33:28.407Z,50.67
2022-12-19T19:35:57.084Z,45.00
2022-12-19T19:38:24.747Z,43.00
2022-12-19T19:40:52.068Z,47.67
2022-12-19T19:43:19.456Z,47.27
2022-12-19T19:45:47.176Z,51.47
2022-12-19T19:48:14.705Z,50.10
2022-12-19T19:50:42.156Z,52.23
2022-12-19T19:53:09.772Z,50.70
2022-12-19T19:55:37.210Z,55.13
2022-12-19T19:58:05.245Z,53.63
2022-12-19T20:00:32.952Z,54.13
2022-12-19T20:03:06.242Z,49.57
2022-12-19T20:05:34.170Z,54.03
2022-12-19T20:08:01.766Z,58.00
2022-12-19T20:10:29.137Z,53.63
2022-12-19T20:12:56.534Z,54.37
2022-12-19T20:15:24.197Z,56.73
2022-12-19T20:17:52.932Z,57.07
2022-12-19T20:20:20.313Z,54.23
2022-12-19T20:22:48.051Z,55.93
2022-12-19T20:25:15.461Z,56.50
2022-12-19T20:27:42.856Z,54.00
2022-12-19T20:30:10.884Z,51.40
2022-12-19T20:32:38.228Z,51.60
2022-12-19T20:35:12.409Z,56.37
2022-12-19T20:37:42.488Z,60.95
2022-12-19T20:40:10.401Z,50.77
2022-12-19T20:42:37.715Z,55.37
2022-12-19T20:45:05.746Z,58.37
2022-12-19T20:47:33.324Z,53.87
2022-12-19T20:50:00.672Z,54.63
2022-12-19T20:52:28.363Z,51.17
2022-12-19T20:54:55.773Z,55.73
2022-12-19T20:57:23.294Z,49.90
2022-12-19T20:59:50.991Z,58.80
2022-12-19T21:02:18.418Z,53.27
2022-12-19T21:04:45.881Z,56.77
2022-12-19T21:07:13.492Z,50.93
2022-12-19T21:09:44.823Z,57.40
2022-12-19T21:12:12.399Z,59.73
2022-12-19T21:14:40.051Z,58.37
2022-12-19T21:17:07.548Z,52.93
2022-12-19T21:19:34.908Z,53.00
2022-12-19T21:22:02.720Z,52.97
2022-12-19T21:24:30.289Z,52.47
2022-12-19T21:26:58.321Z,52.93
2022-12-19T21:29:26.188Z,50.57
2022-12-19T21:31:53.587Z,55.90
2022-12-19T21:34:20.909Z,58.07
2022-12-19T21:36:48.508Z,57.83
2022-12-19T21:39:16.021Z,57.43
2022-12-19T21:41:43.368Z,63.37
2022-12-19T21:44:11.456Z,61.07
2022-12-19T21:46:38.941Z,63.23
2022-12-19T21:49:08.383Z,57.83
2022-12-19T21:51:35.998Z,57.27
2022-12-19T21:54:04.091Z,52.80
2022-12-19T21:56:34.250Z,51.27
2022-12-19T21:59:06.415Z,52.17
2022-12-19T22:01:34.164Z,54.23
2022-12-19T22:04:09.055Z,57.37
2022-12-19T22:06:39.634Z,61.07
2022-12-19T22:09:08.426Z,57.63
2022-12-19T22:11:35.917Z,51.90
2022-12-19T22:14:05.100Z,62.37
2022-12-19T22:16:33.204Z,56.57
2022-12-19T22:19:00.732Z,59.70
2022-12-19T22:21:28.110Z,55.00
2022-12-19T22:23:59.276Z,54.13
2022-12-19T22:26:27.328Z,63.27
2022-12-19T22:28:55.391Z,56.50
2022-12-19T22:31:23.688Z,54.57
2022-12-19T22:33:55.337Z,56.37
2022-12-19T22:36:28.037Z,54.03
2022-12-19T22:38:56.882Z,50.17
2022-12-19T22:41:24.605Z,58.30
2022-12-19T22:43:52.380Z,55.03
2022-12-19T22:46:20.720Z,57.03
2022-12-19T22:48:48.869Z,52.40
2022-12-19T22:51:17.020Z,54.17
2022-12-19T22:53:44.429Z,57.87
2022-12-19T22:56:14.405Z,57.80
2022-12-19T22:58:43.113Z,49.77
2022-12-19T23:01:23.573Z,54.57
2022-12-19T23:03:52.564Z,58.33
2022-12-19T23:06:20.129Z,54.07
2022-12-19T23:08:47.613Z,56.57
2022-12-19T23:11:17.095Z,54.67
2022-12-19T23:13:45.110Z,55.97
2022-12-19T23:16:13.277Z,56.70
2022-12-19T23:18:41.001Z,60.03
2022-12-19T23:21:13.829Z,60.00
2022-12-19T23:23:42.659Z,59.63
2022-12-19T23:26:15.741Z,59.77
2022-12-19T23:28:44.289Z,61.03
2022-12-19T23:31:13.064Z,62.10
2022-12-19T23:33:40.652Z,59.07
2022-12-19T23:36:08.717Z,66.57
2022-12-19T23:38:36.077Z,57.57
2022-12-19T23:41:04.751Z,58.57
2022-12-19T23:43:33.215Z,58.13
2022-12-19T23:46:05.549Z,57.47
2022-12-19T23:48:33.354Z,56.03
2022-12-19T23:51:01.770Z,58.73
2022-12-19T23:53:29.310Z,53.27
2022-12-19T23:55:56.982Z,59.27
2022-12-19T23:58:25.100Z,54.73
