createdAt,value
2018-06-03T00:08:15.458Z,4.70
2018-06-03T00:18:16.780Z,4.10
2018-06-03T00:28:18.099Z,4.53
2018-06-03T00:38:19.415Z,4.67
2018-06-03T00:48:20.765Z,3.87
2018-06-03T00:58:22.896Z,3.60
2018-06-03T01:08:24.247Z,3.67
2018-06-03T01:18:25.603Z,4.07
2018-06-03T01:28:26.951Z,3.57
2018-06-03T01:38:28.294Z,3.53
2018-06-03T02:28:57.622Z,4.10
2018-06-03T02:38:59.740Z,3.63
2018-06-03T02:49:01.090Z,4.03
2018-06-03T02:59:03.196Z,4.13
2018-06-03T03:09:05.320Z,4.27
2018-06-03T03:19:06.693Z,4.47
2018-06-03T03:29:08.041Z,3.77
2018-06-03T03:39:09.360Z,4.20
2018-06-03T03:49:10.675Z,4.80
2018-06-03T03:59:11.990Z,4.17
2018-06-03T04:09:13.342Z,4.80
2018-06-03T04:19:14.645Z,3.97
2018-06-03T04:29:16.006Z,4.50
2018-06-03T04:39:17.374Z,4.10
2018-06-03T04:49:18.738Z,3.60
2018-06-03T04:59:20.185Z,3.67
2018-06-03T05:09:22.310Z,3.93
2018-06-03T05:19:24.422Z,3.80
2018-06-03T05:29:27.409Z,3.60
2018-06-03T05:39:28.772Z,3.97
2018-06-03T05:49:30.121Z,4.40
2018-06-03T05:59:31.441Z,4.33
2018-06-03T06:09:33.531Z,4.17
2018-06-03T06:19:34.857Z,4.50
2018-06-03T06:29:37.005Z,8.60
2018-06-03T06:49:45.598Z,3.90
2018-06-03T06:59:47.719Z,3.50
2018-06-03T07:09:55.443Z,3.67
2018-06-03T07:40:10.846Z,3.77
2018-06-03T07:50:12.285Z,3.40
2018-06-03T08:00:13.606Z,3.40
2018-06-03T08:10:14.922Z,3.80
2018-06-03T08:20:17.004Z,3.80
2018-06-03T08:30:18.371Z,4.17
2018-06-03T08:40:19.718Z,3.93
2018-06-03T08:50:21.066Z,3.90
2018-06-03T09:00:22.459Z,3.80
2018-06-03T09:10:23.803Z,7.20
2018-06-03T09:20:25.161Z,6.95
2018-06-03T09:40:33.486Z,3.03
2018-06-03T09:50:34.803Z,3.00
2018-06-03T10:00:36.131Z,2.78
2018-06-03T10:10:38.226Z,2.28
2018-06-03T10:20:44.315Z,2.20
2018-06-03T10:30:45.674Z,2.15
2018-06-03T10:40:47.034Z,2.65
2018-06-03T10:50:48.398Z,2.67
2018-06-03T11:00:49.751Z,2.65
2018-06-03T11:10:51.877Z,2.65
2018-06-03T11:20:53.229Z,3.75
2018-06-03T11:30:54.542Z,2.95
2018-06-03T11:40:55.882Z,3.03
2018-06-03T11:50:57.195Z,3.22
2018-06-03T12:00:58.525Z,2.90
2018-06-03T12:10:59.836Z,2.60
2018-06-03T12:21:01.924Z,2.70
2018-06-03T12:41:10.901Z,2.60
2018-06-03T13:01:18.962Z,2.50
2018-06-03T13:11:20.314Z,2.50
2018-06-03T13:21:22.431Z,2.40
2018-06-03T13:31:23.780Z,2.87
2018-06-03T13:41:25.126Z,2.60
2018-06-03T14:11:45.037Z,3.10
2018-06-03T14:21:46.377Z,3.10
2018-06-03T14:31:47.702Z,2.70
2018-06-03T14:41:49.053Z,3.27
2018-06-03T14:51:50.423Z,3.13
2018-06-03T15:01:51.740Z,2.90
2018-06-03T15:11:53.098Z,3.03
2018-06-03T15:21:54.464Z,2.70
2018-06-03T15:31:55.848Z,3.03
2018-06-03T15:41:57.213Z,2.97
2018-06-03T15:51:58.719Z,2.70
2018-06-03T16:02:00.050Z,3.20
2018-06-03T16:12:01.378Z,3.40
2018-06-03T16:22:03.469Z,3.60
2018-06-03T16:32:04.773Z,3.70
2018-06-03T16:42:06.082Z,3.77
2018-06-03T16:52:08.186Z,4.17
2018-06-03T17:02:12.391Z,4.37
2018-06-03T17:12:13.746Z,4.47
2018-06-03T17:32:23.089Z,4.63
2018-06-03T17:42:24.541Z,4.53
2018-06-03T17:52:25.874Z,5.23
2018-06-03T18:02:27.189Z,5.50
2018-06-03T18:12:29.274Z,6.90
2018-06-03T18:22:30.671Z,5.60
2018-06-03T18:32:31.956Z,5.43
2018-06-03T18:42:38.869Z,5.70
2018-06-03T18:52:40.218Z,5.70
2018-06-03T19:02:42.340Z,6.17
2018-06-03T19:12:43.688Z,6.30
2018-06-03T19:22:45.037Z,6.13
2018-06-03T19:32:47.159Z,6.10
2018-06-03T19:42:48.529Z,6.43
2018-06-03T19:52:49.848Z,6.60
2018-06-03T20:02:51.925Z,6.60
2018-06-03T20:12:53.243Z,6.40
2018-06-03T20:22:55.380Z,6.40
2018-06-03T20:32:56.818Z,6.37
2018-06-03T20:42:58.191Z,5.97
2018-06-03T20:52:59.559Z,6.50
2018-06-03T21:03:01.674Z,6.03
2018-06-03T21:13:03.034Z,6.37
2018-06-03T21:23:04.386Z,7.80
2018-06-03T21:33:05.847Z,7.47
2018-06-03T21:43:07.185Z,7.37
2018-06-03T21:53:08.515Z,7.10
2018-06-03T22:03:09.878Z,7.40
2018-06-03T22:13:11.207Z,6.70
2018-06-03T22:23:12.543Z,7.20
2018-06-03T22:33:15.957Z,7.17
2018-06-03T22:43:17.282Z,7.47
2018-06-03T22:53:18.626Z,6.70
2018-06-03T23:03:19.985Z,6.87
2018-06-03T23:13:21.329Z,7.70
2018-06-03T23:23:22.678Z,7.17
2018-06-03T23:33:24.795Z,7.10
2018-06-03T23:43:26.145Z,7.73
2018-06-03T23:53:27.464Z,6.77
