createdAt,value
2023-01-29T00:01:55.903Z,5.95
2023-01-29T00:04:23.135Z,6.35
2023-01-29T00:06:49.792Z,7.40
2023-01-29T00:09:16.947Z,6.55
2023-01-29T00:11:43.732Z,6.80
2023-01-29T00:14:12.046Z,5.80
2023-01-29T00:16:38.710Z,6.55
2023-01-29T00:19:05.673Z,6.32
2023-01-29T00:21:33.393Z,6.93
2023-01-29T00:24:03.626Z,7.10
2023-01-29T00:26:30.903Z,6.72
2023-01-29T00:28:57.567Z,6.43
2023-01-29T00:31:25.456Z,7.00
2023-01-29T00:33:52.788Z,6.13
2023-01-29T00:36:20.865Z,6.85
2023-01-29T00:38:54.780Z,7.15
2023-01-29T00:41:40.500Z,7.07
2023-01-29T00:44:26.552Z,6.40
2023-01-29T00:46:53.441Z,7.00
2023-01-29T00:49:20.278Z,7.38
2023-01-29T00:52:09.657Z,6.80
2023-01-29T00:54:36.409Z,6.65
2023-01-29T00:57:04.097Z,5.40
2023-01-29T00:59:31.093Z,5.72
2023-01-29T01:02:16.537Z,6.68
2023-01-29T01:04:43.038Z,5.80
2023-01-29T01:07:09.697Z,5.68
2023-01-29T01:09:55.561Z,5.47
2023-01-29T01:12:22.609Z,6.00
2023-01-29T01:14:49.293Z,6.22
2023-01-29T01:17:15.945Z,5.43
2023-01-29T01:19:42.614Z,5.72
2023-01-29T01:22:09.247Z,6.07
2023-01-29T01:24:35.935Z,6.47
2023-01-29T01:27:02.548Z,6.70
2023-01-29T01:29:29.360Z,5.80
2023-01-29T01:31:55.879Z,6.88
2023-01-29T01:34:22.589Z,6.68
2023-01-29T01:36:49.633Z,6.53
2023-01-29T01:39:16.205Z,6.70
2023-01-29T01:41:42.759Z,7.05
2023-01-29T01:44:47.830Z,6.25
2023-01-29T01:47:16.033Z,5.30
2023-01-29T01:49:43.835Z,7.05
2023-01-29T01:52:12.567Z,6.20
2023-01-29T01:54:39.215Z,6.65
2023-01-29T01:57:17.148Z,6.18
2023-01-29T01:59:48.411Z,6.82
2023-01-29T02:02:35.316Z,5.78
2023-01-29T02:05:21.224Z,6.57
2023-01-29T02:08:09.020Z,6.15
2023-01-29T02:10:41.419Z,6.85
2023-01-29T02:13:08.396Z,6.20
2023-01-29T02:15:34.933Z,6.82
2023-01-29T02:18:01.905Z,7.00
2023-01-29T02:20:34.516Z,6.72
2023-01-29T02:26:52.849Z,6.25
2023-01-29T02:29:27.264Z,7.05
2023-01-29T02:32:08.260Z,7.18
2023-01-29T02:35:22.941Z,7.22
2023-01-29T02:38:17.922Z,7.75
2023-01-29T02:40:51.669Z,8.30
2023-01-29T02:43:25.321Z,8.05
2023-01-29T02:46:11.105Z,8.55
2023-01-29T02:48:42.926Z,8.13
2023-01-29T02:51:24.851Z,6.38
2023-01-29T02:54:03.174Z,8.93
2023-01-29T02:56:39.833Z,8.45
2023-01-29T02:59:18.471Z,8.18
2023-01-29T03:01:58.575Z,9.07
2023-01-29T03:04:33.042Z,8.18
2023-01-29T03:07:10.961Z,8.63
2023-01-29T03:09:47.170Z,7.78
2023-01-29T03:12:29.075Z,7.95
2023-01-29T03:15:14.159Z,8.52
2023-01-29T03:17:58.171Z,8.45
2023-01-29T03:20:32.178Z,8.00
2023-01-29T03:23:08.812Z,7.72
2023-01-29T03:25:55.006Z,8.35
2023-01-29T03:28:42.356Z,8.30
2023-01-29T03:31:32.424Z,8.75
2023-01-29T03:34:07.241Z,8.77
2023-01-29T03:37:02.306Z,8.98
2023-01-29T03:39:30.605Z,8.95
2023-01-29T03:42:34.750Z,7.60
2023-01-29T03:45:22.077Z,8.18
2023-01-29T03:47:51.558Z,8.07
2023-01-29T03:50:39.577Z,7.10
2023-01-29T03:53:29.399Z,7.38
2023-01-29T03:56:02.707Z,8.18
2023-01-29T03:58:53.994Z,7.78
2023-01-29T04:01:32.998Z,8.25
2023-01-29T04:04:07.251Z,8.55
2023-01-29T04:06:37.830Z,8.45
2023-01-29T04:09:11.297Z,7.80
2023-01-29T04:11:43.392Z,7.90
2023-01-29T04:14:10.255Z,8.23
2023-01-29T04:16:41.156Z,7.85
2023-01-29T04:19:08.243Z,7.72
2023-01-29T04:21:37.569Z,7.78
2023-01-29T04:24:06.443Z,7.50
2023-01-29T04:27:06.881Z,8.02
2023-01-29T04:30:13.702Z,7.78
2023-01-29T04:32:53.394Z,7.95
2023-01-29T04:35:27.918Z,8.65
2023-01-29T04:37:59.825Z,8.00
2023-01-29T04:40:33.687Z,8.20
2023-01-29T04:43:22.628Z,8.95
2023-01-29T04:46:17.539Z,8.10
2023-01-29T04:49:08.790Z,8.57
2023-01-29T04:51:44.402Z,9.63
2023-01-29T04:54:48.541Z,9.40
2023-01-29T04:57:23.134Z,9.40
2023-01-29T05:00:00.752Z,9.52
2023-01-29T05:02:28.412Z,9.82
2023-01-29T05:04:58.222Z,8.70
2023-01-29T05:07:27.458Z,8.98
2023-01-29T05:09:54.929Z,11.13
2023-01-29T05:12:23.776Z,9.45
2023-01-29T05:14:51.987Z,9.02
2023-01-29T05:17:20.246Z,9.00
2023-01-29T05:19:47.309Z,9.25
2023-01-29T05:22:17.691Z,9.68
2023-01-29T05:24:44.758Z,10.13
2023-01-29T05:27:36.558Z,10.18
2023-01-29T05:30:12.197Z,9.57
2023-01-29T05:32:39.836Z,8.93
2023-01-29T05:35:07.090Z,8.43
2023-01-29T05:37:33.667Z,8.70
2023-01-29T05:40:00.230Z,8.98
2023-01-29T05:42:27.103Z,9.25
2023-01-29T05:44:53.871Z,10.07
2023-01-29T05:47:21.149Z,9.63
2023-01-29T05:49:47.761Z,8.45
2023-01-29T05:52:14.313Z,9.27
2023-01-29T05:54:40.882Z,9.73
2023-01-29T05:57:07.474Z,9.32
2023-01-29T05:59:34.065Z,9.00
2023-01-29T06:02:00.790Z,9.95
2023-01-29T06:04:27.350Z,9.13
2023-01-29T06:06:54.098Z,9.18
2023-01-29T06:09:20.605Z,9.27
2023-01-29T06:11:47.214Z,8.55
2023-01-29T06:14:13.735Z,9.70
2023-01-29T06:16:40.278Z,9.60
2023-01-29T06:19:06.769Z,9.52
2023-01-29T06:21:33.370Z,8.85
2023-01-29T06:24:00.246Z,9.88
2023-01-29T06:26:26.847Z,9.27
2023-01-29T06:28:53.438Z,8.50
2023-01-29T06:31:36.693Z,8.50
2023-01-29T06:34:04.661Z,8.48
2023-01-29T06:36:31.374Z,9.50
2023-01-29T06:38:58.043Z,9.18
2023-01-29T06:41:25.668Z,8.45
2023-01-29T06:43:52.613Z,8.25
2023-01-29T06:46:19.422Z,8.90
2023-01-29T06:48:45.941Z,8.35
2023-01-29T06:51:12.549Z,8.30
2023-01-29T06:53:39.974Z,8.52
2023-01-29T06:56:07.393Z,8.60
2023-01-29T06:58:36.899Z,9.57
2023-01-29T07:01:05.918Z,9.63
2023-01-29T07:03:32.818Z,9.27
2023-01-29T07:05:59.632Z,9.02
2023-01-29T07:08:26.325Z,9.48
2023-01-29T07:10:53.059Z,9.88
2023-01-29T07:13:19.664Z,9.07
2023-01-29T07:15:46.231Z,8.43
2023-01-29T07:18:12.743Z,9.68
2023-01-29T07:20:41.115Z,9.63
2023-01-29T07:23:11.229Z,10.10
2023-01-29T07:25:38.173Z,11.00
2023-01-29T07:28:05.072Z,9.93
2023-01-29T07:30:32.065Z,10.05
2023-01-29T07:33:09.306Z,9.70
2023-01-29T07:35:40.449Z,11.05
2023-01-29T07:38:08.067Z,10.65
2023-01-29T07:40:34.822Z,11.35
2023-01-29T07:43:07.216Z,11.05
2023-01-29T07:45:36.498Z,11.73
2023-01-29T07:48:05.165Z,11.30
2023-01-29T07:50:33.913Z,11.20
2023-01-29T07:53:01.286Z,10.98
2023-01-29T07:55:27.924Z,10.73
2023-01-29T07:58:03.733Z,11.50
2023-01-29T08:00:31.583Z,11.68
2023-01-29T08:03:10.815Z,10.82
2023-01-29T08:05:37.595Z,11.50
2023-01-29T08:08:07.511Z,11.93
2023-01-29T08:10:38.960Z,11.25
2023-01-29T08:13:06.704Z,11.13
2023-01-29T08:15:33.978Z,11.80
2023-01-29T08:18:04.029Z,11.80
2023-01-29T08:20:30.754Z,12.63
2023-01-29T08:23:06.692Z,11.43
2023-01-29T08:25:33.960Z,12.20
2023-01-29T08:28:01.585Z,11.43
2023-01-29T08:30:30.973Z,12.18
2023-01-29T08:32:57.587Z,12.00
2023-01-29T08:35:24.983Z,11.50
2023-01-29T08:38:02.138Z,11.48
2023-01-29T08:40:31.818Z,12.02
2023-01-29T08:43:04.039Z,12.35
2023-01-29T08:45:36.881Z,15.57
2023-01-29T08:48:03.896Z,20.73
2023-01-29T08:50:31.766Z,16.45
2023-01-29T08:52:59.223Z,12.15
2023-01-29T08:55:26.618Z,11.80
2023-01-29T08:57:53.372Z,11.88
2023-01-29T09:00:20.581Z,11.73
2023-01-29T09:02:47.249Z,12.50
2023-01-29T09:05:13.897Z,12.18
2023-01-29T09:07:40.653Z,12.88
2023-01-29T09:10:08.903Z,11.25
2023-01-29T09:12:35.417Z,12.30
2023-01-29T09:15:05.291Z,11.73
2023-01-29T09:17:31.937Z,10.88
2023-01-29T09:19:58.833Z,12.18
2023-01-29T09:22:25.421Z,11.52
2023-01-29T09:24:52.013Z,11.15
2023-01-29T09:27:18.548Z,11.52
2023-01-29T09:29:45.120Z,11.73
2023-01-29T09:32:11.736Z,11.50
2023-01-29T09:34:38.345Z,10.77
2023-01-29T09:37:04.920Z,11.88
2023-01-29T09:39:31.409Z,12.27
2023-01-29T09:42:36.604Z,11.10
2023-01-29T09:45:16.550Z,10.38
2023-01-29T09:47:44.731Z,11.55
2023-01-29T09:50:11.190Z,12.05
2023-01-29T09:52:43.026Z,11.68
2023-01-29T09:55:29.934Z,11.48
2023-01-29T09:57:59.815Z,11.27
2023-01-29T10:00:44.762Z,11.75
2023-01-29T10:03:34.308Z,11.00
2023-01-29T10:06:03.844Z,10.90
2023-01-29T10:08:45.716Z,10.77
2023-01-29T10:11:27.168Z,9.60
2023-01-29T10:14:13.323Z,9.18
2023-01-29T10:16:53.566Z,10.68
2023-01-29T10:19:54.265Z,9.77
2023-01-29T10:22:43.698Z,9.85
2023-01-29T10:25:13.595Z,9.90
2023-01-29T10:27:46.732Z,10.77
2023-01-29T10:30:28.671Z,10.73
2023-01-29T10:32:59.581Z,9.97
2023-01-29T10:35:34.356Z,9.55
2023-01-29T10:38:15.909Z,9.77
2023-01-29T10:40:53.394Z,10.13
2023-01-29T10:43:30.628Z,9.85
2023-01-29T10:46:25.571Z,10.00
2023-01-29T10:49:15.089Z,9.00
2023-01-29T10:52:02.884Z,9.75
2023-01-29T10:54:41.945Z,9.15
2023-01-29T10:57:14.370Z,9.15
2023-01-29T11:02:17.870Z,8.20
2023-01-29T11:04:44.767Z,8.38
2023-01-29T11:07:13.852Z,8.90
2023-01-29T11:09:54.669Z,8.98
2023-01-29T11:12:26.637Z,8.85
2023-01-29T11:15:16.162Z,9.57
2023-01-29T11:18:21.300Z,8.15
2023-01-29T11:21:01.429Z,9.40
2023-01-29T11:23:33.537Z,9.70
2023-01-29T11:26:00.809Z,8.30
2023-01-29T11:28:41.824Z,9.45
2023-01-29T11:31:26.940Z,9.05
2023-01-29T11:34:03.195Z,11.43
2023-01-29T11:36:34.884Z,10.80
2023-01-29T11:39:09.809Z,9.60
2023-01-29T11:41:44.814Z,10.27
2023-01-29T11:44:26.518Z,10.13
2023-01-29T11:46:53.384Z,9.98
2023-01-29T11:49:31.155Z,10.82
2023-01-29T11:52:01.976Z,10.27
2023-01-29T11:54:32.816Z,11.00
2023-01-29T11:57:00.145Z,10.40
2023-01-29T11:59:42.587Z,10.70
2023-01-29T12:02:21.279Z,12.85
2023-01-29T12:05:18.203Z,11.27
2023-01-29T12:07:48.877Z,12.07
2023-01-29T12:10:38.218Z,45.17
2023-01-29T12:13:10.921Z,8.50
2023-01-29T12:15:42.492Z,10.65
2023-01-29T12:18:31.000Z,11.73
2023-01-29T12:21:02.229Z,10.95
2023-01-29T12:23:40.827Z,9.20
2023-01-29T12:26:23.036Z,10.55
2023-01-29T12:28:52.529Z,10.63
2023-01-29T12:31:37.900Z,11.60
2023-01-29T12:34:22.745Z,12.02
2023-01-29T12:37:01.548Z,10.85
2023-01-29T12:39:28.189Z,10.75
2023-01-29T12:42:01.061Z,10.77
2023-01-29T12:44:35.499Z,11.43
2023-01-29T12:47:07.427Z,11.68
2023-01-29T12:49:37.853Z,11.40
2023-01-29T12:52:16.056Z,10.43
2023-01-29T12:55:01.627Z,11.80
2023-01-29T12:57:46.036Z,11.40
2023-01-29T13:00:21.146Z,10.52
2023-01-29T13:02:57.985Z,10.75
2023-01-29T13:05:34.067Z,10.65
2023-01-29T13:08:10.590Z,10.70
2023-01-29T13:10:43.061Z,10.02
2023-01-29T13:13:20.862Z,10.57
2023-01-29T13:15:48.421Z,10.02
2023-01-29T13:18:33.336Z,7.70
2023-01-29T13:21:00.978Z,10.15
2023-01-29T13:23:39.563Z,9.75
2023-01-29T13:26:06.493Z,9.45
2023-01-29T13:28:33.420Z,8.90
2023-01-29T13:31:27.346Z,8.02
2023-01-29T13:34:22.045Z,11.40
2023-01-29T13:36:55.710Z,27.25
2023-01-29T13:39:30.325Z,9.23
2023-01-29T13:41:59.048Z,8.43
2023-01-29T13:44:37.802Z,7.60
2023-01-29T13:47:11.285Z,7.60
2023-01-29T13:49:45.101Z,6.95
2023-01-29T13:52:21.188Z,8.07
2023-01-29T13:54:58.008Z,6.00
2023-01-29T13:57:49.887Z,7.65
2023-01-29T14:00:22.632Z,7.18
2023-01-29T14:02:55.194Z,8.82
2023-01-29T14:08:26.152Z,8.63
2023-01-29T14:11:35.989Z,8.57
2023-01-29T14:14:02.954Z,7.85
2023-01-29T14:16:35.591Z,8.18
2023-01-29T14:19:04.299Z,7.85
2023-01-29T14:21:33.385Z,9.65
2023-01-29T14:24:19.478Z,9.35
2023-01-29T14:26:48.228Z,8.32
2023-01-29T14:29:34.359Z,8.27
2023-01-29T14:32:11.618Z,7.55
2023-01-29T14:34:47.912Z,8.48
2023-01-29T14:37:14.472Z,7.50
2023-01-29T14:39:56.290Z,15.43
2023-01-29T14:42:26.527Z,5.73
2023-01-29T14:44:59.174Z,6.65
2023-01-29T14:49:58.580Z,6.47
2023-01-29T14:52:47.554Z,7.63
2023-01-29T14:55:39.547Z,7.78
2023-01-29T14:58:11.156Z,7.47
2023-01-29T15:00:43.419Z,6.47
2023-01-29T15:03:20.790Z,7.85
2023-01-29T15:05:49.356Z,7.50
2023-01-29T15:08:23.870Z,8.10
2023-01-29T15:11:15.815Z,8.10
2023-01-29T15:14:01.213Z,7.15
2023-01-29T15:16:40.372Z,6.35
2023-01-29T15:19:31.727Z,7.45
2023-01-29T15:22:10.327Z,6.60
2023-01-29T15:24:38.960Z,7.15
2023-01-29T15:27:25.761Z,7.60
2023-01-29T15:30:01.354Z,7.30
2023-01-29T15:32:30.492Z,7.07
2023-01-29T15:34:58.680Z,7.57
2023-01-29T15:37:33.821Z,7.63
2023-01-29T15:40:01.357Z,7.82
2023-01-29T15:42:29.544Z,6.90
2023-01-29T15:44:56.265Z,7.82
2023-01-29T15:47:30.541Z,7.78
2023-01-29T15:49:57.650Z,8.10
2023-01-29T15:52:28.952Z,13.02
2023-01-29T15:55:01.595Z,12.88
2023-01-29T16:00:05.391Z,11.10
2023-01-29T16:03:16.444Z,8.88
2023-01-29T16:05:43.479Z,7.05
2023-01-29T16:08:14.067Z,8.45
2023-01-29T16:10:42.187Z,7.90
2023-01-29T16:13:41.688Z,8.68
2023-01-29T16:16:28.014Z,7.68
2023-01-29T16:19:00.408Z,8.77
2023-01-29T16:21:33.002Z,8.35
2023-01-29T16:24:09.359Z,7.18
2023-01-29T16:26:47.659Z,7.95
2023-01-29T16:29:21.690Z,8.45
2023-01-29T16:31:50.911Z,12.43
2023-01-29T16:34:20.353Z,8.02
2023-01-29T16:36:49.017Z,10.13
2023-01-29T16:39:20.479Z,10.13
2023-01-29T16:42:21.938Z,8.48
2023-01-29T16:44:54.572Z,9.27
2023-01-29T16:50:00.666Z,8.57
2023-01-29T16:52:33.782Z,9.45
2023-01-29T16:55:15.299Z,10.20
2023-01-29T16:57:47.276Z,8.93
2023-01-29T17:00:24.153Z,9.63
2023-01-29T17:02:53.515Z,9.57
2023-01-29T17:05:29.461Z,9.20
2023-01-29T17:07:58.393Z,9.65
2023-01-29T17:10:28.066Z,8.80
2023-01-29T17:12:56.720Z,9.57
2023-01-29T17:15:45.336Z,9.38
2023-01-29T17:18:18.781Z,9.43
2023-01-29T17:20:45.537Z,9.02
2023-01-29T17:23:12.195Z,9.90
2023-01-29T17:25:39.145Z,15.13
2023-01-29T17:28:05.934Z,10.32
2023-01-29T17:30:37.175Z,10.10
2023-01-29T17:33:15.739Z,9.18
2023-01-29T17:35:44.173Z,8.95
2023-01-29T17:38:25.472Z,10.55
2023-01-29T17:40:57.579Z,10.25
2023-01-29T17:43:24.370Z,10.73
2023-01-29T17:45:50.963Z,10.00
2023-01-29T17:48:24.710Z,10.32
2023-01-29T17:50:54.011Z,10.75
2023-01-29T17:53:22.090Z,26.17
2023-01-29T17:55:50.028Z,13.50
2023-01-29T17:58:21.877Z,10.75
2023-01-29T18:00:48.842Z,11.80
2023-01-29T18:03:15.706Z,11.65
2023-01-29T18:05:43.981Z,11.75
2023-01-29T18:08:31.173Z,12.25
2023-01-29T18:10:57.891Z,12.63
2023-01-29T18:13:24.755Z,12.32
2023-01-29T18:15:51.848Z,11.82
2023-01-29T18:18:20.100Z,11.85
2023-01-29T18:20:46.871Z,11.68
2023-01-29T18:23:13.511Z,12.75
2023-01-29T18:25:40.827Z,12.27
2023-01-29T18:28:07.608Z,14.35
2023-01-29T18:30:34.363Z,12.82
2023-01-29T18:33:00.961Z,13.10
2023-01-29T18:35:27.727Z,12.68
2023-01-29T18:37:54.909Z,13.88
2023-01-29T18:40:21.580Z,12.55
2023-01-29T18:42:48.249Z,12.40
2023-01-29T18:45:16.115Z,12.27
2023-01-29T18:47:42.879Z,12.60
2023-01-29T18:50:11.080Z,12.85
2023-01-29T18:52:37.871Z,13.85
2023-01-29T18:55:04.725Z,13.77
2023-01-29T18:58:29.523Z,14.57
2023-01-29T19:00:26.851Z,13.07
2023-01-29T19:02:53.509Z,13.75
2023-01-29T19:05:22.875Z,15.68
2023-01-29T19:07:49.752Z,15.50
2023-01-29T19:10:16.981Z,15.00
2023-01-29T19:12:43.865Z,15.48
2023-01-29T19:15:11.555Z,18.60
2023-01-29T19:17:39.287Z,15.70
2023-01-29T19:20:06.420Z,15.60
2023-01-29T19:22:33.258Z,14.48
2023-01-29T19:25:00.077Z,14.57
2023-01-29T19:27:30.377Z,15.35
2023-01-29T19:30:00.194Z,14.35
2023-01-29T19:32:28.921Z,15.10
2023-01-29T19:34:55.449Z,15.23
2023-01-29T19:37:22.355Z,14.43
2023-01-29T19:39:49.108Z,15.30
2023-01-29T19:42:16.218Z,20.35
2023-01-29T19:44:45.884Z,21.23
2023-01-29T19:47:12.613Z,14.95
2023-01-29T19:49:40.515Z,15.88
2023-01-29T19:52:14.737Z,16.90
2023-01-29T19:54:46.230Z,15.27
2023-01-29T19:57:12.792Z,16.35
2023-01-29T19:59:39.441Z,13.43
2023-01-29T20:02:06.498Z,14.27
2023-01-29T20:04:33.313Z,12.45
2023-01-29T20:06:59.932Z,15.02
2023-01-29T20:09:26.591Z,14.65
2023-01-29T20:11:53.154Z,16.15
2023-01-29T20:14:19.857Z,14.38
2023-01-29T20:16:46.417Z,14.63
2023-01-29T20:19:14.882Z,15.10
2023-01-29T20:21:45.285Z,16.40
2023-01-29T20:24:13.230Z,14.98
2023-01-29T20:26:41.761Z,18.00
2023-01-29T20:29:08.537Z,16.70
2023-01-29T20:31:35.286Z,19.30
2023-01-29T20:34:01.866Z,19.13
2023-01-29T20:36:28.643Z,19.15
2023-01-29T20:38:55.153Z,16.27
2023-01-29T20:41:21.775Z,18.48
2023-01-29T20:43:50.856Z,17.25
2023-01-29T20:46:18.148Z,20.40
2023-01-29T20:48:44.985Z,17.33
2023-01-29T20:51:19.862Z,17.90
2023-01-29T20:53:47.968Z,20.65
2023-01-29T20:56:16.260Z,59.95
2023-01-29T20:58:43.546Z,48.78
2023-01-29T21:01:19.015Z,23.73
2023-01-29T21:03:46.792Z,27.02
2023-01-29T21:06:14.189Z,23.70
2023-01-29T21:08:40.834Z,21.23
2023-01-29T21:11:09.009Z,19.52
2023-01-29T21:13:36.043Z,16.08
2023-01-29T21:16:03.570Z,15.55
2023-01-29T21:18:30.255Z,17.83
2023-01-29T21:20:57.242Z,14.95
2023-01-29T21:23:23.979Z,16.08
2023-01-29T21:25:50.667Z,17.33
2023-01-29T21:28:17.626Z,16.05
2023-01-29T21:30:44.703Z,16.40
2023-01-29T21:33:11.417Z,16.73
2023-01-29T21:35:38.470Z,16.27
2023-01-29T21:38:05.378Z,15.18
2023-01-29T21:40:32.088Z,16.60
2023-01-29T21:43:15.616Z,16.70
2023-01-29T21:45:42.991Z,12.68
2023-01-29T21:48:11.957Z,14.55
2023-01-29T21:50:38.833Z,14.27
2023-01-29T21:53:05.866Z,17.02
2023-01-29T21:55:32.893Z,16.45
2023-01-29T21:58:00.338Z,15.15
2023-01-29T22:00:27.524Z,16.60
2023-01-29T22:02:54.247Z,18.65
2023-01-29T22:05:21.006Z,17.60
2023-01-29T22:07:48.482Z,15.68
2023-01-29T22:10:17.271Z,16.27
2023-01-29T22:12:44.710Z,17.65
2023-01-29T22:15:12.322Z,18.85
2023-01-29T22:17:41.171Z,17.65
2023-01-29T22:20:20.516Z,18.45
2023-01-29T22:22:47.490Z,16.02
2023-01-29T22:25:19.954Z,16.90
2023-01-29T22:27:46.824Z,17.85
2023-01-29T22:30:13.606Z,18.40
2023-01-29T22:32:40.169Z,15.93
2023-01-29T22:35:07.108Z,18.45
2023-01-29T22:37:33.669Z,15.35
2023-01-29T22:40:00.220Z,17.95
2023-01-29T22:42:27.847Z,19.25
2023-01-29T22:44:54.331Z,19.58
2023-01-29T22:47:21.014Z,16.33
2023-01-29T22:49:49.990Z,17.10
2023-01-29T22:52:21.044Z,17.33
2023-01-29T22:54:47.562Z,17.55
2023-01-29T22:57:15.906Z,14.85
2023-01-29T22:59:42.842Z,17.23
2023-01-29T23:02:09.759Z,15.73
2023-01-29T23:04:36.828Z,17.10
2023-01-29T23:07:03.462Z,17.80
2023-01-29T23:09:30.028Z,16.63
2023-01-29T23:11:56.528Z,17.05
2023-01-29T23:14:23.090Z,14.65
2023-01-29T23:16:49.748Z,16.35
2023-01-29T23:19:16.233Z,15.40
2023-01-29T23:21:42.843Z,16.17
2023-01-29T23:24:10.079Z,14.95
2023-01-29T23:26:55.243Z,11.40
2023-01-29T23:29:21.817Z,15.77
2023-01-29T23:31:48.586Z,16.30
2023-01-29T23:34:15.694Z,14.68
2023-01-29T23:36:42.655Z,15.05
2023-01-29T23:39:09.426Z,16.02
2023-01-29T23:41:36.020Z,19.40
2023-01-29T23:44:03.064Z,16.80
2023-01-29T23:46:30.150Z,13.50
2023-01-29T23:48:56.825Z,11.80
2023-01-29T23:51:23.450Z,16.17
2023-01-29T23:53:49.962Z,14.30
2023-01-29T23:56:16.538Z,16.55
2023-01-29T23:58:43.914Z,16.65
