createdAt,value
2019-03-18T00:00:35.683Z,100719.24
2019-03-18T00:03:17.981Z,100712.09
2019-03-18T00:11:52.274Z,100719.13
2019-03-18T00:17:39.290Z,100723.77
2019-03-18T00:26:23.583Z,100731.80
2019-03-18T00:29:23.051Z,100727.17
2019-03-18T00:31:41.624Z,100732.42
2019-03-18T00:34:20.257Z,100724.87
2019-03-18T00:36:49.641Z,100724.87
2019-03-18T00:39:20.052Z,100741.11
2019-03-18T00:41:50.786Z,100736.81
2019-03-18T00:44:20.380Z,100739.16
2019-03-18T00:46:55.109Z,100734.88
2019-03-18T00:49:29.038Z,100741.67
2019-03-18T00:51:58.583Z,100740.06
2019-03-18T00:54:28.945Z,100743.93
2019-03-18T00:56:57.618Z,100742.00
2019-03-18T00:59:28.833Z,100746.67
2019-03-18T01:01:58.008Z,100748.52
2019-03-18T01:04:26.766Z,100748.52
2019-03-18T01:06:57.324Z,100753.94
2019-03-18T01:09:25.779Z,100754.50
2019-03-18T01:11:55.302Z,100750.22
2019-03-18T01:15:26.826Z,100748.98
2019-03-18T01:17:48.444Z,100755.45
2019-03-18T01:20:17.617Z,100747.33
2019-03-18T01:22:50.359Z,100755.36
2019-03-18T01:25:20.316Z,100749.22
2019-03-18T01:27:49.647Z,100751.48
2019-03-18T01:30:19.309Z,100753.33
2019-03-18T01:32:49.855Z,100753.98
2019-03-18T01:35:20.196Z,100751.86
2019-03-18T01:37:51.477Z,100761.69
2019-03-18T01:40:23.729Z,100765.65
2019-03-18T01:42:53.618Z,100755.98
2019-03-18T01:45:22.111Z,100774.48
2019-03-18T01:47:50.978Z,100770.94
2019-03-18T01:50:20.639Z,100774.43
2019-03-18T01:52:50.362Z,100774.48
2019-03-18T01:55:20.867Z,100772.16
2019-03-18T01:57:51.341Z,100778.02
2019-03-18T02:00:34.342Z,100773.19
2019-03-18T02:03:05.518Z,100772.11
2019-03-18T02:05:35.836Z,100773.19
2019-03-18T02:08:12.676Z,100775.27
2019-03-18T02:10:43.598Z,100770.03
2019-03-18T02:13:14.104Z,100769.56
2019-03-18T02:15:52.807Z,100770.16
2019-03-18T02:18:13.941Z,100763.09
2019-03-18T02:20:51.527Z,100764.93
2019-03-18T02:23:20.578Z,100772.44
2019-03-18T02:25:49.324Z,100770.22
2019-03-18T02:28:17.766Z,100780.19
2019-03-18T02:30:46.578Z,100778.87
2019-03-18T02:33:15.377Z,100785.05
2019-03-18T02:35:44.393Z,100786.90
2019-03-18T02:38:13.349Z,100778.92
2019-03-18T02:40:42.832Z,100778.24
2019-03-18T02:43:12.401Z,100776.93
2019-03-18T02:46:09.328Z,100769.77
2019-03-18T02:48:24.377Z,100772.78
2019-03-18T02:50:54.374Z,100764.86
2019-03-18T02:53:24.132Z,100769.47
2019-03-18T02:55:55.995Z,100775.18
2019-03-18T02:58:24.941Z,100780.52
2019-03-18T03:00:53.532Z,100788.30
2019-03-18T03:03:23.052Z,100792.71
2019-03-18T03:05:52.591Z,100795.36
2019-03-18T03:08:21.281Z,100804.19
2019-03-18T03:10:50.657Z,100800.92
2019-03-18T03:13:24.828Z,100797.62
2019-03-18T03:15:55.586Z,100794.45
2019-03-18T03:18:24.014Z,100788.59
2019-03-18T03:20:52.873Z,100792.61
2019-03-18T03:23:21.272Z,100806.08
2019-03-18T03:25:49.803Z,100817.78
2019-03-18T03:28:18.902Z,100815.09
2019-03-18T03:30:47.807Z,100828.38
2019-03-18T03:33:23.381Z,100831.77
2019-03-18T03:35:52.387Z,100831.77
2019-03-18T03:38:21.376Z,100832.29
2019-03-18T03:40:49.811Z,100833.09
2019-03-18T03:43:18.359Z,100835.84
2019-03-18T03:45:46.873Z,100841.98
2019-03-18T03:48:16.106Z,100837.34
2019-03-18T03:50:45.222Z,100840.84
2019-03-18T03:53:13.706Z,100846.48
2019-03-18T03:55:42.246Z,100844.84
2019-03-18T03:58:11.136Z,100844.84
2019-03-18T04:00:39.617Z,100849.19
2019-03-18T04:03:08.669Z,100849.75
2019-03-18T04:05:38.994Z,100858.80
2019-03-18T04:08:08.932Z,100855.31
2019-03-18T04:10:44.325Z,100859.75
2019-03-18T04:13:14.294Z,100869.80
2019-03-18T04:15:43.314Z,100854.48
2019-03-18T04:18:15.281Z,100862.59
2019-03-18T04:20:47.212Z,100854.95
2019-03-18T04:23:15.744Z,100858.06
2019-03-18T04:25:44.976Z,100862.53
2019-03-18T04:28:14.027Z,100870.37
2019-03-18T04:30:42.581Z,100866.50
2019-03-18T04:33:12.403Z,100872.03
2019-03-18T04:35:41.278Z,100876.09
2019-03-18T04:38:11.770Z,100886.92
2019-03-18T04:40:44.211Z,100831.35
2019-03-18T04:43:15.808Z,100909.86
2019-03-18T04:45:44.623Z,100907.69
2019-03-18T04:48:14.066Z,100923.52
2019-03-18T04:50:48.098Z,100925.47
2019-03-18T04:53:17.337Z,100937.34
2019-03-18T04:55:46.914Z,100943.56
2019-03-18T04:58:16.051Z,100940.07
2019-03-18T05:00:45.312Z,100927.66
2019-03-18T05:03:15.064Z,100923.98
2019-03-18T05:05:43.701Z,100924.70
2019-03-18T05:08:15.085Z,100923.05
2019-03-18T05:10:44.365Z,100926.41
2019-03-18T05:13:13.989Z,100928.45
2019-03-18T05:15:43.070Z,100934.75
2019-03-18T05:18:12.465Z,100938.80
2019-03-18T05:20:41.916Z,100945.24
2019-03-18T05:23:19.063Z,100941.80
2019-03-18T05:25:56.100Z,100952.06
2019-03-18T05:28:25.588Z,100963.89
2019-03-18T05:30:54.882Z,100967.83
2019-03-18T05:33:26.237Z,100965.28
2019-03-18T05:35:54.994Z,100969.16
2019-03-18T05:38:24.423Z,100970.08
2019-03-18T05:40:55.777Z,100969.39
2019-03-18T05:43:27.292Z,100973.45
2019-03-18T05:46:01.067Z,100975.78
2019-03-18T05:48:30.604Z,100981.47
2019-03-18T05:50:59.173Z,100986.00
2019-03-18T05:53:28.258Z,100995.30
2019-03-18T05:56:04.375Z,101002.52
2019-03-18T05:58:32.942Z,101009.51
2019-03-18T06:01:01.717Z,101017.33
2019-03-18T06:03:34.381Z,101011.44
2019-03-18T06:06:23.866Z,101018.41
2019-03-18T06:09:02.106Z,101019.67
2019-03-18T06:11:30.886Z,101021.91
2019-03-18T06:13:59.565Z,101027.17
2019-03-18T06:16:28.862Z,101023.52
2019-03-18T06:19:00.140Z,101030.50
2019-03-18T06:21:34.219Z,101030.50
2019-03-18T06:24:06.251Z,101041.88
2019-03-18T06:26:34.691Z,101040.14
2019-03-18T06:29:03.691Z,101049.31
2019-03-18T06:31:33.101Z,101049.09
2019-03-18T06:34:02.044Z,101044.73
2019-03-18T06:36:31.516Z,101050.95
2019-03-18T06:39:02.438Z,101058.63
2019-03-18T06:41:31.003Z,101069.88
2019-03-18T06:44:00.703Z,101069.12
2019-03-18T06:46:30.745Z,101070.83
2019-03-18T06:48:59.264Z,101075.39
2019-03-18T06:51:28.320Z,101096.50
2019-03-18T06:54:02.505Z,101085.41
2019-03-18T06:56:55.551Z,101091.02
2019-03-18T06:59:24.609Z,101092.84
2019-03-18T07:01:55.798Z,101102.11
2019-03-18T07:07:27.541Z,101106.08
2019-03-18T07:12:44.793Z,101108.25
2019-03-18T07:15:16.762Z,101110.28
2019-03-18T07:18:00.448Z,101118.29
2019-03-18T07:20:16.933Z,101115.86
2019-03-18T07:22:47.612Z,101119.23
2019-03-18T07:25:16.259Z,101131.98
2019-03-18T07:27:45.301Z,101127.12
2019-03-18T07:30:17.573Z,101134.06
2019-03-18T07:32:49.877Z,101135.59
2019-03-18T07:35:19.447Z,101146.20
2019-03-18T07:40:33.667Z,101148.34
2019-03-18T07:43:06.876Z,101149.53
2019-03-18T07:45:36.793Z,101147.79
2019-03-18T07:53:25.429Z,101164.08
2019-03-18T07:56:03.606Z,101170.20
2019-03-18T08:01:49.798Z,101181.02
2019-03-18T08:04:37.415Z,101189.57
2019-03-18T08:07:01.329Z,101189.57
2019-03-18T08:10:35.787Z,101192.04
2019-03-18T08:21:22.856Z,101201.47
2019-03-18T08:23:56.372Z,101202.95
2019-03-18T08:26:30.115Z,101207.69
2019-03-18T08:29:01.294Z,101210.34
2019-03-18T08:35:01.916Z,101234.21
2019-03-18T08:41:35.055Z,101229.68
2019-03-18T08:46:52.130Z,101228.56
2019-03-18T08:49:24.408Z,101240.77
2019-03-18T08:52:02.891Z,101242.79
