createdAt,value
2019-03-21T00:00:37.931Z,8.20
2019-03-21T00:03:05.382Z,11.70
2019-03-21T00:05:32.870Z,10.13
2019-03-21T00:08:01.091Z,9.63
2019-03-21T00:10:50.472Z,9.37
2019-03-21T00:13:17.934Z,13.70
2019-03-21T00:15:47.077Z,10.43
2019-03-21T00:18:14.545Z,12.27
2019-03-21T00:20:42.018Z,9.23
2019-03-21T00:23:09.521Z,10.50
2019-03-21T00:25:36.990Z,9.87
2019-03-21T00:28:04.442Z,14.47
2019-03-21T00:30:31.913Z,10.40
2019-03-21T00:32:59.385Z,10.70
2019-03-21T00:35:26.853Z,9.97
2019-03-21T00:37:54.354Z,13.87
2019-03-21T00:40:23.182Z,13.80
2019-03-21T00:42:50.662Z,13.50
2019-03-21T00:45:18.155Z,11.83
2019-03-21T00:47:46.393Z,10.80
2019-03-21T00:50:16.625Z,11.17
2019-03-21T00:52:44.089Z,9.47
2019-03-21T00:55:11.549Z,9.47
2019-03-21T00:57:39.785Z,12.10
2019-03-21T01:00:08.094Z,6.63
2019-03-21T01:02:35.576Z,8.80
2019-03-21T01:05:04.229Z,10.43
2019-03-21T01:07:31.701Z,8.43
2019-03-21T01:09:59.169Z,12.47
2019-03-21T01:12:26.748Z,10.70
2019-03-21T01:14:55.343Z,13.20
2019-03-21T01:17:22.806Z,11.13
2019-03-21T01:19:50.354Z,8.30
2019-03-21T01:22:17.917Z,8.13
2019-03-21T01:24:45.390Z,9.60
2019-03-21T01:27:12.953Z,15.90
2019-03-21T01:29:40.522Z,9.93
2019-03-21T01:32:08.146Z,12.80
2019-03-21T01:34:36.330Z,13.07
2019-03-21T01:37:04.022Z,8.33
2019-03-21T01:39:32.281Z,10.53
2019-03-21T01:41:59.748Z,10.83
2019-03-21T01:44:27.229Z,10.23
2019-03-21T01:46:55.485Z,12.90
2019-03-21T01:49:22.970Z,12.23
2019-03-21T01:51:50.534Z,13.43
2019-03-21T01:54:18.093Z,10.93
2019-03-21T01:56:46.082Z,11.17
2019-03-21T01:59:13.630Z,13.63
2019-03-21T02:01:41.094Z,9.63
2019-03-21T02:04:08.568Z,11.57
2019-03-21T02:06:36.034Z,12.23
2019-03-21T02:09:04.593Z,11.30
2019-03-21T02:11:32.066Z,13.57
2019-03-21T02:13:59.521Z,11.63
2019-03-21T02:16:26.992Z,11.17
2019-03-21T02:18:54.590Z,11.67
2019-03-21T02:21:22.813Z,16.50
2019-03-21T02:23:50.297Z,14.67
2019-03-21T02:26:19.316Z,8.40
2019-03-21T02:28:47.544Z,10.43
2019-03-21T02:31:15.015Z,8.23
2019-03-21T02:33:43.431Z,13.67
2019-03-21T02:36:10.903Z,9.33
2019-03-21T02:38:39.170Z,9.47
2019-03-21T02:41:09.415Z,11.20
2019-03-21T02:43:37.647Z,11.07
2019-03-21T02:46:05.137Z,9.23
2019-03-21T02:48:32.696Z,15.57
2019-03-21T02:51:00.270Z,10.77
2019-03-21T02:53:27.831Z,14.32
2019-03-21T02:55:56.062Z,16.07
2019-03-21T02:58:23.563Z,16.13
2019-03-21T03:00:51.039Z,15.17
2019-03-21T03:03:18.499Z,16.93
2019-03-21T03:05:46.735Z,14.63
2019-03-21T03:08:14.201Z,18.00
2019-03-21T03:10:50.263Z,14.07
2019-03-21T03:13:17.752Z,13.97
2019-03-21T03:15:45.221Z,14.60
2019-03-21T03:18:12.685Z,16.50
2019-03-21T03:20:40.178Z,15.17
2019-03-21T03:23:08.433Z,18.10
2019-03-21T03:25:35.900Z,15.37
2019-03-21T03:28:07.452Z,14.87
2019-03-21T03:30:35.703Z,19.50
2019-03-21T03:33:04.605Z,15.57
2019-03-21T03:35:32.899Z,19.03
2019-03-21T03:38:00.462Z,21.23
2019-03-21T03:40:28.753Z,18.40
2019-03-21T03:42:56.226Z,21.47
2019-03-21T03:45:36.771Z,23.00
2019-03-21T03:47:53.558Z,20.60
2019-03-21T03:50:21.040Z,26.10
2019-03-21T03:52:48.522Z,21.40
2019-03-21T03:55:18.638Z,20.47
2019-03-21T03:57:47.518Z,19.63
2019-03-21T04:00:14.993Z,22.03
2019-03-21T04:02:43.986Z,19.77
2019-03-21T04:05:11.453Z,18.47
2019-03-21T04:07:39.002Z,28.10
2019-03-21T04:10:07.058Z,21.27
2019-03-21T04:12:34.519Z,23.00
2019-03-21T04:15:01.998Z,24.90
2019-03-21T04:17:29.466Z,21.00
2019-03-21T04:19:56.923Z,20.23
2019-03-21T04:22:24.398Z,27.80
2019-03-21T04:24:51.860Z,20.03
2019-03-21T04:27:19.415Z,21.93
2019-03-21T04:29:46.871Z,18.93
2019-03-21T04:32:14.338Z,17.77
2019-03-21T04:34:41.912Z,23.90
2019-03-21T04:37:10.152Z,25.55
2019-03-21T04:39:37.629Z,25.47
2019-03-21T04:42:05.088Z,25.67
2019-03-21T04:44:32.553Z,19.73
2019-03-21T04:47:00.031Z,19.73
2019-03-21T04:49:27.530Z,23.33
2019-03-21T04:51:55.778Z,23.97
2019-03-21T04:54:23.242Z,27.97
2019-03-21T04:56:51.527Z,17.07
2019-03-21T04:59:19.079Z,25.23
2019-03-21T05:01:46.652Z,19.07
2019-03-21T05:04:14.885Z,20.83
2019-03-21T05:06:42.387Z,19.63
2019-03-21T05:09:09.889Z,25.00
2019-03-21T05:11:38.142Z,22.57
2019-03-21T05:14:05.605Z,19.70
2019-03-21T05:16:33.150Z,23.40
2019-03-21T05:19:00.723Z,22.10
2019-03-21T05:21:28.190Z,23.93
2019-03-21T05:23:55.741Z,22.37
2019-03-21T05:26:23.213Z,28.97
2019-03-21T05:28:50.676Z,23.90
2019-03-21T05:31:29.203Z,22.03
2019-03-21T05:33:56.753Z,23.83
2019-03-21T05:36:24.308Z,22.57
2019-03-21T05:38:51.891Z,24.63
2019-03-21T05:41:19.436Z,26.20
2019-03-21T05:43:47.823Z,23.13
2019-03-21T05:46:26.124Z,17.73
2019-03-21T05:48:43.538Z,22.23
2019-03-21T05:51:11.659Z,23.00
2019-03-21T05:53:39.210Z,21.47
2019-03-21T05:56:06.672Z,29.97
2019-03-21T05:58:34.143Z,22.23
2019-03-21T06:01:02.259Z,23.57
2019-03-21T06:03:30.513Z,17.87
2019-03-21T06:06:16.861Z,23.23
2019-03-21T06:08:42.042Z,24.33
2019-03-21T06:11:09.550Z,22.73
2019-03-21T06:13:37.016Z,27.37
2019-03-21T06:16:05.561Z,20.40
2019-03-21T06:18:35.880Z,25.63
2019-03-21T06:21:13.659Z,23.87
2019-03-21T06:26:57.525Z,28.65
2019-03-21T06:29:24.997Z,21.80
2019-03-21T06:31:52.495Z,22.70
2019-03-21T06:34:20.067Z,21.17
2019-03-21T06:36:47.532Z,19.80
2019-03-21T06:39:15.001Z,23.55
2019-03-21T06:41:43.250Z,21.97
2019-03-21T06:44:10.709Z,27.87
2019-03-21T06:46:48.501Z,22.27
2019-03-21T06:49:05.667Z,22.37
2019-03-21T06:51:33.901Z,23.10
2019-03-21T06:54:01.396Z,20.13
2019-03-21T06:56:28.877Z,21.63
2019-03-21T06:58:57.101Z,23.37
2019-03-21T07:01:24.590Z,19.67
2019-03-21T07:03:52.065Z,22.57
2019-03-21T07:06:19.628Z,21.60
2019-03-21T07:08:47.135Z,21.85
2019-03-21T07:11:14.645Z,21.17
2019-03-21T07:13:42.097Z,18.30
2019-03-21T07:16:09.622Z,24.53
2019-03-21T07:18:37.086Z,19.93
2019-03-21T07:21:04.560Z,16.03
2019-03-21T07:23:32.029Z,12.90
2019-03-21T07:25:59.480Z,8.47
2019-03-21T07:28:26.978Z,11.60
2019-03-21T07:30:54.486Z,7.43
2019-03-21T07:33:21.948Z,11.03
2019-03-21T07:35:49.426Z,6.90
2019-03-21T07:38:17.580Z,6.30
2019-03-21T07:40:45.822Z,8.27
2019-03-21T07:43:13.389Z,6.57
2019-03-21T07:45:40.844Z,8.63
2019-03-21T07:48:08.303Z,6.37
2019-03-21T07:50:35.769Z,4.43
2019-03-21T07:53:03.535Z,5.63
2019-03-21T07:55:31.001Z,4.63
2019-03-21T07:57:59.529Z,5.17
2019-03-21T08:00:26.826Z,6.80
2019-03-21T08:02:54.318Z,8.97
2019-03-21T08:05:21.798Z,5.17
2019-03-21T08:07:50.028Z,4.20
2019-03-21T08:10:17.510Z,5.67
2019-03-21T08:12:44.970Z,5.33
2019-03-21T08:15:14.261Z,7.50
2019-03-21T08:17:41.750Z,6.87
2019-03-21T08:20:11.101Z,5.60
2019-03-21T08:22:38.664Z,6.57
2019-03-21T08:25:06.116Z,7.03
2019-03-21T08:27:33.586Z,5.20
2019-03-21T08:30:01.124Z,4.90
2019-03-21T08:32:29.346Z,6.50
2019-03-21T08:34:56.879Z,5.30
2019-03-21T08:37:25.105Z,5.63
2019-03-21T08:39:52.571Z,8.67
2019-03-21T08:42:20.051Z,6.03
2019-03-21T08:44:47.512Z,5.43
2019-03-21T08:47:14.973Z,5.27
2019-03-21T08:49:43.203Z,3.80
2019-03-21T08:52:10.665Z,5.10
2019-03-21T08:54:38.134Z,8.03
2019-03-21T08:57:05.674Z,6.43
2019-03-21T08:59:33.195Z,6.20
2019-03-21T09:02:00.768Z,6.33
2019-03-21T09:04:29.101Z,10.17
2019-03-21T09:06:56.619Z,5.77
2019-03-21T09:09:24.116Z,4.33
2019-03-21T09:11:51.575Z,5.70
2019-03-21T09:14:19.099Z,3.83
2019-03-21T09:16:46.669Z,5.70
2019-03-21T09:19:14.645Z,3.53
2019-03-21T09:21:42.144Z,4.30
2019-03-21T09:24:09.621Z,4.37
2019-03-21T09:26:37.193Z,4.50
2019-03-21T09:29:04.658Z,6.03
2019-03-21T09:31:32.111Z,4.63
2019-03-21T09:33:59.648Z,4.90
2019-03-21T09:36:27.869Z,5.50
2019-03-21T09:38:55.936Z,5.90
2019-03-21T09:41:24.271Z,5.03
2019-03-21T09:43:51.812Z,6.37
2019-03-21T09:46:19.298Z,5.33
2019-03-21T09:48:47.563Z,5.83
2019-03-21T09:51:15.166Z,6.17
2019-03-21T09:53:42.702Z,4.93
2019-03-21T09:56:10.945Z,4.87
2019-03-21T09:58:38.453Z,5.43
2019-03-21T10:01:06.691Z,6.27
2019-03-21T10:03:34.156Z,5.43
2019-03-21T10:06:01.731Z,7.80
2019-03-21T10:08:29.221Z,3.80
2019-03-21T10:10:57.470Z,5.00
2019-03-21T10:13:25.038Z,5.60
2019-03-21T10:15:52.496Z,4.23
2019-03-21T10:18:20.092Z,6.47
2019-03-21T10:20:48.319Z,4.43
2019-03-21T10:23:16.763Z,3.47
2019-03-21T10:25:44.988Z,4.97
2019-03-21T10:28:12.467Z,5.07
2019-03-21T10:30:40.037Z,5.00
2019-03-21T10:33:07.496Z,4.13
2019-03-21T10:35:34.958Z,5.10
2019-03-21T10:38:03.345Z,3.43
2019-03-21T10:40:30.818Z,3.33
2019-03-21T10:42:58.370Z,3.83
2019-03-21T10:45:25.852Z,4.37
2019-03-21T10:47:53.306Z,9.43
2019-03-21T10:50:29.353Z,4.33
2019-03-21T10:52:56.862Z,4.27
2019-03-21T10:55:24.318Z,3.07
2019-03-21T10:57:51.782Z,3.77
2019-03-21T11:00:19.303Z,4.37
2019-03-21T11:02:46.883Z,3.40
2019-03-21T11:05:14.351Z,4.03
2019-03-21T11:07:42.601Z,3.57
2019-03-21T11:10:10.076Z,4.57
2019-03-21T11:12:37.623Z,5.00
2019-03-21T11:15:05.095Z,3.70
2019-03-21T11:17:34.061Z,5.00
2019-03-21T11:20:03.112Z,4.73
2019-03-21T11:22:31.339Z,7.53
2019-03-21T11:24:59.246Z,4.53
2019-03-21T11:27:26.706Z,5.23
2019-03-21T11:29:54.197Z,4.80
2019-03-21T11:32:22.441Z,3.70
2019-03-21T11:34:49.916Z,3.97
2019-03-21T11:37:18.198Z,3.65
2019-03-21T11:39:45.747Z,4.30
2019-03-21T11:42:13.337Z,3.43
2019-03-21T11:44:40.891Z,4.57
2019-03-21T11:47:08.465Z,5.93
2019-03-21T11:49:36.723Z,5.23
2019-03-21T11:52:04.188Z,6.33
2019-03-21T11:54:32.461Z,8.47
2019-03-21T11:57:00.021Z,4.83
2019-03-21T11:59:41.213Z,5.63
2019-03-21T12:01:55.756Z,7.13
2019-03-21T12:04:23.246Z,5.80
2019-03-21T12:06:50.804Z,8.93
2019-03-21T12:09:19.777Z,5.80
2019-03-21T12:11:47.233Z,4.93
2019-03-21T12:14:14.755Z,5.90
2019-03-21T12:16:42.227Z,7.30
2019-03-21T12:19:09.772Z,7.57
2019-03-21T12:21:37.998Z,10.67
2019-03-21T12:24:06.225Z,6.77
2019-03-21T12:26:34.521Z,7.13
2019-03-21T12:29:03.675Z,6.23
2019-03-21T12:31:31.134Z,5.97
2019-03-21T12:33:59.357Z,6.53
2019-03-21T12:36:26.176Z,5.67
2019-03-21T12:38:53.640Z,5.63
2019-03-21T12:41:21.101Z,4.03
2019-03-21T12:43:49.373Z,4.50
2019-03-21T12:46:16.852Z,4.33
2019-03-21T12:48:44.307Z,3.83
2019-03-21T12:51:11.960Z,3.90
2019-03-21T12:53:39.334Z,4.20
2019-03-21T12:56:06.880Z,4.83
2019-03-21T12:58:34.342Z,3.27
2019-03-21T13:01:01.808Z,3.67
2019-03-21T13:03:29.274Z,4.17
2019-03-21T13:05:56.743Z,4.43
2019-03-21T13:08:33.393Z,4.97
2019-03-21T13:10:52.581Z,5.50
2019-03-21T13:13:20.047Z,3.50
2019-03-21T13:15:47.502Z,4.53
2019-03-21T13:18:15.060Z,4.13
2019-03-21T13:20:42.716Z,3.80
2019-03-21T13:23:10.332Z,3.90
2019-03-21T13:25:38.581Z,3.27
2019-03-21T13:28:06.149Z,3.23
2019-03-21T13:30:33.745Z,4.23
2019-03-21T13:33:02.102Z,4.53
2019-03-21T13:35:32.973Z,4.27
2019-03-21T13:37:57.931Z,6.10
2019-03-21T13:40:25.393Z,4.73
2019-03-21T13:42:52.872Z,4.87
2019-03-21T13:45:20.433Z,4.03
2019-03-21T13:47:47.985Z,4.57
2019-03-21T13:50:15.552Z,3.23
2019-03-21T13:52:43.018Z,3.87
2019-03-21T13:55:10.485Z,4.67
2019-03-21T13:57:37.946Z,5.60
2019-03-21T14:00:16.765Z,4.20
2019-03-21T14:02:44.234Z,3.30
2019-03-21T14:05:11.792Z,3.90
2019-03-21T14:07:39.257Z,5.70
2019-03-21T14:10:06.731Z,5.30
2019-03-21T14:12:34.205Z,4.17
2019-03-21T14:15:02.679Z,4.17
2019-03-21T14:17:30.940Z,3.50
2019-03-21T14:19:58.421Z,3.30
2019-03-21T14:22:26.654Z,3.43
2019-03-21T14:24:54.140Z,4.63
2019-03-21T14:27:21.616Z,3.90
2019-03-21T14:30:00.566Z,3.50
2019-03-21T14:32:17.339Z,3.97
2019-03-21T14:34:44.855Z,3.67
2019-03-21T14:37:12.348Z,3.60
2019-03-21T14:39:39.817Z,3.80
2019-03-21T14:42:07.387Z,3.70
2019-03-21T14:44:34.861Z,4.33
2019-03-21T14:47:02.549Z,3.37
2019-03-21T14:49:30.005Z,3.23
2019-03-21T14:51:58.237Z,4.43
2019-03-21T14:54:25.731Z,4.40
2019-03-21T14:56:54.838Z,6.17
2019-03-21T14:59:22.298Z,3.77
2019-03-21T15:01:49.765Z,3.43
2019-03-21T15:04:17.239Z,3.43
2019-03-21T15:06:45.489Z,3.43
2019-03-21T15:09:13.057Z,3.63
2019-03-21T15:11:40.555Z,4.13
2019-03-21T15:14:08.800Z,3.67
2019-03-21T15:16:36.262Z,4.73
2019-03-21T15:19:04.527Z,3.23
2019-03-21T15:21:31.993Z,4.80
2019-03-21T15:23:59.967Z,4.57
2019-03-21T15:26:27.735Z,3.93
2019-03-21T15:28:55.197Z,3.17
2019-03-21T15:31:22.768Z,4.20
2019-03-21T15:33:50.242Z,3.83
2019-03-21T15:36:17.800Z,5.87
2019-03-21T15:38:45.371Z,3.53
2019-03-21T15:41:12.837Z,3.00
2019-03-21T15:43:41.071Z,4.73
2019-03-21T15:46:08.584Z,5.00
2019-03-21T15:48:36.081Z,3.30
2019-03-21T15:51:05.166Z,3.83
2019-03-21T15:53:32.768Z,4.50
2019-03-21T15:56:00.256Z,4.37
2019-03-21T15:58:27.823Z,3.70
2019-03-21T16:00:55.284Z,5.33
2019-03-21T16:03:22.753Z,4.50
2019-03-21T16:05:50.230Z,5.77
2019-03-21T16:08:18.482Z,5.33
2019-03-21T16:10:46.061Z,5.47
2019-03-21T16:13:15.037Z,3.83
2019-03-21T16:15:42.497Z,6.43
2019-03-21T16:18:09.971Z,5.67
2019-03-21T16:20:37.434Z,4.57
2019-03-21T16:23:04.903Z,5.27
2019-03-21T16:25:32.462Z,5.10
2019-03-21T16:27:59.914Z,4.07
2019-03-21T16:30:27.388Z,4.57
2019-03-21T16:32:54.957Z,6.17
2019-03-21T16:35:23.207Z,6.30
2019-03-21T16:37:50.697Z,4.60
2019-03-21T16:40:18.211Z,5.03
2019-03-21T16:42:45.667Z,4.33
2019-03-21T16:45:13.129Z,4.07
2019-03-21T16:47:40.585Z,5.67
2019-03-21T16:50:08.644Z,5.30
2019-03-21T16:52:36.889Z,4.37
2019-03-21T16:55:05.986Z,7.00
2019-03-21T16:57:33.451Z,6.57
2019-03-21T17:00:00.906Z,4.73
2019-03-21T17:02:28.388Z,3.90
2019-03-21T17:04:55.846Z,4.73
2019-03-21T17:07:23.372Z,7.40
2019-03-21T17:09:51.583Z,6.47
2019-03-21T17:12:19.153Z,5.57
2019-03-21T17:14:46.634Z,5.97
2019-03-21T17:17:14.918Z,6.03
2019-03-21T17:19:42.459Z,6.73
2019-03-21T17:22:10.022Z,6.50
2019-03-21T17:24:37.598Z,5.53
2019-03-21T17:27:05.046Z,5.33
2019-03-21T17:29:32.513Z,6.37
2019-03-21T17:32:01.556Z,8.83
2019-03-21T17:34:29.042Z,10.03
2019-03-21T17:36:56.527Z,6.73
2019-03-21T17:39:24.122Z,7.83
2019-03-21T17:41:51.612Z,7.00
2019-03-21T17:44:19.127Z,8.80
2019-03-21T17:46:46.586Z,7.40
2019-03-21T17:49:14.049Z,7.73
2019-03-21T17:51:42.331Z,7.27
2019-03-21T17:54:09.800Z,9.07
2019-03-21T17:56:37.294Z,9.37
2019-03-21T17:59:04.759Z,7.87
2019-03-21T18:01:32.293Z,13.07
2019-03-21T18:03:59.762Z,10.77
2019-03-21T18:06:28.018Z,11.07
2019-03-21T18:08:55.483Z,6.37
2019-03-21T18:11:23.053Z,10.30
2019-03-21T18:13:51.285Z,11.27
2019-03-21T18:16:18.822Z,9.57
2019-03-21T18:18:46.254Z,10.27
2019-03-21T18:21:13.734Z,11.77
2019-03-21T18:23:41.999Z,10.23
2019-03-21T18:26:09.562Z,9.00
2019-03-21T18:28:38.544Z,7.97
2019-03-21T18:31:06.132Z,9.27
2019-03-21T18:33:33.682Z,11.53
2019-03-21T18:36:01.136Z,9.13
2019-03-21T18:38:28.714Z,9.10
2019-03-21T18:40:56.157Z,8.00
2019-03-21T18:43:23.733Z,9.00
2019-03-21T18:45:51.201Z,8.37
2019-03-21T18:48:18.664Z,8.73
2019-03-21T18:50:46.131Z,8.77
2019-03-21T18:53:13.681Z,8.73
2019-03-21T18:55:41.145Z,12.20
2019-03-21T18:58:08.602Z,12.23
2019-03-21T19:00:36.078Z,13.62
2019-03-21T19:03:04.737Z,13.70
2019-03-21T19:05:32.242Z,13.83
2019-03-21T19:08:00.463Z,11.17
2019-03-21T19:10:27.984Z,11.37
2019-03-21T19:12:55.531Z,13.03
2019-03-21T19:15:22.996Z,10.27
2019-03-21T19:17:50.447Z,10.03
2019-03-21T19:20:18.021Z,11.20
2019-03-21T19:22:45.586Z,10.03
2019-03-21T19:25:18.639Z,12.33
2019-03-21T19:27:41.329Z,10.00
2019-03-21T19:30:08.773Z,12.37
2019-03-21T19:32:36.248Z,11.93
2019-03-21T19:35:04.630Z,16.50
2019-03-21T19:37:32.142Z,16.63
2019-03-21T19:39:59.639Z,14.17
2019-03-21T19:42:27.103Z,26.10
2019-03-21T19:44:54.675Z,18.03
2019-03-21T19:47:25.781Z,16.80
2019-03-21T19:49:50.448Z,12.93
2019-03-21T19:52:18.689Z,10.70
2019-03-21T19:54:46.149Z,11.03
2019-03-21T19:57:13.630Z,12.17
2019-03-21T19:59:42.629Z,10.97
2019-03-21T20:02:10.102Z,11.17
2019-03-21T20:04:37.714Z,12.87
2019-03-21T20:07:05.918Z,12.30
2019-03-21T20:09:34.158Z,12.20
2019-03-21T20:12:01.626Z,10.67
2019-03-21T20:14:29.141Z,11.60
2019-03-21T20:16:56.618Z,13.10
2019-03-21T20:19:24.867Z,13.70
2019-03-21T20:21:52.323Z,10.93
2019-03-21T20:24:19.800Z,12.57
2019-03-21T20:26:47.263Z,12.93
2019-03-21T20:29:14.833Z,14.07
2019-03-21T20:31:43.812Z,11.40
2019-03-21T20:34:12.890Z,13.60
2019-03-21T20:36:38.854Z,16.73
2019-03-21T20:39:06.313Z,13.93
2019-03-21T20:41:35.303Z,13.43
2019-03-21T20:44:14.763Z,16.37
2019-03-21T20:46:31.921Z,13.70
2019-03-21T20:48:59.433Z,13.97
2019-03-21T20:51:26.896Z,13.90
2019-03-21T20:53:54.365Z,16.77
2019-03-21T20:56:21.838Z,13.70
2019-03-21T20:58:50.103Z,12.90
2019-03-21T21:01:17.567Z,16.27
2019-03-21T21:03:46.673Z,16.83
2019-03-21T21:06:14.184Z,15.25
2019-03-21T21:08:41.679Z,15.07
2019-03-21T21:11:09.138Z,15.87
2019-03-21T21:13:36.710Z,18.47
2019-03-21T21:16:04.178Z,19.10
2019-03-21T21:18:31.762Z,22.50
2019-03-21T21:20:59.994Z,14.70
2019-03-21T21:23:27.465Z,15.47
2019-03-21T21:26:05.108Z,16.40
2019-03-21T21:28:22.521Z,19.23
2019-03-21T21:30:49.998Z,21.60
2019-03-21T21:33:18.255Z,18.50
2019-03-21T21:35:46.651Z,19.23
2019-03-21T21:38:14.115Z,19.93
2019-03-21T21:40:41.674Z,17.20
2019-03-21T21:43:09.151Z,21.12
2019-03-21T21:45:37.391Z,20.63
2019-03-21T21:48:04.866Z,22.10
2019-03-21T21:50:32.349Z,18.47
2019-03-21T21:53:00.593Z,19.27
2019-03-21T21:55:28.077Z,17.07
2019-03-21T21:57:55.567Z,18.30
2019-03-21T22:00:23.805Z,19.90
2019-03-21T22:02:51.279Z,22.17
2019-03-21T22:05:20.251Z,16.47
2019-03-21T22:07:47.722Z,20.50
2019-03-21T22:10:15.197Z,21.97
2019-03-21T22:12:42.664Z,18.70
2019-03-21T22:15:10.928Z,16.63
2019-03-21T22:17:38.453Z,21.83
2019-03-21T22:20:05.918Z,19.20
2019-03-21T22:22:33.611Z,17.13
2019-03-21T22:25:01.062Z,17.83
2019-03-21T22:27:28.553Z,16.47
2019-03-21T22:29:56.124Z,21.80
2019-03-21T22:32:23.695Z,17.50
2019-03-21T22:34:51.168Z,19.70
2019-03-21T22:37:18.634Z,24.17
2019-03-21T22:39:46.875Z,15.63
2019-03-21T22:42:14.397Z,20.88
2019-03-21T22:44:41.885Z,24.53
2019-03-21T22:47:09.389Z,23.20
2019-03-21T22:49:36.938Z,19.47
2019-03-21T22:52:04.511Z,20.37
2019-03-21T22:54:31.974Z,24.10
2019-03-21T22:57:00.210Z,27.70
2019-03-21T22:59:27.702Z,26.07
2019-03-21T23:01:55.169Z,30.37
2019-03-21T23:04:22.631Z,28.80
2019-03-21T23:06:50.096Z,25.53
2019-03-21T23:09:18.427Z,23.57
2019-03-21T23:11:45.941Z,26.97
2019-03-21T23:14:13.400Z,30.10
2019-03-21T23:16:40.915Z,24.63
2019-03-21T23:19:08.373Z,31.03
2019-03-21T23:21:36.603Z,29.70
2019-03-21T23:24:04.075Z,30.00
2019-03-21T23:26:31.549Z,33.83
2019-03-21T23:28:59.813Z,29.43
2019-03-21T23:31:27.374Z,26.37
2019-03-21T23:33:54.844Z,30.17
2019-03-21T23:36:23.115Z,28.87
2019-03-21T23:38:52.117Z,32.00
2019-03-21T23:41:21.089Z,32.67
2019-03-21T23:43:49.421Z,29.10
2019-03-21T23:46:17.649Z,25.50
2019-03-21T23:48:45.113Z,28.60
2019-03-21T23:51:12.583Z,32.67
2019-03-21T23:53:40.045Z,27.43
2019-03-21T23:56:07.528Z,28.83
2019-03-21T23:58:35.049Z,31.27
