createdAt,value
2022-10-17T00:00:29.264Z,980
2022-10-17T00:02:13.015Z,974.1
2022-10-17T00:03:56.705Z,970.7
2022-10-17T00:05:40.380Z,969.5
2022-10-17T00:07:24.136Z,966
2022-10-17T00:09:07.764Z,962.3
2022-10-17T00:10:51.482Z,959.9
2022-10-17T00:12:35.227Z,958.1
2022-10-17T00:14:18.932Z,957.3
2022-10-17T00:16:02.595Z,956
2022-10-17T00:17:46.288Z,955.6
2022-10-17T00:19:29.968Z,954.5
2022-10-17T00:21:13.664Z,951.5
2022-10-17T00:22:57.443Z,949.9
2022-10-17T00:24:41.113Z,948.4
2022-10-17T00:26:24.795Z,947.7
2022-10-17T00:28:08.514Z,948.1
2022-10-17T00:29:52.218Z,944.8
2022-10-17T00:31:35.972Z,944.4
2022-10-17T00:33:19.588Z,940.6
2022-10-17T00:35:03.316Z,937.7
2022-10-17T00:36:47.042Z,932.5
2022-10-17T00:38:30.688Z,927.3
2022-10-17T00:40:14.412Z,920.3
2022-10-17T00:41:58.117Z,916.5
2022-10-17T00:43:41.840Z,915.9
2022-10-17T00:45:25.516Z,914.4
2022-10-17T00:47:09.206Z,911.9
2022-10-17T00:48:52.900Z,910.3
2022-10-17T00:50:36.599Z,911.1
2022-10-17T00:52:20.359Z,910.1
2022-10-17T00:54:04.049Z,910.6
2022-10-17T00:55:47.735Z,907.5
2022-10-17T00:57:31.428Z,906.2
2022-10-17T00:59:15.138Z,904.8
2022-10-17T01:00:58.877Z,902.3
2022-10-17T01:02:42.593Z,898.4
2022-10-17T01:04:26.248Z,893
2022-10-17T01:06:10.001Z,888.2
2022-10-17T01:07:53.616Z,886.5
2022-10-17T01:09:37.317Z,882.8
2022-10-17T01:11:21.082Z,882.6
2022-10-17T01:13:04.771Z,881.8
2022-10-17T01:14:48.501Z,880.7
2022-10-17T01:16:32.129Z,875.9
2022-10-17T01:18:15.898Z,875.2
2022-10-17T01:19:59.525Z,877.9
2022-10-17T01:21:43.213Z,877.5
2022-10-17T01:23:26.976Z,874.5
2022-10-17T01:25:10.651Z,872.6
2022-10-17T01:26:54.346Z,872.1
2022-10-17T01:28:38.020Z,870.3
2022-10-17T01:30:21.755Z,870.3
2022-10-17T01:32:05.422Z,868.7
2022-10-17T01:33:49.184Z,867.5
2022-10-17T01:35:32.861Z,865.5
2022-10-17T01:37:16.537Z,862.7
2022-10-17T01:39:00.294Z,860
2022-10-17T01:40:43.969Z,860
2022-10-17T01:42:27.639Z,860.1
2022-10-17T01:44:11.379Z,859.2
2022-10-17T01:45:55.141Z,856.8
2022-10-17T01:47:38.774Z,852.6
2022-10-17T01:49:22.468Z,852.2
2022-10-17T01:51:06.132Z,851.7
2022-10-17T01:52:49.835Z,847.3
2022-10-17T01:54:33.593Z,844.5
2022-10-17T01:56:17.275Z,842.5
2022-10-17T01:58:00.949Z,840.4
2022-10-17T01:59:44.664Z,840.2
2022-10-17T02:01:28.343Z,838.4
2022-10-17T02:03:12.074Z,837.3
2022-10-17T02:04:55.868Z,836.3
2022-10-17T02:06:39.473Z,833.8
2022-10-17T02:08:23.156Z,833.4
2022-10-17T02:10:06.836Z,832.5
2022-10-17T02:11:50.561Z,829
2022-10-17T02:13:34.327Z,825.5
2022-10-17T02:15:18.023Z,822.7
2022-10-17T02:17:01.680Z,825.3
2022-10-17T02:18:45.357Z,826
2022-10-17T02:20:29.049Z,822.2
2022-10-17T02:22:12.768Z,821.9
2022-10-17T02:23:56.484Z,821.7
2022-10-17T02:25:40.205Z,820.3
2022-10-17T02:27:23.934Z,814.7
2022-10-17T02:29:07.594Z,813.1
2022-10-17T02:30:51.304Z,813.9
2022-10-17T02:32:34.965Z,809
2022-10-17T02:34:18.661Z,806.7
2022-10-17T02:36:02.415Z,809
2022-10-17T02:37:46.092Z,810.7
2022-10-17T02:39:29.775Z,811.7
2022-10-17T02:41:13.483Z,810.8
2022-10-17T02:42:57.201Z,808.7
2022-10-17T02:44:40.930Z,808.4
2022-10-17T02:46:24.635Z,806.2
2022-10-17T02:48:08.294Z,806.8
2022-10-17T02:49:52.108Z,805.1
2022-10-17T02:51:35.711Z,804
2022-10-17T02:53:19.455Z,803.4
2022-10-17T02:55:03.140Z,803.9
2022-10-17T02:56:46.821Z,804.4
2022-10-17T02:58:30.512Z,802.5
2022-10-17T03:00:14.264Z,799.7
2022-10-17T03:01:57.982Z,798.5
2022-10-17T03:03:41.665Z,794.4
2022-10-17T03:05:25.366Z,796.7
2022-10-17T03:07:09.037Z,794.2
2022-10-17T03:08:52.731Z,790
2022-10-17T03:10:36.445Z,787.7
2022-10-17T03:12:20.151Z,786.9
2022-10-17T03:14:03.875Z,783.3
2022-10-17T03:15:47.556Z,778.3
2022-10-17T03:17:31.262Z,778.7
2022-10-17T03:19:14.963Z,779
2022-10-17T03:20:58.637Z,781.4
2022-10-17T03:22:42.388Z,779.6
2022-10-17T03:24:26.088Z,779.3
2022-10-17T03:26:09.756Z,778.8
2022-10-17T03:27:53.489Z,778.9
2022-10-17T03:29:37.164Z,777.7
2022-10-17T03:31:20.939Z,775.3
2022-10-17T03:33:04.595Z,771.9
2022-10-17T03:34:48.274Z,770.4
2022-10-17T03:36:31.965Z,772.3
2022-10-17T03:38:15.773Z,772.3
2022-10-17T03:39:59.453Z,771.5
2022-10-17T03:41:43.120Z,768.8
2022-10-17T03:43:26.800Z,764.9
2022-10-17T03:45:10.492Z,761
2022-10-17T03:46:54.192Z,761.7
2022-10-17T03:48:37.902Z,763.1
2022-10-17T03:50:21.707Z,762.1
2022-10-17T03:52:05.325Z,760.5
2022-10-17T03:53:49.017Z,760.4
2022-10-17T03:55:32.741Z,762.6
2022-10-17T03:57:16.397Z,763.3
2022-10-17T03:59:00.185Z,759.6
2022-10-17T04:00:43.853Z,756.9
2022-10-17T04:02:27.537Z,753.5
2022-10-17T04:04:11.242Z,755.4
2022-10-17T04:05:54.919Z,754
2022-10-17T04:07:38.619Z,752.6
2022-10-17T04:09:22.391Z,750.4
2022-10-17T04:11:06.056Z,752.5
2022-10-17T04:12:49.742Z,753.6
2022-10-17T04:14:33.448Z,755
2022-10-17T04:16:17.148Z,754.2
2022-10-17T04:18:00.895Z,753.1
2022-10-17T04:19:44.580Z,750.1
2022-10-17T04:21:28.256Z,746.9
2022-10-17T04:23:11.952Z,743.9
2022-10-17T04:24:55.669Z,741.2
2022-10-17T04:26:39.423Z,739.1
2022-10-17T04:28:23.101Z,740.2
2022-10-17T04:30:06.794Z,738.2
2022-10-17T04:31:50.534Z,736.5
2022-10-17T04:33:34.187Z,735.6
2022-10-17T04:35:17.879Z,735.5
2022-10-17T04:37:01.651Z,733.6
2022-10-17T04:38:45.308Z,731.7
2022-10-17T04:40:28.995Z,729.9
2022-10-17T04:42:12.690Z,728.8
2022-10-17T04:43:56.421Z,727.8
2022-10-17T04:45:40.164Z,727.3
2022-10-17T04:47:23.832Z,726.4
2022-10-17T04:49:07.509Z,723.4
2022-10-17T04:50:51.215Z,723.5
2022-10-17T04:52:34.893Z,721.7
2022-10-17T04:54:18.605Z,717
2022-10-17T04:56:02.277Z,718.1
2022-10-17T04:57:46.045Z,716.9
2022-10-17T04:59:29.718Z,717.7
2022-10-17T05:01:13.441Z,713
2022-10-17T05:02:57.365Z,712.8
2022-10-17T05:04:40.800Z,715.1
2022-10-17T05:06:24.582Z,715.3
2022-10-17T05:08:08.241Z,717.1
2022-10-17T05:09:51.922Z,718.7
2022-10-17T05:11:35.639Z,718
2022-10-17T05:13:19.329Z,714.6
2022-10-17T05:15:03.021Z,711.8
2022-10-17T05:16:46.740Z,708.4
2022-10-17T05:18:30.457Z,704.2
2022-10-17T05:20:14.129Z,703.9
2022-10-17T05:21:57.812Z,703.5
2022-10-17T05:23:41.521Z,703.1
2022-10-17T05:25:25.219Z,704.9
2022-10-17T05:27:08.966Z,704.6
2022-10-17T05:28:52.652Z,706.7
2022-10-17T05:30:36.335Z,708.1
2022-10-17T05:32:20.046Z,706
2022-10-17T05:34:03.722Z,706.8
2022-10-17T05:35:47.492Z,706.7
2022-10-17T05:37:31.183Z,705.7
2022-10-17T05:39:14.899Z,705.3
2022-10-17T05:40:58.542Z,704.5
2022-10-17T05:42:42.242Z,705.6
2022-10-17T05:44:25.944Z,705
2022-10-17T05:46:09.710Z,702.6
2022-10-17T05:47:53.399Z,705.5
2022-10-17T05:49:37.065Z,702.1
2022-10-17T05:51:20.915Z,699.2
2022-10-17T05:53:04.586Z,700.7
2022-10-17T05:54:48.227Z,700.6
2022-10-17T05:56:32.013Z,704.8
2022-10-17T05:58:15.657Z,707.2
2022-10-17T05:59:59.368Z,705
2022-10-17T06:01:42.961Z,702.8
2022-10-17T06:03:26.714Z,704.5
2022-10-17T06:05:10.455Z,703.7
2022-10-17T06:06:54.219Z,701.3
2022-10-17T06:08:37.785Z,698.8
2022-10-17T06:10:21.478Z,701.3
2022-10-17T06:12:05.177Z,701
2022-10-17T06:13:48.897Z,696.7
2022-10-17T06:15:32.596Z,695.4
2022-10-17T06:17:16.379Z,695.6
2022-10-17T06:18:59.990Z,697.8
2022-10-17T06:20:43.686Z,698.3
2022-10-17T06:22:27.451Z,695.2
2022-10-17T06:24:11.113Z,695
2022-10-17T06:25:54.836Z,695
2022-10-17T06:27:38.564Z,691.2
2022-10-17T06:29:22.226Z,688.6
2022-10-17T06:31:05.916Z,686.3
2022-10-17T06:32:49.646Z,688.5
2022-10-17T06:34:33.367Z,688
2022-10-17T06:36:17.051Z,687.8
2022-10-17T06:38:00.723Z,686.7
2022-10-17T06:39:44.427Z,687.1
2022-10-17T06:41:28.177Z,687.6
2022-10-17T06:43:11.892Z,685.5
2022-10-17T06:44:55.635Z,681.9
2022-10-17T06:46:39.256Z,681.4
2022-10-17T06:48:23.000Z,679.6
2022-10-17T06:50:06.628Z,678.2
2022-10-17T06:51:50.356Z,677
2022-10-17T06:53:34.057Z,675.7
2022-10-17T06:55:17.822Z,673.9
2022-10-17T06:57:01.488Z,673.3
2022-10-17T06:58:45.159Z,674
2022-10-17T07:00:28.840Z,676.3
2022-10-17T07:02:12.546Z,675.4
2022-10-17T07:03:56.320Z,677.9
2022-10-17T07:05:39.974Z,679.9
2022-10-17T07:07:23.660Z,683.1
2022-10-17T07:09:07.387Z,684.4
2022-10-17T07:10:51.084Z,685
2022-10-17T07:12:34.749Z,681.9
2022-10-17T07:14:18.437Z,683.3
2022-10-17T07:16:02.283Z,686.9
2022-10-17T07:17:45.880Z,689.3
2022-10-17T07:19:29.556Z,698.5
2022-10-17T07:21:13.326Z,703.2
2022-10-17T07:22:56.961Z,709.1
2022-10-17T07:24:40.760Z,713.5
2022-10-17T07:26:24.388Z,722.4
2022-10-17T07:28:08.079Z,728.6
2022-10-17T07:29:51.778Z,731
2022-10-17T07:31:35.475Z,732.1
2022-10-17T07:33:19.160Z,736.2
2022-10-17T07:35:02.967Z,742.7
2022-10-17T07:36:46.596Z,745.6
2022-10-17T07:38:30.349Z,749.1
2022-10-17T07:40:14.006Z,751.4
2022-10-17T07:41:57.680Z,756
2022-10-17T07:43:41.443Z,766.4
2022-10-17T07:45:25.122Z,769.3
2022-10-17T07:47:08.801Z,770.1
2022-10-17T07:48:52.491Z,775
2022-10-17T07:50:36.182Z,773
2022-10-17T07:52:19.896Z,769.9
2022-10-17T07:54:03.647Z,769.5
2022-10-17T07:55:47.322Z,767.2
2022-10-17T07:57:31.006Z,768
2022-10-17T07:59:14.802Z,766.6
2022-10-17T08:00:58.419Z,763.1
2022-10-17T08:02:42.104Z,761.6
2022-10-17T08:04:25.848Z,762.9
2022-10-17T08:06:09.580Z,764.9
2022-10-17T08:07:53.221Z,765.1
2022-10-17T08:09:36.930Z,763.4
2022-10-17T08:11:20.710Z,763
2022-10-17T08:13:04.402Z,760.4
2022-10-17T08:14:48.045Z,761.4
2022-10-17T08:16:31.731Z,762
2022-10-17T08:18:15.497Z,764.1
2022-10-17T08:19:59.134Z,765.4
2022-10-17T08:21:42.905Z,767.2
2022-10-17T08:23:26.576Z,763.5
2022-10-17T08:25:10.284Z,763.5
2022-10-17T08:26:53.966Z,764.6
2022-10-17T08:28:37.666Z,764
2022-10-17T08:30:21.371Z,765.1
2022-10-17T08:32:05.179Z,769.3
2022-10-17T08:33:48.868Z,766.3
2022-10-17T08:35:32.456Z,767
2022-10-17T08:37:16.245Z,765.5
2022-10-17T08:38:59.856Z,761.3
2022-10-17T08:40:43.630Z,757.7
2022-10-17T08:42:27.340Z,754.9
2022-10-17T08:44:11.012Z,750.6
2022-10-17T08:45:54.673Z,748.1
2022-10-17T08:47:38.361Z,745.1
2022-10-17T08:49:22.101Z,739.4
2022-10-17T08:51:05.772Z,736.1
2022-10-17T08:52:49.527Z,730.1
2022-10-17T08:54:33.200Z,729.1
2022-10-17T08:56:16.882Z,728.3
2022-10-17T08:58:00.579Z,727.9
2022-10-17T08:59:44.294Z,724.3
2022-10-17T09:01:28.180Z,720.3
2022-10-17T09:03:11.712Z,717.6
2022-10-17T09:04:55.392Z,714.9
2022-10-17T09:06:39.091Z,713.9
2022-10-17T09:08:22.790Z,713.9
2022-10-17T09:10:06.541Z,715
2022-10-17T09:11:50.269Z,711.8
2022-10-17T09:13:33.928Z,709.6
2022-10-17T09:15:17.657Z,710.6
2022-10-17T09:17:01.328Z,706.7
2022-10-17T09:18:45.001Z,706.1
2022-10-17T09:20:28.707Z,707.8
2022-10-17T09:22:12.453Z,709.4
2022-10-17T09:23:56.194Z,707.6
2022-10-17T09:25:39.812Z,705.2
2022-10-17T09:27:23.588Z,703.3
2022-10-17T09:29:07.225Z,701.7
2022-10-17T09:30:50.988Z,700.2
2022-10-17T09:32:34.661Z,699.8
2022-10-17T09:34:18.370Z,695.4
2022-10-17T09:36:02.086Z,695.2
2022-10-17T09:37:45.733Z,695.9
2022-10-17T09:39:29.469Z,695.5
2022-10-17T09:41:13.290Z,699
2022-10-17T09:42:56.849Z,705
2022-10-17T09:44:40.677Z,708
2022-10-17T09:46:24.367Z,707.7
2022-10-17T09:48:08.058Z,709.8
2022-10-17T09:49:51.802Z,708.5
2022-10-17T09:51:35.483Z,709.7
2022-10-17T09:55:02.881Z,701.4
2022-10-17T09:56:46.551Z,697.2
2022-10-17T09:58:30.304Z,697.6
2022-10-17T10:00:14.037Z,698.2
2022-10-17T10:01:57.578Z,699.6
2022-10-17T10:03:41.407Z,700.9
2022-10-17T10:05:25.092Z,703.9
2022-10-17T10:07:08.799Z,707.7
2022-10-17T10:08:52.575Z,706.9
2022-10-17T10:10:36.273Z,709.5
2022-10-17T10:12:19.951Z,708.9
2022-10-17T10:14:03.636Z,709.5
2022-10-17T10:15:47.334Z,710.7
2022-10-17T10:17:31.108Z,712.4
2022-10-17T10:19:14.761Z,711
2022-10-17T10:20:58.453Z,711
2022-10-17T10:22:42.038Z,712.4
2022-10-17T10:24:25.848Z,712.3
2022-10-17T10:26:09.471Z,712.1
2022-10-17T10:27:53.290Z,711.5
2022-10-17T10:29:36.975Z,715.4
2022-10-17T10:31:20.633Z,706.1
2022-10-17T10:33:04.392Z,603.8
2022-10-17T10:34:48.148Z,600.7
2022-10-17T10:36:31.686Z,631.2
2022-10-17T10:38:15.481Z,650
2022-10-17T10:39:59.178Z,652.4
2022-10-17T10:41:42.893Z,654
2022-10-17T10:43:26.587Z,654.3
2022-10-17T10:45:10.338Z,652.2
2022-10-17T10:46:54.042Z,656.9
2022-10-17T10:48:37.709Z,658
2022-10-17T10:50:21.420Z,658.6
2022-10-17T10:52:05.122Z,659.9
2022-10-17T10:53:48.658Z,658.1
2022-10-17T10:55:32.526Z,653.8
2022-10-17T10:57:16.095Z,654.8
2022-10-17T10:58:59.910Z,653.1
2022-10-17T11:00:43.592Z,648.9
2022-10-17T11:02:27.162Z,648.3
2022-10-17T11:04:11.005Z,657.3
2022-10-17T11:05:54.629Z,660
2022-10-17T11:07:38.369Z,662.5
2022-10-17T11:09:21.978Z,660
2022-10-17T11:11:05.676Z,661.1
2022-10-17T11:12:49.515Z,659.8
2022-10-17T11:14:33.287Z,583.4
2022-10-17T11:16:16.989Z,563.4
2022-10-17T11:18:00.654Z,571.5
2022-10-17T11:19:44.331Z,591.6
2022-10-17T11:21:27.896Z,608.6
2022-10-17T11:23:11.725Z,636.8
2022-10-17T11:24:55.485Z,655.9
2022-10-17T11:26:39.112Z,673.7
2022-10-17T11:30:06.569Z,691.9
2022-10-17T11:31:50.264Z,695.6
2022-10-17T11:33:33.949Z,704.7
2022-10-17T11:35:17.657Z,716.9
2022-10-17T11:37:01.368Z,730
2022-10-17T11:38:45.088Z,736.5
2022-10-17T11:40:28.770Z,745.2
2022-10-17T11:42:12.463Z,754.5
2022-10-17T11:43:56.217Z,759.6
2022-10-17T11:45:39.898Z,760.3
2022-10-17T11:47:23.564Z,761.7
2022-10-17T11:49:07.293Z,769.7
2022-10-17T11:50:51.047Z,776
2022-10-17T11:52:34.597Z,783.9
2022-10-17T11:54:18.421Z,781.5
2022-10-17T11:56:02.121Z,768.8
2022-10-17T11:57:45.796Z,762
2022-10-17T11:59:29.503Z,753.9
2022-10-17T12:01:13.198Z,746.1
2022-10-17T12:02:56.932Z,744.3
2022-10-17T12:04:40.578Z,745.5
2022-10-17T12:06:24.321Z,741.9
2022-10-17T12:08:08.058Z,738.4
2022-10-17T12:09:51.682Z,730.6
2022-10-17T12:11:35.411Z,719.5
2022-10-17T12:13:19.154Z,716.6
2022-10-17T12:15:02.685Z,715.2
2022-10-17T12:16:46.512Z,714.1
2022-10-17T12:18:30.071Z,710.8
2022-10-17T12:20:13.860Z,712.4
2022-10-17T12:21:57.610Z,715.1
2022-10-17T12:23:41.209Z,714.1
2022-10-17T12:25:25.009Z,715.6
2022-10-17T12:27:08.801Z,719.7
2022-10-17T12:28:52.354Z,725.8
2022-10-17T12:30:36.120Z,729
2022-10-17T12:32:19.874Z,734.8
2022-10-17T12:34:03.543Z,736.4
2022-10-17T12:35:47.293Z,742.9
2022-10-17T12:37:30.898Z,746.4
2022-10-17T12:39:14.476Z,744.7
2022-10-17T12:40:58.323Z,736.1
2022-10-17T12:42:42.015Z,723.7
2022-10-17T12:44:25.756Z,719.8
2022-10-17T12:46:09.442Z,715.3
2022-10-17T12:47:53.131Z,712.5
2022-10-17T12:49:36.821Z,708.1
2022-10-17T12:53:04.228Z,701.6
2022-10-17T12:54:47.976Z,699.3
2022-10-17T12:56:31.503Z,694.3
2022-10-17T12:58:15.216Z,690.5
2022-10-17T12:59:59.037Z,688.9
2022-10-17T13:01:42.818Z,685.6
2022-10-17T13:03:26.493Z,679.6
2022-10-17T13:05:10.178Z,675.6
2022-10-17T13:06:53.859Z,667
2022-10-17T13:08:37.527Z,661.4
2022-10-17T13:10:21.155Z,657.5
2022-10-17T13:12:05.026Z,652.8
2022-10-17T13:13:48.550Z,653
2022-10-17T13:15:32.394Z,652.3
2022-10-17T13:17:16.052Z,652.3
2022-10-17T13:18:59.776Z,647.7
2022-10-17T13:20:43.459Z,646
2022-10-17T13:22:27.217Z,643.1
2022-10-17T13:24:10.979Z,638.1
2022-10-17T13:25:54.460Z,630.5
2022-10-17T13:27:38.254Z,618.7
2022-10-17T13:29:21.877Z,613.5
2022-10-17T13:31:05.724Z,609.4
2022-10-17T13:32:49.394Z,603.9
2022-10-17T13:34:33.131Z,599.7
2022-10-17T13:36:16.812Z,597.8
2022-10-17T13:38:00.492Z,594.2
2022-10-17T13:39:44.183Z,594.2
2022-10-17T13:41:27.955Z,602.5
2022-10-17T13:43:11.620Z,613.6
2022-10-17T13:44:55.326Z,624.1
2022-10-17T13:46:39.035Z,632.2
2022-10-17T13:48:22.610Z,639
2022-10-17T13:50:06.354Z,642.7
2022-10-17T13:51:50.179Z,645.6
2022-10-17T13:53:33.818Z,647.7
2022-10-17T13:55:17.447Z,651.2
2022-10-17T13:57:01.231Z,654.9
2022-10-17T13:58:44.939Z,659
2022-10-17T14:00:28.673Z,661.4
2022-10-17T14:02:12.380Z,665.6
2022-10-17T14:03:56.047Z,668.3
2022-10-17T14:05:39.744Z,667.5
2022-10-17T14:07:23.311Z,668.1
2022-10-17T14:09:07.206Z,668.4
2022-10-17T14:10:50.885Z,670
2022-10-17T14:12:34.518Z,670.1
2022-10-17T14:14:18.252Z,674
2022-10-17T14:16:01.940Z,678.4
2022-10-17T14:17:45.653Z,681.4
2022-10-17T14:19:29.413Z,683.1
2022-10-17T14:21:13.027Z,682.7
2022-10-17T14:22:56.753Z,684
2022-10-17T14:24:40.426Z,686.7
2022-10-17T14:26:24.032Z,685.2
2022-10-17T14:28:07.838Z,684.9
2022-10-17T14:29:51.466Z,686.6
2022-10-17T14:31:35.147Z,685.8
2022-10-17T14:33:18.844Z,689.4
2022-10-17T14:35:02.556Z,690.5
2022-10-17T14:36:46.243Z,689.9
2022-10-17T14:38:30.080Z,691.1
2022-10-17T14:40:13.673Z,697.4
2022-10-17T14:41:57.371Z,699
2022-10-17T14:43:41.053Z,703.5
2022-10-17T14:45:24.769Z,713.7
2022-10-17T14:47:08.523Z,714.2
2022-10-17T14:48:52.198Z,715.9
2022-10-17T14:50:35.876Z,718.5
2022-10-17T14:52:19.560Z,717.8
2022-10-17T14:54:03.259Z,718.7
2022-10-17T14:55:46.975Z,720
2022-10-17T14:57:30.719Z,717.3
2022-10-17T14:59:14.400Z,715.6
2022-10-17T15:00:58.120Z,712.9
2022-10-17T15:02:41.773Z,710.8
2022-10-17T15:04:25.482Z,710.1
2022-10-17T15:06:09.177Z,709.5
2022-10-17T15:07:52.929Z,708.6
2022-10-17T15:09:36.610Z,707.8
2022-10-17T15:11:20.289Z,704.9
2022-10-17T15:13:04.031Z,704.9
2022-10-17T15:14:47.683Z,711.2
2022-10-17T15:16:31.390Z,716.7
2022-10-17T15:18:15.144Z,730.9
2022-10-17T15:19:58.807Z,740.7
2022-10-17T15:21:42.538Z,744.7
2022-10-17T15:23:26.208Z,748.8
2022-10-17T15:25:09.942Z,754.8
2022-10-17T15:26:53.685Z,759.8
2022-10-17T15:28:37.338Z,765.7
2022-10-17T15:30:21.026Z,769.5
2022-10-17T15:32:04.716Z,775.9
2022-10-17T15:33:48.431Z,778.8
2022-10-17T15:35:32.180Z,783.4
2022-10-17T15:37:15.862Z,791.7
2022-10-17T15:38:59.551Z,798.5
2022-10-17T15:40:43.239Z,797.9
2022-10-17T15:42:26.957Z,799.7
2022-10-17T15:44:10.643Z,803.7
2022-10-17T15:45:54.384Z,803.8
2022-10-17T15:47:38.066Z,806.1
2022-10-17T15:49:21.784Z,806.9
2022-10-17T15:51:05.448Z,809.9
2022-10-17T15:52:49.145Z,815.9
2022-10-17T15:54:32.914Z,820.4
2022-10-17T15:56:16.832Z,837
2022-10-17T15:58:00.278Z,859.4
2022-10-17T15:59:43.956Z,871.8
2022-10-17T16:01:27.659Z,882.1
2022-10-17T16:03:11.417Z,881.9
2022-10-17T16:04:55.152Z,888.9
2022-10-17T16:06:38.805Z,905
2022-10-17T16:08:22.472Z,922
2022-10-17T16:10:06.178Z,926.9
2022-10-17T16:11:49.866Z,933.8
2022-10-17T16:13:33.567Z,936.3
2022-10-17T16:15:17.328Z,939.2
2022-10-17T16:17:01.005Z,942.9
2022-10-17T16:18:44.674Z,946.4
2022-10-17T16:20:28.374Z,947.2
2022-10-17T16:22:12.089Z,949.4
2022-10-17T16:23:55.842Z,955
2022-10-17T16:25:39.530Z,958.1
2022-10-17T16:27:23.203Z,961.2
2022-10-17T16:29:06.887Z,969.3
2022-10-17T16:30:50.589Z,973.8
2022-10-17T16:32:34.285Z,975
2022-10-17T16:34:17.977Z,979.2
2022-10-17T16:36:01.729Z,982.4
2022-10-17T16:37:45.416Z,987.9
2022-10-17T16:39:29.090Z,989.8
2022-10-17T16:41:12.799Z,993.9
2022-10-17T16:42:56.490Z,996.8
2022-10-17T16:44:40.186Z,997.7
2022-10-17T16:46:23.948Z,995.6
2022-10-17T16:48:07.619Z,997.6
2022-10-17T16:49:51.312Z,1000.9
2022-10-17T16:51:34.997Z,1000.6
2022-10-17T16:53:18.697Z,1002.5
2022-10-17T16:55:02.462Z,1004.6
2022-10-17T16:56:46.145Z,1006.4
2022-10-17T16:58:29.822Z,1004.3
2022-10-17T17:00:13.520Z,999.5
2022-10-17T17:01:57.216Z,996.7
2022-10-17T17:03:41.012Z,990.5
2022-10-17T17:05:24.665Z,988.7
2022-10-17T17:07:08.351Z,987.4
2022-10-17T17:08:52.027Z,986.6
2022-10-17T17:10:35.721Z,986.1
2022-10-17T17:12:19.427Z,986.8
2022-10-17T17:14:03.123Z,988.9
2022-10-17T17:15:46.873Z,983.4
2022-10-17T17:17:30.551Z,982.7
2022-10-17T17:19:14.229Z,993.1
2022-10-17T17:20:57.934Z,1008.8
2022-10-17T17:22:41.633Z,1017.7
2022-10-17T17:24:25.397Z,1023
2022-10-17T17:26:09.078Z,1020.1
2022-10-17T17:27:52.753Z,1016
2022-10-17T17:29:36.461Z,1021.3
2022-10-17T17:31:20.165Z,1024.2
2022-10-17T17:33:03.912Z,1025
2022-10-17T17:34:47.598Z,1021.2
2022-10-17T17:36:31.291Z,1017
2022-10-17T17:38:14.972Z,1013.3
2022-10-17T17:39:58.720Z,1005.2
2022-10-17T17:41:42.447Z,998
2022-10-17T17:43:26.131Z,993.4
2022-10-17T17:45:09.804Z,990.7
2022-10-17T17:46:53.500Z,988.9
2022-10-17T17:48:37.176Z,986
2022-10-17T17:50:20.887Z,988.6
2022-10-17T17:52:04.649Z,989.6
2022-10-17T17:53:48.328Z,992.8
2022-10-17T17:55:32.011Z,992.2
2022-10-17T17:57:15.707Z,992.1
2022-10-17T17:58:59.420Z,993.5
2022-10-17T18:00:43.108Z,995.6
2022-10-17T18:02:26.857Z,996.4
2022-10-17T18:04:10.531Z,996.6
2022-10-17T18:05:54.226Z,992.6
2022-10-17T18:07:37.931Z,992.5
2022-10-17T18:09:21.624Z,991.9
2022-10-17T18:11:05.383Z,985.5
2022-10-17T18:12:49.057Z,979.4
2022-10-17T18:14:32.740Z,976.3
2022-10-17T18:16:16.444Z,978.7
2022-10-17T18:18:00.146Z,979.7
2022-10-17T18:19:43.915Z,982.9
2022-10-17T18:21:27.585Z,983.4
2022-10-17T18:23:11.266Z,984.6
2022-10-17T18:24:55.000Z,982.6
2022-10-17T18:26:38.666Z,984.7
2022-10-17T18:28:22.379Z,983.2
2022-10-17T18:30:06.112Z,987
2022-10-17T18:31:49.791Z,985.8
2022-10-17T18:33:33.474Z,985.5
2022-10-17T18:35:17.224Z,981.7
2022-10-17T18:37:00.881Z,980.8
2022-10-17T18:38:44.629Z,978.7
2022-10-17T18:40:28.315Z,974
2022-10-17T18:42:11.987Z,968.4
2022-10-17T18:43:55.675Z,962
2022-10-17T18:45:39.370Z,954.6
2022-10-17T18:47:23.123Z,952.8
2022-10-17T18:49:06.778Z,953.2
2022-10-17T18:50:50.520Z,957.9
2022-10-17T18:52:34.205Z,958.7
2022-10-17T18:54:17.888Z,957.8
2022-10-17T18:56:01.566Z,958.4
2022-10-17T18:57:45.291Z,963.1
2022-10-17T18:59:29.056Z,969.8
2022-10-17T19:01:12.723Z,973.2
2022-10-17T19:02:56.408Z,982.2
2022-10-17T19:04:40.122Z,983.8
2022-10-17T19:06:23.783Z,985.4
2022-10-17T19:08:07.493Z,983.6
2022-10-17T19:09:51.244Z,986.2
2022-10-17T19:11:34.929Z,988.2
2022-10-17T19:13:18.613Z,988.5
2022-10-17T19:15:02.323Z,991.7
2022-10-17T19:16:46.006Z,1001.8
2022-10-17T19:18:29.705Z,1009.2
2022-10-17T19:20:13.451Z,1009.2
2022-10-17T19:21:57.131Z,1016.6
2022-10-17T19:23:40.817Z,1032.2
2022-10-17T19:25:24.487Z,1046.9
2022-10-17T19:27:08.213Z,1054.7
2022-10-17T19:28:51.891Z,1059.2
2022-10-17T19:30:35.650Z,1063.1
2022-10-17T19:32:19.404Z,1062.7
2022-10-17T19:34:03.007Z,1058.9
2022-10-17T19:35:46.698Z,1055.2
2022-10-17T19:37:30.401Z,1051.4
2022-10-17T19:39:14.178Z,1050.4
2022-10-17T19:40:57.888Z,1059.8
2022-10-17T19:42:41.601Z,1074.2
2022-10-17T19:44:25.253Z,1080.4
2022-10-17T19:46:08.917Z,1083.6
2022-10-17T19:47:52.620Z,1087.3
2022-10-17T19:49:36.302Z,1088.2
2022-10-17T19:51:20.055Z,1090
2022-10-17T19:53:03.740Z,1090.8
2022-10-17T19:54:47.437Z,1092.4
2022-10-17T19:56:31.121Z,1092.5
2022-10-17T19:58:14.814Z,1092.5
2022-10-17T19:59:58.514Z,1088
2022-10-17T20:01:42.297Z,1088.8
2022-10-17T20:03:25.950Z,1088
2022-10-17T20:05:09.640Z,1090.9
2022-10-17T20:06:53.333Z,1091.1
2022-10-17T20:08:37.025Z,1087.9
2022-10-17T20:10:20.713Z,1081.7
2022-10-17T20:12:04.480Z,1081.9
2022-10-17T20:13:48.155Z,1081.5
2022-10-17T20:15:31.852Z,1076.3
2022-10-17T20:17:15.646Z,1079.7
2022-10-17T20:18:59.212Z,1080.3
2022-10-17T20:20:42.924Z,1083.7
2022-10-17T20:22:26.818Z,1083.4
2022-10-17T20:24:10.373Z,1085
2022-10-17T20:25:54.053Z,1087.3
2022-10-17T20:27:37.737Z,1084.7
2022-10-17T20:29:21.490Z,1083.7
2022-10-17T20:31:05.131Z,1084
2022-10-17T20:32:48.882Z,1082.5
2022-10-17T20:34:32.573Z,1079.1
2022-10-17T20:36:16.243Z,1078.5
2022-10-17T20:37:59.927Z,1075.6
2022-10-17T20:39:43.635Z,1072.1
2022-10-17T20:41:27.331Z,1066.8
2022-10-17T20:43:11.089Z,1066.8
2022-10-17T20:44:54.761Z,1066.4
2022-10-17T20:46:38.450Z,1068.5
2022-10-17T20:48:22.132Z,1072.5
2022-10-17T20:50:05.839Z,1076.6
2022-10-17T20:51:49.532Z,1077.7
2022-10-17T20:53:33.302Z,1073.5
2022-10-17T20:55:16.968Z,1074.2
2022-10-17T20:57:00.654Z,1078.9
2022-10-17T20:58:44.344Z,1083.7
2022-10-17T21:00:28.037Z,1090.5
2022-10-17T21:02:11.753Z,1097.8
2022-10-17T21:03:55.496Z,1103.5
2022-10-17T21:05:39.180Z,1108.5
2022-10-17T21:07:22.865Z,1111.4
2022-10-17T21:09:06.562Z,1111.7
2022-10-17T21:10:50.254Z,1109.8
2022-10-17T21:12:33.984Z,1113.7
2022-10-17T21:14:17.708Z,1117.6
2022-10-17T21:16:01.391Z,1115.5
2022-10-17T21:17:45.065Z,1115.7
2022-10-17T21:19:28.748Z,1113.9
2022-10-17T21:21:12.463Z,1114.7
2022-10-17T21:22:56.211Z,1118
2022-10-17T21:24:39.905Z,1120.6
2022-10-17T21:26:23.587Z,1121.5
2022-10-17T21:28:07.280Z,1125.1
2022-10-17T21:29:51.074Z,1130
2022-10-17T21:31:34.674Z,1131.8
2022-10-17T21:33:18.433Z,1131.5
2022-10-17T21:35:02.117Z,1129.2
2022-10-17T21:36:45.793Z,1129
2022-10-17T21:38:29.478Z,1128.3
2022-10-17T21:40:13.210Z,1132.1
2022-10-17T21:41:56.900Z,1134.7
2022-10-17T21:43:40.633Z,1136.8
2022-10-17T21:45:24.330Z,1141.3
2022-10-17T21:47:08.012Z,1141.3
2022-10-17T21:48:51.712Z,1146.9
2022-10-17T21:50:35.415Z,1149
2022-10-17T21:52:19.161Z,1150.3
2022-10-17T21:54:02.838Z,1154.5
2022-10-17T21:55:46.544Z,1157.5
2022-10-17T21:57:30.217Z,1155.5
2022-10-17T21:59:13.917Z,1158.3
2022-10-17T22:00:57.624Z,1159.6
2022-10-17T22:02:41.366Z,1162
2022-10-17T22:04:25.058Z,1165.5
2022-10-17T22:06:08.829Z,1164.9
2022-10-17T22:07:52.489Z,1170.5
2022-10-17T22:09:36.210Z,1171.8
2022-10-17T22:11:19.917Z,1170.1
2022-10-17T22:13:03.572Z,1167.4
2022-10-17T22:14:47.277Z,1164.6
2022-10-17T22:16:30.952Z,1157.5
2022-10-17T22:18:14.664Z,1149.3
2022-10-17T22:19:58.415Z,1142.5
2022-10-17T22:21:42.096Z,1136.7
2022-10-17T22:23:25.773Z,1133.4