createdAt,value
2018-08-12T00:00:34.599Z,0.00
2018-08-12T00:01:34.586Z,0.00
2018-08-12T00:02:34.614Z,0.00
2018-08-12T00:03:34.567Z,0.00
2018-08-12T00:04:34.568Z,0.00
2018-08-12T00:05:34.559Z,0.00
2018-08-12T00:06:34.551Z,0.00
2018-08-12T00:07:34.557Z,0.00
2018-08-12T00:08:34.546Z,0.00
2018-08-12T00:09:34.552Z,0.00
2018-08-12T00:10:34.547Z,0.00
2018-08-12T00:11:34.533Z,0.00
2018-08-12T00:12:34.530Z,0.00
2018-08-12T00:13:34.525Z,0.00
2018-08-12T00:14:34.519Z,0.00
2018-08-12T00:15:34.512Z,0.00
2018-08-12T00:16:34.509Z,0.00
2018-08-12T00:17:34.515Z,0.00
2018-08-12T00:18:34.501Z,0.00
2018-08-12T00:19:34.496Z,0.00
2018-08-12T00:20:34.494Z,0.00
2018-08-12T00:21:34.488Z,0.00
2018-08-12T00:22:34.485Z,0.00
2018-08-12T00:23:34.491Z,0.00
2018-08-12T00:24:34.489Z,0.00
2018-08-12T00:25:34.476Z,0.00
2018-08-12T00:26:34.479Z,0.00
2018-08-12T00:27:34.463Z,0.00
2018-08-12T00:28:34.454Z,0.00
2018-08-12T00:29:34.486Z,0.00
2018-08-12T00:30:34.484Z,0.00
2018-08-12T00:31:34.443Z,0.00
2018-08-12T00:32:34.441Z,0.00
2018-08-12T00:33:34.430Z,0.00
2018-08-12T00:34:34.426Z,0.00
2018-08-12T00:35:34.469Z,0.00
2018-08-12T00:36:34.418Z,0.00
2018-08-12T00:37:34.416Z,0.00
2018-08-12T00:38:34.439Z,0.00
2018-08-12T00:39:34.416Z,0.00
2018-08-12T00:40:34.400Z,0.00
2018-08-12T00:41:34.402Z,0.00
2018-08-12T00:42:34.393Z,0.00
2018-08-12T00:43:34.390Z,0.00
2018-08-12T00:44:34.385Z,0.00
2018-08-12T00:45:34.381Z,0.00
2018-08-12T00:46:34.417Z,0.00
2018-08-12T00:47:34.389Z,0.00
2018-08-12T00:48:34.379Z,0.00
2018-08-12T00:49:34.364Z,0.00
2018-08-12T00:50:34.358Z,0.00
2018-08-12T00:51:34.357Z,0.00
2018-08-12T00:52:34.356Z,0.00
2018-08-12T00:53:34.346Z,0.00
2018-08-12T00:54:34.338Z,0.00
2018-08-12T00:55:34.336Z,0.00
2018-08-12T00:56:34.338Z,0.00
2018-08-12T00:57:34.352Z,0.00
2018-08-12T00:58:34.324Z,0.00
2018-08-12T00:59:34.323Z,0.00
2018-08-12T01:00:34.315Z,0.00
2018-08-12T01:01:34.309Z,0.00
2018-08-12T01:02:34.302Z,0.00
2018-08-12T01:03:34.300Z,0.00
2018-08-12T01:04:34.296Z,0.00
2018-08-12T01:05:34.287Z,0.00
2018-08-12T01:06:34.309Z,0.00
2018-08-12T01:07:34.280Z,0.00
2018-08-12T01:08:34.287Z,0.00
2018-08-12T01:09:34.268Z,0.00
2018-08-12T01:10:34.265Z,0.00
2018-08-12T01:11:34.264Z,0.00
2018-08-12T01:12:34.255Z,0.00
2018-08-12T01:13:34.264Z,0.00
2018-08-12T01:14:34.243Z,0.00
2018-08-12T01:15:34.248Z,0.00
2018-08-12T01:16:34.265Z,0.00
2018-08-12T01:17:34.239Z,0.00
2018-08-12T01:18:49.347Z,0.00
2018-08-12T01:19:34.222Z,0.00
2018-08-12T01:20:34.214Z,0.00
2018-08-12T01:21:34.214Z,0.00
2018-08-12T01:22:34.206Z,0.00
2018-08-12T01:23:34.204Z,0.00
2018-08-12T01:24:34.210Z,0.00
2018-08-12T01:25:34.193Z,0.00
2018-08-12T01:26:34.195Z,0.00
2018-08-12T01:27:34.184Z,0.00
2018-08-12T01:28:34.216Z,0.00
2018-08-12T01:29:34.714Z,0.00
2018-08-12T01:30:34.169Z,0.00
2018-08-12T01:31:34.171Z,0.00
2018-08-12T01:32:34.175Z,0.00
2018-08-12T01:33:34.163Z,0.00
2018-08-12T01:34:34.153Z,0.00
2018-08-12T01:35:34.157Z,0.00
2018-08-12T01:36:34.154Z,0.00
2018-08-12T01:37:34.137Z,0.00
2018-08-12T01:38:34.721Z,0.00
2018-08-12T01:39:34.125Z,0.00
2018-08-12T01:40:34.128Z,0.00
2018-08-12T01:41:34.128Z,0.00
2018-08-12T01:42:34.130Z,0.00
2018-08-12T01:43:34.111Z,0.00
2018-08-12T01:44:34.134Z,0.00
2018-08-12T01:45:34.100Z,0.00
2018-08-12T01:46:34.091Z,0.00
2018-08-12T01:47:34.089Z,0.00
2018-08-12T01:48:34.081Z,0.00
2018-08-12T01:49:34.091Z,0.00
2018-08-12T01:50:34.075Z,0.00
2018-08-12T01:51:34.069Z,0.00
2018-08-12T01:52:34.070Z,0.00
2018-08-12T01:53:34.101Z,0.00
2018-08-12T01:54:34.049Z,0.00
2018-08-12T01:55:34.052Z,0.00
2018-08-12T01:56:34.039Z,0.00
2018-08-12T01:57:34.033Z,0.00
2018-08-12T01:58:34.041Z,0.00
2018-08-12T01:59:34.035Z,0.00
2018-08-12T02:00:34.069Z,0.00
2018-08-12T02:01:34.020Z,0.00
2018-08-12T02:02:34.013Z,0.00
2018-08-12T02:03:34.011Z,0.00
2018-08-12T02:04:34.013Z,0.00
2018-08-12T02:05:34.020Z,0.00
2018-08-12T02:06:34.003Z,0.00
2018-08-12T02:07:33.994Z,0.00
2018-08-12T02:08:34.012Z,0.00
2018-08-12T02:09:33.973Z,0.00
2018-08-12T02:10:34.744Z,0.00
2018-08-12T02:11:33.971Z,0.00
2018-08-12T02:12:33.967Z,0.00
2018-08-12T02:13:33.956Z,0.00
2018-08-12T02:14:33.950Z,0.00
2018-08-12T02:15:33.977Z,0.00
2018-08-12T02:16:33.959Z,0.00
2018-08-12T02:17:33.931Z,0.00
2018-08-12T02:18:33.946Z,0.00
2018-08-12T02:19:33.927Z,0.00
2018-08-12T02:20:33.927Z,0.00
2018-08-12T02:21:33.910Z,0.00
2018-08-12T02:22:33.909Z,0.00
2018-08-12T02:23:33.916Z,0.00
2018-08-12T02:24:33.907Z,0.00
2018-08-12T02:25:33.921Z,0.00
2018-08-12T02:26:33.932Z,0.00
2018-08-12T02:27:33.906Z,0.00
2018-08-12T02:28:33.879Z,0.00
2018-08-12T02:29:33.892Z,0.00
2018-08-12T02:30:33.871Z,0.00
2018-08-12T02:31:33.862Z,0.00
2018-08-12T02:32:33.873Z,0.00
2018-08-12T02:33:33.866Z,0.00
2018-08-12T02:34:33.844Z,0.00
2018-08-12T02:35:33.843Z,0.00
2018-08-12T02:36:34.756Z,0.00
2018-08-12T02:37:33.839Z,0.00
2018-08-12T02:38:33.819Z,0.00
2018-08-12T02:39:33.831Z,0.00
2018-08-12T02:40:33.838Z,0.00
2018-08-12T02:41:33.833Z,0.00
2018-08-12T02:42:33.813Z,0.00
2018-08-12T02:43:33.809Z,0.00
2018-08-12T02:44:33.796Z,0.00
2018-08-12T02:45:33.788Z,0.00
2018-08-12T02:46:33.776Z,0.00
2018-08-12T02:47:33.773Z,0.00
2018-08-12T02:48:33.788Z,0.00
2018-08-12T02:49:33.764Z,0.00
2018-08-12T02:50:33.779Z,0.00
2018-08-12T02:51:33.760Z,0.00
2018-08-12T02:52:33.750Z,0.00
2018-08-12T02:53:33.743Z,0.00
2018-08-12T02:54:33.746Z,0.00
2018-08-12T02:55:33.743Z,0.00
2018-08-12T02:56:33.727Z,0.00
2018-08-12T02:57:33.724Z,0.00
2018-08-12T02:58:33.723Z,0.00
2018-08-12T02:59:33.711Z,0.00
2018-08-12T03:00:33.709Z,0.00
2018-08-12T03:01:33.704Z,0.00
2018-08-12T03:02:34.261Z,0.00
2018-08-12T03:03:33.693Z,0.00
2018-08-12T03:04:33.683Z,0.00
2018-08-12T03:05:33.690Z,0.00
2018-08-12T03:06:33.678Z,0.00
2018-08-12T03:07:33.680Z,0.00
2018-08-12T03:08:33.666Z,0.00
2018-08-12T03:09:33.656Z,0.00
2018-08-12T03:10:33.653Z,0.00
2018-08-12T03:11:33.651Z,0.00
2018-08-12T03:12:33.647Z,0.00
2018-08-12T03:13:33.638Z,0.00
2018-08-12T03:14:33.632Z,0.00
2018-08-12T03:15:33.644Z,0.00
2018-08-12T03:16:33.638Z,0.00
2018-08-12T03:17:33.618Z,0.00
2018-08-12T03:18:33.613Z,0.00
2018-08-12T03:19:33.609Z,0.00
2018-08-12T03:20:33.615Z,0.00
2018-08-12T03:21:33.591Z,0.00
2018-08-12T03:22:33.687Z,0.00
2018-08-12T03:23:33.583Z,0.00
2018-08-12T03:24:33.576Z,0.00
2018-08-12T03:25:33.605Z,0.00
2018-08-12T03:26:33.575Z,0.00
2018-08-12T03:27:33.560Z,0.00
2018-08-12T03:28:33.557Z,0.00
2018-08-12T03:29:33.549Z,0.00
2018-08-12T03:30:33.547Z,0.00
2018-08-12T03:31:33.546Z,0.00
2018-08-12T03:32:33.543Z,0.00
2018-08-12T03:33:33.533Z,0.00
2018-08-12T03:34:33.520Z,0.00
2018-08-12T03:35:33.517Z,4.00
2018-08-12T03:36:33.537Z,4.00
2018-08-12T03:37:33.508Z,0.00
2018-08-12T03:38:33.499Z,4.00
2018-08-12T03:39:33.498Z,4.00
2018-08-12T03:40:33.490Z,8.00
2018-08-12T03:41:33.483Z,4.00
2018-08-12T03:42:33.483Z,8.00
2018-08-12T03:43:33.474Z,8.00
2018-08-12T03:44:33.468Z,12.00
2018-08-12T03:45:33.465Z,12.00
2018-08-12T03:46:33.453Z,12.00
2018-08-12T03:47:33.453Z,12.00
2018-08-12T03:48:34.281Z,16.00
2018-08-12T03:49:33.451Z,20.00
2018-08-12T03:50:35.285Z,20.00
2018-08-12T03:51:33.436Z,28.00
2018-08-12T03:52:33.426Z,28.00
2018-08-12T03:53:33.450Z,32.00
2018-08-12T03:54:33.444Z,36.00
2018-08-12T03:55:33.414Z,40.00
2018-08-12T03:56:33.407Z,48.00
2018-08-12T03:57:33.409Z,52.00
2018-08-12T03:58:33.393Z,60.00
2018-08-12T03:59:35.298Z,68.00
2018-08-12T04:00:33.379Z,76.00
2018-08-12T04:01:33.372Z,84.00
2018-08-12T04:02:33.364Z,92.00
2018-08-12T04:03:33.358Z,104.00
2018-08-12T04:04:33.359Z,116.00
2018-08-12T04:05:33.352Z,124.00
2018-08-12T04:06:33.366Z,136.00
2018-08-12T04:07:33.342Z,148.00
2018-08-12T04:08:33.332Z,160.00
2018-08-12T04:09:33.330Z,172.00
2018-08-12T04:10:33.328Z,184.00
2018-08-12T04:11:33.315Z,200.00
2018-08-12T04:12:33.309Z,216.00
2018-08-12T04:13:33.308Z,236.00
2018-08-12T04:14:33.300Z,252.00
2018-08-12T04:15:33.297Z,268.00
2018-08-12T04:16:33.289Z,292.00
2018-08-12T04:17:33.278Z,312.00
2018-08-12T04:18:33.274Z,332.00
2018-08-12T04:19:33.273Z,356.00
2018-08-12T04:20:33.268Z,380.00
2018-08-12T04:21:33.289Z,404.00
2018-08-12T04:22:33.258Z,436.00
2018-08-12T04:23:33.250Z,468.00
2018-08-12T04:24:33.248Z,504.00
2018-08-12T04:25:33.233Z,536.00
2018-08-12T04:26:33.233Z,564.00
2018-08-12T04:27:33.222Z,600.00
2018-08-12T04:28:33.220Z,636.00
2018-08-12T04:29:33.212Z,660.00
2018-08-12T04:30:33.213Z,688.00
2018-08-12T04:31:33.207Z,712.00
2018-08-12T04:32:33.195Z,748.00
2018-08-12T04:33:33.199Z,784.00
2018-08-12T04:34:33.187Z,808.00
2018-08-12T04:35:33.175Z,812.00
2018-08-12T04:36:33.180Z,816.00
2018-08-12T04:37:33.167Z,844.00
2018-08-12T04:38:33.170Z,880.00
2018-08-12T04:39:33.155Z,936.00
2018-08-12T04:40:33.151Z,1012.00
2018-08-12T04:41:33.151Z,1064.00
2018-08-12T04:42:33.159Z,1104.00
2018-08-12T04:43:33.141Z,1140.00
2018-08-12T04:44:33.128Z,1188.00
2018-08-12T04:45:33.122Z,1240.00
2018-08-12T04:46:33.120Z,1284.00
2018-08-12T04:47:33.121Z,1328.00
2018-08-12T04:48:33.107Z,1372.00
2018-08-12T04:49:33.102Z,1412.00
2018-08-12T04:50:33.093Z,1484.00
2018-08-12T04:51:33.094Z,1572.00
2018-08-12T04:52:33.085Z,1672.00
2018-08-12T04:53:33.105Z,1776.00
2018-08-12T04:54:33.072Z,1860.00
2018-08-12T04:55:33.073Z,1920.00
2018-08-12T04:56:33.066Z,1972.00
2018-08-12T04:57:33.059Z,2032.00
2018-08-12T04:58:33.056Z,2076.00
2018-08-12T04:59:33.054Z,2092.00
2018-08-12T05:00:33.039Z,2112.00
2018-08-12T05:01:33.032Z,2136.00
2018-08-12T05:02:33.028Z,2256.00
2018-08-12T05:03:33.049Z,2656.00
2018-08-12T05:04:33.031Z,2820.00
2018-08-12T05:05:33.011Z,3016.00
2018-08-12T05:06:33.008Z,3904.00
2018-08-12T05:07:33.007Z,4388.00
2018-08-12T05:08:32.997Z,4560.00
2018-08-12T05:09:32.988Z,4732.00
2018-08-12T05:10:32.994Z,4892.00
2018-08-12T05:11:33.000Z,5092.00
2018-08-12T05:12:32.976Z,5232.00
2018-08-12T05:13:32.970Z,5340.00
2018-08-12T05:14:32.972Z,5584.00
2018-08-12T05:15:32.962Z,5888.00
2018-08-12T05:16:32.957Z,5456.00
2018-08-12T05:17:32.954Z,5048.00
2018-08-12T05:18:32.958Z,4992.00
2018-08-12T05:19:32.941Z,5348.00
2018-08-12T05:20:32.937Z,6184.00
2018-08-12T05:21:32.936Z,6752.00
2018-08-12T05:22:32.931Z,7644.00
2018-08-12T05:23:32.923Z,7944.00
2018-08-12T05:24:32.922Z,7868.00
2018-08-12T05:25:32.919Z,6572.00
2018-08-12T05:26:32.906Z,6084.00
2018-08-12T05:27:32.907Z,4960.00
2018-08-12T05:28:32.916Z,4376.00
2018-08-12T05:29:32.908Z,4424.00
2018-08-12T05:30:32.906Z,5580.00
2018-08-12T05:31:32.895Z,5480.00
2018-08-12T05:32:32.883Z,6660.00
2018-08-12T05:33:32.877Z,7500.00
2018-08-12T05:34:32.877Z,7212.00
2018-08-12T05:35:32.948Z,7272.00
2018-08-12T05:36:32.867Z,8076.00
2018-08-12T05:37:32.867Z,8688.00
2018-08-12T05:38:32.864Z,8076.00
2018-08-12T05:39:32.866Z,5852.00
2018-08-12T05:40:32.864Z,6228.00
2018-08-12T05:41:32.853Z,6880.00
2018-08-12T05:42:32.851Z,6452.00
2018-08-12T05:43:32.851Z,4800.00
2018-08-12T05:44:32.838Z,5156.00
2018-08-12T05:45:32.836Z,5644.00
2018-08-12T05:46:32.834Z,7788.00
2018-08-12T05:47:32.849Z,8620.00
2018-08-12T05:48:32.824Z,7372.00
2018-08-12T05:49:32.825Z,6784.00
2018-08-12T05:50:32.816Z,8752.00
2018-08-12T05:51:32.902Z,10432.00
2018-08-12T05:52:32.814Z,9916.00
2018-08-12T05:53:32.810Z,8440.00
2018-08-12T05:54:32.806Z,6884.00
2018-08-12T05:55:32.814Z,5532.00
2018-08-12T05:56:32.800Z,5344.00
2018-08-12T05:57:32.797Z,5200.00
2018-08-12T05:58:32.793Z,5312.00
2018-08-12T05:59:32.799Z,5292.00
2018-08-12T06:00:32.800Z,5344.00
2018-08-12T06:01:32.783Z,5812.00
2018-08-12T06:02:32.852Z,5156.00
2018-08-12T06:03:32.787Z,5484.00
2018-08-12T06:04:32.775Z,4916.00
2018-08-12T06:05:32.771Z,5680.00
2018-08-12T06:06:32.769Z,6884.00
2018-08-12T06:07:32.767Z,7616.00
2018-08-12T06:08:32.771Z,9916.00
2018-08-12T06:09:32.773Z,10620.00
2018-08-12T06:10:32.770Z,11944.00
2018-08-12T06:11:32.800Z,12784.00
2018-08-12T06:12:32.752Z,12532.00
2018-08-12T06:13:32.747Z,12536.00
2018-08-12T06:14:32.747Z,13108.00
2018-08-12T06:15:32.804Z,13120.00
2018-08-12T06:16:32.745Z,12900.00
2018-08-12T06:17:32.859Z,12396.00
2018-08-12T06:18:32.741Z,11772.00
2018-08-12T06:19:32.735Z,10796.00
2018-08-12T06:20:32.735Z,10444.00
2018-08-12T06:21:32.735Z,9660.00
2018-08-12T06:22:32.726Z,7652.00
2018-08-12T06:23:32.724Z,6316.00
2018-08-12T06:24:32.727Z,5752.00
2018-08-12T06:25:32.716Z,5408.00
2018-08-12T06:26:32.717Z,5144.00
2018-08-12T06:27:32.720Z,5176.00
2018-08-12T06:28:32.711Z,5552.00
2018-08-12T06:29:32.706Z,7900.00
2018-08-12T06:30:32.712Z,10920.00
2018-08-12T06:31:32.743Z,15028.00
2018-08-12T06:32:32.710Z,17152.00
2018-08-12T06:33:32.715Z,16448.00
2018-08-12T06:34:32.737Z,14712.00
2018-08-12T06:35:32.725Z,13800.00
2018-08-12T06:36:32.718Z,13648.00
2018-08-12T06:37:32.702Z,13012.00
2018-08-12T06:38:32.701Z,14260.00
2018-08-12T06:39:32.690Z,14944.00
2018-08-12T06:40:32.688Z,14912.00
2018-08-12T06:41:32.688Z,10072.00
2018-08-12T06:42:32.685Z,7736.00
2018-08-12T06:43:32.716Z,8628.00
2018-08-12T06:44:32.690Z,6420.00
2018-08-12T06:45:32.680Z,5068.00
2018-08-12T06:46:32.676Z,5480.00
2018-08-12T06:47:32.676Z,7020.00
2018-08-12T06:48:32.700Z,11556.00
2018-08-12T06:49:32.668Z,13632.00
2018-08-12T06:50:32.671Z,8864.00
2018-08-12T06:51:32.669Z,5564.00
2018-08-12T06:52:32.664Z,7004.00
2018-08-12T06:53:32.667Z,11068.00
2018-08-12T06:54:32.665Z,10248.00
2018-08-12T06:55:32.665Z,7884.00
2018-08-12T06:56:32.665Z,6664.00
2018-08-12T06:57:32.677Z,5360.00
2018-08-12T06:58:32.652Z,5060.00
2018-08-12T06:59:32.657Z,5612.00
2018-08-12T07:00:32.674Z,8072.00
2018-08-12T07:01:32.651Z,9936.00
2018-08-12T07:02:32.646Z,7620.00
2018-08-12T07:03:32.645Z,7484.00
2018-08-12T07:04:32.651Z,6652.00
2018-08-12T07:05:32.652Z,4912.00
2018-08-12T07:06:32.642Z,5484.00
2018-08-12T07:07:32.638Z,5768.00
2018-08-12T07:08:32.640Z,7208.00
2018-08-12T07:09:32.634Z,6828.00
2018-08-12T07:10:32.640Z,6212.00
2018-08-12T07:11:32.635Z,9240.00
2018-08-12T07:12:32.646Z,10680.00
2018-08-12T07:13:32.620Z,11308.00
2018-08-12T07:14:32.627Z,16864.00
2018-08-12T07:15:32.616Z,23040.00
2018-08-12T07:16:32.623Z,24256.00
2018-08-12T07:17:32.616Z,25888.00
2018-08-12T07:18:32.623Z,28256.00
2018-08-12T07:19:37.408Z,27776.00
2018-08-12T07:20:32.612Z,27232.00
2018-08-12T07:21:32.612Z,27456.00
2018-08-12T07:22:32.603Z,26112.00
2018-08-12T07:23:32.612Z,23072.00
2018-08-12T07:24:32.618Z,14856.00
2018-08-12T07:25:32.600Z,21344.00
2018-08-12T07:26:32.605Z,23840.00
2018-08-12T07:27:32.609Z,31904.00
2018-08-12T07:28:32.598Z,30720.00
2018-08-12T07:29:32.600Z,30592.00
2018-08-12T07:30:32.609Z,31936.00
2018-08-12T07:31:32.615Z,32768.00
2018-08-12T07:32:32.626Z,33504.00
2018-08-12T07:33:32.602Z,34176.00
2018-08-12T07:34:32.611Z,31552.00
2018-08-12T07:35:32.689Z,30944.00
2018-08-12T07:36:32.674Z,31968.00
2018-08-12T07:37:32.603Z,32224.00
2018-08-12T07:38:32.643Z,33248.00
2018-08-12T07:39:32.607Z,32928.00
2018-08-12T07:40:33.617Z,35296.00
2018-08-12T07:41:32.622Z,36416.00
2018-08-12T07:42:34.415Z,35648.00
2018-08-12T07:43:32.616Z,27424.00
2018-08-12T07:44:32.616Z,20128.00
2018-08-12T07:45:32.619Z,19520.00
2018-08-12T07:46:32.620Z,19040.00
2018-08-12T07:47:32.627Z,18848.00
2018-08-12T07:48:32.639Z,18464.00
2018-08-12T07:49:32.628Z,18368.00
2018-08-12T07:50:32.650Z,18240.00
2018-08-12T07:51:32.634Z,19008.00
2018-08-12T07:52:32.674Z,27552.00
2018-08-12T07:53:32.646Z,35648.00
2018-08-12T07:54:32.671Z,37824.00
2018-08-12T07:55:32.758Z,39552.00
2018-08-12T07:56:32.652Z,41824.00
2018-08-12T07:57:32.717Z,45024.00
2018-08-12T07:58:32.671Z,43776.00
2018-08-12T07:59:32.658Z,44544.00
2018-08-12T08:00:32.670Z,45184.00
2018-08-12T08:01:32.700Z,47264.00
2018-08-12T08:02:32.730Z,51168.00
2018-08-12T08:03:32.683Z,50784.00
2018-08-12T08:04:33.444Z,47136.00
2018-08-12T08:05:32.705Z,31456.00
2018-08-12T08:06:32.692Z,37664.00
2018-08-12T08:07:32.696Z,45248.00
2018-08-12T08:08:32.700Z,18816.00
2018-08-12T08:09:37.435Z,17472.00
2018-08-12T08:10:32.717Z,26272.00
2018-08-12T08:11:32.719Z,25632.00
2018-08-12T08:12:32.735Z,43392.00
2018-08-12T08:13:32.725Z,56256.00
2018-08-12T08:14:32.722Z,25280.00
2018-08-12T08:15:32.730Z,26176.00
2018-08-12T08:16:32.736Z,39904.00
2018-08-12T08:17:32.789Z,33600.00
2018-08-12T08:18:32.767Z,47264.00
2018-08-12T08:19:32.743Z,39136.00
2018-08-12T08:20:32.746Z,33184.00
2018-08-12T08:21:32.748Z,35104.00
2018-08-12T08:22:32.754Z,47360.00
2018-08-12T08:23:32.774Z,48448.00
2018-08-12T08:24:32.776Z,49376.00
2018-08-12T08:25:32.876Z,51744.00
2018-08-12T08:26:32.793Z,50720.00
2018-08-12T08:27:32.831Z,48192.00
2018-08-12T08:28:32.822Z,46080.00
2018-08-12T08:29:32.790Z,38368.00
2018-08-12T08:30:32.799Z,44800.00
2018-08-12T08:31:32.928Z,51872.00
2018-08-12T08:32:32.867Z,50176.00
2018-08-12T08:33:32.805Z,48064.00
2018-08-12T08:34:32.808Z,50816.00
2018-08-12T08:35:32.837Z,49248.00
2018-08-12T08:36:32.832Z,48864.00
2018-08-12T08:37:32.855Z,46368.00
2018-08-12T08:38:32.823Z,45088.00
2018-08-12T08:39:32.829Z,44576.00
2018-08-12T08:40:32.835Z,51264.00
2018-08-12T08:41:32.837Z,51776.00
2018-08-12T08:42:32.855Z,55136.00
2018-08-12T08:43:32.856Z,52768.00
2018-08-12T08:44:32.854Z,58240.00
2018-08-12T08:45:32.864Z,54848.00
2018-08-12T08:46:32.867Z,56448.00
2018-08-12T08:47:32.872Z,55328.00
2018-08-12T08:48:32.879Z,54400.00
2018-08-12T08:49:32.876Z,55424.00
2018-08-12T08:50:32.965Z,56480.00
2018-08-12T08:51:32.914Z,55264.00
2018-08-12T08:52:33.456Z,56032.00
2018-08-12T08:53:32.904Z,54592.00
2018-08-12T08:54:32.905Z,55936.00
2018-08-12T08:55:32.944Z,57888.00
2018-08-12T08:56:32.919Z,57344.00
2018-08-12T08:57:32.922Z,57088.00
2018-08-12T08:58:32.930Z,56192.00
2018-08-12T08:59:32.937Z,57024.00
2018-08-12T09:00:32.941Z,58624.00
2018-08-12T09:01:32.944Z,60320.00
2018-08-12T09:02:32.965Z,61280.00
2018-08-12T09:03:32.959Z,63040.00
2018-08-12T09:04:32.965Z,54464.00
2018-08-12T09:05:32.971Z,26752.00
2018-08-12T09:06:32.977Z,26944.00
2018-08-12T09:07:32.982Z,27264.00
2018-08-12T09:08:33.188Z,48448.00
2018-08-12T09:09:32.994Z,37728.00
2018-08-12T09:10:33.002Z,59776.00
2018-08-12T09:11:33.008Z,60704.00
2018-08-12T09:12:33.012Z,60992.00
2018-08-12T09:13:33.025Z,61024.00
2018-08-12T09:14:33.028Z,60992.00
2018-08-12T09:15:33.035Z,61376.00
2018-08-12T09:16:33.041Z,62976.00
2018-08-12T09:17:33.048Z,62784.00
2018-08-12T09:18:33.054Z,64064.00
2018-08-12T09:19:33.057Z,66016.00
2018-08-12T09:20:33.061Z,65472.00
2018-08-12T09:21:33.072Z,66400.00
2018-08-12T09:22:33.082Z,66496.00
2018-08-12T09:23:33.087Z,68736.00
2018-08-12T09:24:33.093Z,70592.00
2018-08-12T09:25:33.100Z,71072.00
2018-08-12T09:26:33.104Z,69440.00
2018-08-12T09:27:33.114Z,67744.00
2018-08-12T09:28:33.123Z,66080.00
2018-08-12T09:29:33.130Z,68896.00
2018-08-12T09:30:33.134Z,68704.00
2018-08-12T09:31:33.135Z,67680.00
2018-08-12T09:32:33.149Z,66912.00
2018-08-12T09:33:33.161Z,67360.00
2018-08-12T09:34:33.162Z,69344.00
2018-08-12T09:35:33.172Z,68640.00
2018-08-12T09:36:33.174Z,69376.00
2018-08-12T09:37:33.217Z,67584.00
2018-08-12T09:38:33.192Z,72672.00
2018-08-12T09:39:33.204Z,70144.00
2018-08-12T09:40:33.209Z,74464.00
2018-08-12T09:41:33.216Z,73664.00
2018-08-12T09:42:33.241Z,73920.00
2018-08-12T09:43:33.232Z,73120.00
2018-08-12T09:44:33.242Z,69952.00
2018-08-12T09:45:33.249Z,74272.00
2018-08-12T09:46:33.251Z,76032.00
2018-08-12T09:47:33.263Z,80096.00
2018-08-12T09:48:33.268Z,79360.00
2018-08-12T09:49:33.272Z,81536.00
2018-08-12T09:50:33.289Z,82560.00
2018-08-12T09:51:33.348Z,78144.00
2018-08-12T09:52:33.299Z,72576.00
2018-08-12T09:53:33.311Z,75360.00
2018-08-12T09:54:33.318Z,77312.00
2018-08-12T09:55:33.323Z,76800.00
2018-08-12T09:56:33.339Z,76224.00
2018-08-12T09:57:33.344Z,77632.00
2018-08-12T09:58:33.415Z,78688.00
2018-08-12T09:59:33.355Z,78752.00
2018-08-12T10:00:33.359Z,76960.00
2018-08-12T10:01:33.467Z,77344.00
2018-08-12T10:02:33.375Z,77088.00
2018-08-12T10:03:33.387Z,76480.00
2018-08-12T10:04:33.396Z,68608.00
2018-08-12T10:05:33.423Z,76224.00
2018-08-12T10:06:33.410Z,74208.00
2018-08-12T10:07:33.443Z,75008.00
2018-08-12T10:08:33.416Z,72416.00
2018-08-12T10:09:33.436Z,70240.00
2018-08-12T10:10:33.441Z,62016.00
2018-08-12T10:11:33.478Z,72864.00
2018-08-12T10:12:33.454Z,77184.00
2018-08-12T10:13:33.463Z,77216.00
2018-08-12T10:14:33.467Z,77440.00
2018-08-12T10:15:33.478Z,75840.00
2018-08-12T10:16:33.477Z,73920.00
2018-08-12T10:17:33.485Z,76416.00
2018-08-12T10:18:33.505Z,78528.00
2018-08-12T10:19:33.514Z,81440.00
2018-08-12T10:20:33.507Z,81856.00
2018-08-12T10:21:33.542Z,82048.00
2018-08-12T10:30:16.426Z,81152.00
2018-08-12T10:31:16.257Z,72128.00
2018-08-12T10:33:09.915Z,64320.00
2018-08-12T10:34:09.917Z,75008.00
2018-08-12T10:35:09.947Z,74688.00
2018-08-12T10:36:09.930Z,56448.00
2018-08-12T10:37:09.947Z,58400.00
2018-08-12T10:38:09.963Z,73376.00
2018-08-12T10:39:09.961Z,80608.00
2018-08-12T10:40:09.979Z,64480.00
2018-08-12T10:41:09.977Z,85056.00
2018-08-12T10:42:09.997Z,84288.00
2018-08-12T10:43:10.003Z,84768.00
2018-08-12T10:44:10.004Z,82848.00
2018-08-12T10:45:10.012Z,83904.00
2018-08-12T10:46:10.020Z,86176.00
2018-08-12T10:47:10.029Z,85760.00
2018-08-12T10:48:10.035Z,84640.00
2018-08-12T10:49:10.046Z,86112.00
2018-08-12T10:50:10.065Z,87584.00
2018-08-12T10:51:10.061Z,89536.00
2018-08-12T10:52:10.073Z,54688.00
2018-08-12T10:53:10.073Z,84448.00
2018-08-12T10:54:10.083Z,85504.00
2018-08-12T10:55:10.096Z,85984.00
2018-08-12T10:56:10.105Z,85824.00
2018-08-12T10:57:10.111Z,84640.00
2018-08-12T10:58:10.117Z,84704.00
2018-08-12T10:59:10.124Z,85536.00
2018-08-12T11:00:10.172Z,85120.00
2018-08-12T11:01:10.160Z,83648.00
2018-08-12T11:02:10.177Z,84224.00
2018-08-12T11:03:10.175Z,83456.00
2018-08-12T11:04:10.172Z,85856.00
2018-08-12T11:05:10.178Z,86944.00
2018-08-12T11:06:10.249Z,72512.00
2018-08-12T11:07:10.232Z,52640.00
2018-08-12T11:08:10.262Z,90400.00
2018-08-12T11:09:10.229Z,81408.00
2018-08-12T11:10:10.227Z,85728.00
2018-08-12T11:11:10.240Z,84480.00
2018-08-12T11:12:10.247Z,86208.00
2018-08-12T11:13:10.257Z,88192.00
2018-08-12T11:14:10.267Z,89280.00
2018-08-12T11:15:10.271Z,83552.00
2018-08-12T11:16:10.279Z,87520.00
2018-08-12T11:17:10.318Z,88768.00
2018-08-12T11:18:10.299Z,84512.00
2018-08-12T11:19:10.308Z,65440.00
2018-08-12T11:20:10.325Z,63168.00
2018-08-12T11:21:10.349Z,69984.00
2018-08-12T11:22:10.345Z,69280.00
2018-08-12T11:23:10.348Z,85984.00
2018-08-12T11:24:10.386Z,79872.00
2018-08-12T11:25:10.360Z,87360.00
2018-08-12T11:26:10.371Z,87424.00
2018-08-12T11:27:10.459Z,86496.00
2018-08-12T11:28:10.384Z,86240.00
2018-08-12T11:29:10.396Z,82304.00
2018-08-12T11:30:10.406Z,79488.00
2018-08-12T11:31:10.412Z,79136.00
2018-08-12T11:32:10.427Z,79136.00
2018-08-12T11:33:10.432Z,68576.00
2018-08-12T11:34:10.463Z,65440.00
2018-08-12T11:35:10.460Z,75808.00
2018-08-12T11:36:10.464Z,75872.00
2018-08-12T11:37:10.464Z,76960.00
2018-08-12T11:38:10.472Z,76768.00
2018-08-12T11:39:10.480Z,71648.00
2018-08-12T11:40:10.495Z,73312.00
2018-08-12T11:41:10.544Z,67520.00
2018-08-12T11:42:10.503Z,67232.00
2018-08-12T11:43:10.511Z,77856.00
2018-08-12T11:44:10.522Z,74208.00
2018-08-12T11:45:10.543Z,71936.00
2018-08-12T11:46:10.536Z,77312.00
2018-08-12T11:47:10.585Z,75936.00
2018-08-12T11:48:10.559Z,77216.00
2018-08-12T11:49:10.615Z,80128.00
2018-08-12T11:50:10.567Z,82112.00
2018-08-12T11:51:10.578Z,80352.00
2018-08-12T11:52:10.585Z,79936.00
2018-08-12T11:53:10.586Z,89952.00
2018-08-12T11:54:10.596Z,93504.00
2018-08-12T11:55:10.604Z,98368.00
2018-08-12T11:56:10.612Z,79552.00
2018-08-12T11:57:10.620Z,83040.00
2018-08-12T11:58:10.634Z,89632.00
2018-08-12T11:59:10.636Z,84608.00
2018-08-12T12:00:10.651Z,90400.00
2018-08-12T12:01:10.652Z,81664.00
2018-08-12T12:02:10.703Z,78400.00
2018-08-12T12:03:10.668Z,92480.00
2018-08-12T12:04:10.677Z,102880.00
2018-08-12T12:05:10.685Z,82464.00
2018-08-12T12:06:10.694Z,78880.00
2018-08-12T12:07:10.706Z,31936.00
2018-08-12T12:08:10.712Z,26336.00
2018-08-12T12:09:10.718Z,85568.00
2018-08-12T12:10:10.725Z,72256.00
2018-08-12T12:11:10.729Z,74816.00
2018-08-12T12:12:10.742Z,77728.00
2018-08-12T12:13:10.790Z,32160.00
2018-08-12T12:14:10.754Z,92768.00
2018-08-12T12:15:10.764Z,88768.00
2018-08-12T12:16:10.770Z,93984.00
2018-08-12T12:17:10.779Z,95840.00
2018-08-12T12:18:10.836Z,85440.00
2018-08-12T12:19:10.803Z,91232.00
2018-08-12T12:20:10.797Z,89984.00
2018-08-12T12:21:10.803Z,89632.00
2018-08-12T12:22:10.810Z,92416.00
2018-08-12T12:23:10.816Z,93472.00
2018-08-12T12:24:10.833Z,94048.00
2018-08-12T12:25:10.838Z,82144.00
2018-08-12T12:26:10.839Z,92768.00
2018-08-12T12:27:10.852Z,99840.00