createdAt,value
2022-11-23T00:02:09.968Z,5.20
2022-11-23T00:04:38.531Z,5.00
2022-11-23T00:07:07.032Z,5.00
2022-11-23T00:09:35.588Z,5.00
2022-11-23T00:12:06.613Z,5.00
2022-11-23T00:14:35.062Z,5.00
2022-11-23T00:17:03.609Z,5.10
2022-11-23T00:19:32.542Z,5.00
2022-11-23T00:22:01.241Z,5.10
2022-11-23T00:24:29.585Z,5.10
2022-11-23T00:26:58.206Z,5.10
2022-11-23T00:29:28.521Z,5.10
2022-11-23T00:31:57.228Z,5.00
2022-11-23T00:34:26.104Z,5.10
2022-11-23T00:36:54.605Z,5.10
2022-11-23T00:39:23.238Z,5.00
2022-11-23T00:41:51.773Z,5.00
2022-11-23T00:44:20.750Z,5.00
2022-11-23T00:46:51.301Z,4.90
2022-11-23T00:49:20.078Z,4.90
2022-11-23T00:51:48.369Z,4.90
2022-11-23T00:54:16.672Z,4.90
2022-11-23T00:56:44.804Z,4.90
2022-11-23T00:59:13.018Z,4.90
2022-11-23T01:01:42.788Z,4.80
2022-11-23T01:04:12.722Z,4.80
2022-11-23T01:06:41.775Z,4.80
2022-11-23T01:09:13.622Z,4.90
2022-11-23T01:11:41.761Z,4.90
2022-11-23T01:14:09.993Z,4.80
2022-11-23T01:16:40.560Z,4.80
2022-11-23T01:19:12.557Z,4.80
2022-11-23T01:21:42.668Z,4.80
2022-11-23T01:24:14.373Z,4.70
2022-11-23T01:26:44.169Z,4.70
2022-11-23T01:29:13.760Z,4.60
2022-11-23T01:31:46.424Z,4.60
2022-11-23T01:34:15.493Z,4.60
2022-11-23T01:36:45.718Z,4.70
2022-11-23T01:39:15.040Z,4.70
2022-11-23T01:41:45.547Z,4.70
2022-11-23T01:44:25.807Z,4.60
2022-11-23T01:46:53.907Z,4.70
2022-11-23T01:49:23.172Z,4.60
2022-11-23T01:51:56.833Z,4.70
2022-11-23T01:54:29.736Z,4.70
2022-11-23T01:57:02.473Z,4.70
2022-11-23T01:59:31.760Z,4.80
2022-11-23T02:02:00.898Z,4.70
2022-11-23T02:04:33.984Z,4.70
2022-11-23T02:07:06.088Z,4.80
2022-11-23T02:09:36.147Z,4.80
2022-11-23T02:12:05.971Z,4.80
2022-11-23T02:14:35.625Z,4.80
2022-11-23T02:17:05.198Z,4.80
2022-11-23T02:19:43.581Z,4.80
2022-11-23T02:22:21.211Z,4.80
2022-11-23T02:24:53.190Z,4.80
2022-11-23T02:27:24.228Z,4.90
2022-11-23T02:29:53.720Z,5.00
2022-11-23T02:32:25.804Z,5.00
2022-11-23T02:34:54.088Z,5.00
2022-11-23T02:37:22.968Z,5.00
2022-11-23T02:39:53.892Z,5.00
2022-11-23T02:42:24.575Z,5.00
2022-11-23T02:45:01.436Z,5.00
2022-11-23T02:47:29.921Z,5.00
2022-11-23T02:49:58.297Z,5.00
2022-11-23T02:52:26.930Z,5.00
2022-11-23T02:54:55.447Z,5.00
2022-11-23T02:57:25.054Z,5.10
2022-11-23T02:59:53.339Z,5.00
2022-11-23T03:02:22.151Z,5.00
2022-11-23T03:04:50.213Z,5.00
2022-11-23T03:07:18.348Z,5.10
2022-11-23T03:09:46.416Z,5.10
2022-11-23T03:12:14.573Z,5.00
2022-11-23T03:14:44.649Z,5.10
2022-11-23T03:17:12.876Z,5.10
2022-11-23T03:19:41.435Z,5.00
2022-11-23T03:22:09.659Z,5.00
2022-11-23T03:24:38.042Z,5.00
2022-11-23T03:27:06.363Z,5.00
2022-11-23T03:29:34.922Z,5.00
2022-11-23T03:32:04.941Z,5.10
2022-11-23T03:34:35.114Z,5.00
2022-11-23T03:37:03.740Z,5.00
2022-11-23T03:39:32.571Z,4.90
2022-11-23T03:42:00.906Z,5.00
2022-11-23T03:44:28.873Z,4.80
2022-11-23T03:46:57.095Z,4.90
2022-11-23T03:49:26.785Z,5.00
2022-11-23T03:51:54.858Z,5.00
2022-11-23T03:54:23.033Z,4.90
2022-11-23T03:56:51.610Z,4.90
2022-11-23T03:59:19.702Z,5.00
2022-11-23T04:01:47.813Z,5.00
2022-11-23T04:04:16.388Z,5.00
2022-11-23T04:06:46.065Z,4.90
2022-11-23T04:09:15.010Z,4.90
2022-11-23T04:11:43.314Z,5.00
2022-11-23T04:14:11.494Z,5.00
2022-11-23T04:16:39.497Z,5.00
2022-11-23T04:19:07.988Z,4.90
2022-11-23T04:21:36.059Z,5.00
2022-11-23T04:24:06.567Z,5.00
2022-11-23T04:26:35.105Z,5.00
2022-11-23T04:29:03.584Z,4.90
2022-11-23T04:31:31.959Z,4.90
2022-11-23T04:34:00.036Z,4.90
2022-11-23T04:36:28.510Z,4.90
2022-11-23T04:38:56.849Z,4.90
2022-11-23T04:41:26.588Z,5.00
2022-11-23T04:43:54.592Z,5.00
2022-11-23T04:46:23.130Z,5.00
2022-11-23T04:48:51.305Z,5.00
2022-11-23T04:51:19.360Z,5.00
2022-11-23T04:53:47.500Z,5.00
2022-11-23T04:56:15.650Z,5.00
2022-11-23T04:58:45.747Z,5.00
2022-11-23T05:01:14.061Z,5.00
2022-11-23T05:03:42.490Z,5.00
2022-11-23T05:06:11.368Z,5.00
2022-11-23T05:08:39.641Z,5.10
2022-11-23T05:11:07.737Z,5.20
2022-11-23T05:13:35.859Z,5.30
2022-11-23T05:16:05.710Z,5.40
2022-11-23T05:18:33.933Z,5.40
2022-11-23T05:21:02.102Z,5.40
2022-11-23T05:23:30.118Z,5.40
2022-11-23T05:25:58.185Z,5.40
2022-11-23T05:28:44.753Z,5.30
2022-11-23T05:31:32.863Z,5.30
2022-11-23T05:34:18.392Z,5.40
2022-11-23T05:36:46.396Z,5.50
2022-11-23T05:39:14.352Z,5.50
2022-11-23T05:41:42.272Z,5.60
2022-11-23T05:44:10.256Z,5.60
2022-11-23T05:46:39.533Z,5.60
2022-11-23T05:49:07.482Z,5.50
2022-11-23T05:51:35.453Z,5.60
2022-11-23T05:54:03.541Z,5.50
2022-11-23T05:56:33.738Z,5.50
2022-11-23T05:59:05.249Z,5.50
2022-11-23T06:01:33.860Z,5.50
2022-11-23T06:04:03.332Z,5.60
2022-11-23T06:06:31.285Z,5.60
2022-11-23T06:08:59.218Z,5.60
2022-11-23T06:11:27.186Z,5.60
2022-11-23T06:13:55.173Z,5.60
2022-11-23T06:16:23.152Z,5.70
2022-11-23T06:18:51.072Z,5.60
2022-11-23T06:21:20.574Z,5.60
2022-11-23T06:23:48.961Z,5.70
2022-11-23T06:26:17.000Z,5.60
2022-11-23T06:28:45.701Z,5.60
2022-11-23T06:31:13.787Z,5.60
2022-11-23T06:33:41.890Z,5.60
2022-11-23T06:36:11.830Z,5.60
2022-11-23T06:38:41.098Z,5.60
2022-11-23T06:41:09.149Z,5.60
2022-11-23T06:43:37.183Z,5.50
2022-11-23T06:46:06.863Z,5.60
2022-11-23T06:48:34.929Z,5.50
2022-11-23T06:51:02.993Z,5.50
2022-11-23T06:53:31.227Z,5.50
2022-11-23T06:56:01.777Z,5.50
2022-11-23T06:58:29.911Z,5.50
2022-11-23T07:01:02.029Z,5.50
2022-11-23T07:03:30.553Z,5.50
2022-11-23T07:05:58.813Z,5.50
2022-11-23T07:08:26.696Z,5.50
2022-11-23T07:10:54.729Z,5.50
2022-11-23T07:13:24.007Z,5.50
2022-11-23T07:15:52.146Z,5.50
2022-11-23T07:18:20.138Z,5.50
2022-11-23T07:20:48.048Z,5.50
2022-11-23T07:23:16.333Z,5.50
2022-11-23T07:25:44.357Z,5.60
2022-11-23T07:28:13.895Z,5.60
2022-11-23T07:30:43.237Z,5.60
2022-11-23T07:33:13.092Z,5.50
2022-11-23T07:35:42.932Z,5.50
2022-11-23T07:38:10.909Z,5.50
2022-11-23T07:40:40.504Z,5.50
2022-11-23T07:43:08.969Z,5.50
2022-11-23T07:45:38.558Z,5.50
2022-11-23T07:48:10.657Z,5.50
2022-11-23T07:50:40.302Z,5.50
2022-11-23T07:53:08.721Z,5.50
2022-11-23T07:55:36.819Z,5.50
2022-11-23T07:58:05.864Z,5.50
2022-11-23T08:00:34.273Z,5.60
2022-11-23T08:03:26.575Z,5.50
2022-11-23T08:05:51.515Z,5.60
2022-11-23T08:08:19.564Z,5.60
2022-11-23T08:10:53.025Z,5.60
2022-11-23T08:13:22.323Z,5.60
2022-11-23T08:15:55.282Z,5.60
2022-11-23T08:18:24.660Z,5.60
2022-11-23T08:20:54.386Z,5.60
2022-11-23T08:23:22.756Z,5.70
2022-11-23T08:25:50.711Z,5.70
2022-11-23T08:28:19.700Z,5.70
2022-11-23T08:30:48.110Z,5.70
2022-11-23T08:33:16.471Z,5.70
2022-11-23T08:35:44.760Z,5.80
2022-11-23T08:38:14.346Z,5.80
2022-11-23T08:40:42.301Z,5.80
2022-11-23T08:43:10.705Z,5.90
2022-11-23T08:45:38.694Z,5.80
2022-11-23T08:48:07.538Z,5.90
2022-11-23T08:50:37.118Z,6.00
2022-11-23T08:53:05.778Z,6.00
2022-11-23T08:55:35.215Z,6.00
2022-11-23T08:58:03.193Z,6.00
2022-11-23T09:00:31.423Z,6.10
2022-11-23T09:03:00.153Z,6.20
2022-11-23T09:05:28.897Z,6.30
2022-11-23T09:07:57.000Z,6.40
2022-11-23T09:10:24.982Z,6.50
2022-11-23T09:12:54.306Z,6.50
2022-11-23T09:15:41.008Z,6.60
2022-11-23T09:18:11.542Z,6.70
2022-11-23T09:20:40.999Z,6.80
2022-11-23T09:23:13.970Z,6.90
2022-11-23T09:25:43.200Z,7.00
2022-11-23T09:28:12.641Z,7.10
2022-11-23T09:30:40.714Z,7.10
2022-11-23T09:33:09.208Z,7.20
2022-11-23T09:35:42.344Z,7.30
2022-11-23T09:38:11.775Z,7.40
2022-11-23T09:40:41.331Z,7.50
2022-11-23T09:43:32.284Z,7.60
2022-11-23T09:46:06.255Z,7.80
2022-11-23T09:48:52.306Z,7.80
2022-11-23T09:51:22.965Z,8.00
2022-11-23T09:53:54.576Z,8.00
2022-11-23T09:56:25.392Z,8.10
2022-11-23T09:58:57.434Z,8.10
2022-11-23T10:01:27.504Z,8.20
2022-11-23T10:03:55.619Z,8.20
2022-11-23T10:06:25.745Z,8.20
2022-11-23T10:09:17.605Z,8.30
2022-11-23T10:12:05.378Z,8.30
2022-11-23T10:15:02.091Z,8.40
2022-11-23T10:17:50.871Z,8.40
2022-11-23T10:20:35.792Z,8.50
2022-11-23T10:23:08.957Z,8.50
2022-11-23T10:25:41.955Z,8.50
2022-11-23T10:28:15.988Z,8.60
2022-11-23T10:30:48.811Z,8.70
2022-11-23T10:33:27.680Z,8.70
2022-11-23T10:35:56.007Z,8.80
2022-11-23T10:38:27.703Z,8.80
2022-11-23T10:41:04.053Z,8.90
2022-11-23T10:43:40.251Z,8.80
2022-11-23T10:46:29.208Z,8.90
2022-11-23T10:48:57.663Z,9.00
2022-11-23T10:51:32.994Z,9.10
2022-11-23T10:54:05.592Z,9.20
2022-11-23T10:56:35.150Z,9.20
2022-11-23T10:59:03.463Z,9.30
2022-11-23T11:01:32.787Z,9.40
2022-11-23T11:04:04.744Z,9.40
2022-11-23T11:06:36.045Z,9.50
2022-11-23T11:09:09.647Z,9.50
2022-11-23T11:11:46.447Z,9.50
2022-11-23T11:14:16.903Z,9.60
2022-11-23T11:16:51.354Z,9.60
2022-11-23T11:19:27.173Z,9.70
2022-11-23T11:21:55.899Z,9.60
2022-11-23T11:24:31.117Z,9.60
2022-11-23T11:27:02.437Z,9.60
2022-11-23T11:29:39.062Z,9.70
2022-11-23T11:32:36.052Z,9.70
2022-11-23T11:35:27.846Z,9.80
2022-11-23T11:38:12.141Z,9.80
2022-11-23T11:40:46.428Z,9.80
2022-11-23T11:43:22.817Z,9.80
2022-11-23T11:48:50.444Z,9.80
2022-11-23T11:51:23.639Z,9.70
2022-11-23T11:53:58.582Z,9.60
2022-11-23T11:56:31.331Z,9.60
2022-11-23T11:59:07.102Z,9.50
2022-11-23T12:01:39.220Z,9.50
2022-11-23T12:04:16.820Z,9.50
2022-11-23T12:06:51.420Z,9.50
2022-11-23T12:09:22.645Z,9.60
2022-11-23T12:11:51.430Z,9.80
2022-11-23T12:14:19.797Z,9.80
2022-11-23T12:17:30.911Z,9.80
2022-11-23T12:19:56.621Z,9.70
2022-11-23T12:22:38.397Z,9.60
2022-11-23T12:25:18.252Z,9.50
2022-11-23T12:27:57.215Z,9.40
2022-11-23T12:30:31.811Z,9.40
2022-11-23T12:33:22.723Z,9.40
2022-11-23T12:36:09.329Z,9.40
2022-11-23T12:38:47.369Z,9.40
2022-11-23T12:41:25.980Z,9.50
2022-11-23T12:44:30.112Z,9.60
2022-11-23T12:47:07.029Z,9.70
2022-11-23T12:49:44.703Z,9.80
2022-11-23T12:52:38.016Z,9.90
2022-11-23T12:55:19.592Z,9.90
2022-11-23T12:57:53.419Z,10.00
2022-11-23T13:00:23.369Z,10.00
2022-11-23T13:03:39.184Z,9.90
2022-11-23T13:06:24.541Z,9.90
2022-11-23T13:09:16.298Z,9.80
2022-11-23T13:11:59.584Z,9.90
2022-11-23T13:14:36.610Z,9.90
2022-11-23T13:17:21.376Z,9.90
2022-11-23T13:20:23.691Z,10.00
2022-11-23T13:22:52.547Z,9.90
2022-11-23T13:25:27.386Z,9.90
2022-11-23T13:28:03.584Z,9.80
2022-11-23T13:31:07.248Z,9.80
2022-11-23T13:33:37.800Z,9.70
2022-11-23T13:36:13.898Z,9.70
2022-11-23T13:38:46.472Z,9.60
2022-11-23T13:41:54.377Z,9.50
2022-11-23T13:44:27.629Z,9.40
2022-11-23T13:47:05.045Z,9.40
2022-11-23T13:49:41.249Z,9.40
2022-11-23T13:52:26.321Z,9.20
2022-11-23T13:55:09.899Z,9.20
2022-11-23T13:57:39.206Z,9.10
2022-11-23T14:00:44.961Z,9.10
2022-11-23T14:03:48.858Z,9.00
2022-11-23T14:06:24.370Z,8.90
2022-11-23T14:09:00.178Z,8.80
2022-11-23T14:11:29.252Z,8.80
2022-11-23T14:14:00.602Z,8.60
2022-11-23T14:16:50.593Z,8.60
2022-11-23T14:19:27.602Z,8.50
2022-11-23T14:22:04.524Z,8.40
2022-11-23T14:24:46.979Z,8.40
2022-11-23T14:27:47.301Z,8.30
2022-11-23T14:30:29.483Z,8.20
2022-11-23T14:33:11.285Z,8.20
2022-11-23T14:35:49.047Z,8.10
2022-11-23T14:38:45.589Z,8.00
2022-11-23T14:41:17.831Z,8.00
2022-11-23T14:43:47.159Z,7.90
2022-11-23T14:46:19.296Z,7.80
2022-11-23T14:48:48.753Z,7.80
2022-11-23T14:51:20.033Z,7.70
2022-11-23T14:53:51.184Z,7.60
2022-11-23T14:56:28.945Z,7.60
2022-11-23T14:59:02.537Z,7.50
2022-11-23T15:01:30.584Z,7.50
2022-11-23T15:03:59.595Z,7.40
2022-11-23T15:06:34.061Z,7.40
2022-11-23T15:09:16.247Z,7.40
2022-11-23T15:11:44.301Z,7.30
2022-11-23T15:14:20.800Z,7.30
2022-11-23T15:16:49.448Z,7.30
2022-11-23T15:19:28.341Z,7.20
2022-11-23T15:21:58.039Z,7.10
2022-11-23T15:24:28.128Z,7.10
2022-11-23T15:27:12.372Z,7.00
2022-11-23T15:29:40.847Z,7.00
2022-11-23T15:32:38.865Z,6.90
2022-11-23T15:35:12.930Z,6.90
2022-11-23T15:37:46.978Z,6.80
2022-11-23T15:40:16.907Z,6.80
2022-11-23T15:42:46.082Z,6.80
2022-11-23T15:45:39.501Z,6.70
2022-11-23T15:48:13.338Z,6.70
2022-11-23T15:50:53.430Z,6.60
2022-11-23T15:53:27.011Z,6.60
2022-11-23T15:55:57.538Z,6.60
2022-11-23T15:58:26.045Z,6.50
2022-11-23T16:01:05.347Z,6.50
2022-11-23T16:03:41.005Z,6.40
2022-11-23T16:06:20.871Z,6.40
2022-11-23T16:08:50.354Z,6.40
2022-11-23T16:11:27.908Z,6.30
2022-11-23T16:14:15.930Z,6.30
2022-11-23T16:16:46.336Z,6.20
2022-11-23T16:19:26.799Z,6.20
2022-11-23T16:22:01.996Z,6.10
2022-11-23T16:24:34.676Z,6.10
2022-11-23T16:27:12.456Z,6.00
2022-11-23T16:29:41.382Z,6.00
2022-11-23T16:32:27.045Z,6.00
2022-11-23T16:34:55.711Z,6.00
2022-11-23T16:37:25.649Z,5.90
2022-11-23T16:39:55.008Z,5.90
2022-11-23T16:42:23.679Z,5.90
2022-11-23T16:44:52.019Z,5.80
2022-11-23T16:47:25.362Z,5.80
2022-11-23T16:49:54.260Z,5.80
2022-11-23T16:52:23.066Z,5.90
2022-11-23T16:54:52.503Z,6.00
2022-11-23T16:57:29.162Z,6.20
2022-11-23T16:59:58.118Z,6.20
2022-11-23T17:02:26.429Z,6.30
2022-11-23T17:04:55.822Z,6.40
2022-11-23T17:07:23.962Z,6.40
2022-11-23T17:09:52.064Z,6.40
2022-11-23T17:12:22.745Z,6.40
2022-11-23T17:14:51.780Z,6.40
2022-11-23T17:17:22.327Z,6.40
2022-11-23T17:19:51.172Z,6.40
2022-11-23T17:22:20.474Z,6.40
2022-11-23T17:24:49.583Z,6.40
2022-11-23T17:27:20.996Z,6.50
2022-11-23T17:29:58.938Z,6.60
2022-11-23T17:32:26.978Z,6.60
2022-11-23T17:34:54.917Z,6.60
2022-11-23T17:37:24.960Z,6.60
2022-11-23T17:39:53.110Z,6.60
2022-11-23T17:42:21.242Z,6.70
2022-11-23T17:44:50.612Z,6.70
2022-11-23T17:47:26.139Z,6.70
2022-11-23T17:49:54.470Z,6.70
2022-11-23T17:52:22.896Z,6.70
2022-11-23T17:54:50.867Z,6.70
2022-11-23T17:57:23.491Z,6.70
2022-11-23T17:59:52.969Z,6.70
2022-11-23T18:02:21.340Z,6.70
2022-11-23T18:04:49.446Z,6.70
2022-11-23T18:07:18.664Z,6.70
2022-11-23T18:09:46.788Z,6.70
2022-11-23T18:12:14.804Z,6.80
2022-11-23T18:14:43.161Z,6.80
2022-11-23T18:17:12.641Z,6.80
2022-11-23T18:19:40.721Z,6.70
2022-11-23T18:22:08.777Z,6.60
2022-11-23T18:24:36.779Z,6.50
2022-11-23T18:27:04.828Z,6.30
2022-11-23T18:29:33.015Z,6.30
2022-11-23T18:32:01.375Z,6.30
2022-11-23T18:34:30.785Z,6.10
2022-11-23T18:36:58.755Z,5.80
2022-11-23T18:39:26.741Z,5.80
2022-11-23T18:41:54.699Z,5.60
2022-11-23T18:44:23.060Z,5.60
2022-11-23T18:46:51.350Z,5.60
2022-11-23T18:49:19.342Z,5.50
2022-11-23T18:51:48.741Z,5.50
2022-11-23T18:54:16.688Z,5.60
2022-11-23T18:56:44.747Z,5.60
2022-11-23T18:59:34.974Z,5.70
2022-11-23T19:02:02.417Z,5.60
2022-11-23T19:04:32.588Z,5.60
2022-11-23T19:07:01.964Z,5.50
2022-11-23T19:09:29.984Z,5.50
2022-11-23T19:11:58.043Z,5.50
2022-11-23T19:14:26.482Z,5.40
2022-11-23T19:16:54.458Z,5.30
2022-11-23T19:19:22.454Z,5.30
2022-11-23T19:21:50.642Z,5.30
2022-11-23T19:24:20.113Z,5.30
2022-11-23T19:26:48.137Z,5.10
2022-11-23T19:29:18.673Z,5.20
2022-11-23T19:31:54.393Z,5.20
2022-11-23T19:34:22.591Z,5.10
2022-11-23T19:36:50.982Z,5.10
2022-11-23T19:39:20.340Z,5.10
2022-11-23T19:41:48.474Z,5.10
2022-11-23T19:44:16.435Z,5.10
2022-11-23T19:46:44.538Z,5.20
2022-11-23T19:49:12.521Z,5.00
2022-11-23T19:51:40.492Z,5.10
2022-11-23T19:54:09.761Z,5.10
2022-11-23T19:56:39.288Z,5.10
2022-11-23T19:59:07.585Z,5.10
2022-11-23T20:01:36.298Z,5.10
2022-11-23T20:04:08.845Z,5.10
2022-11-23T20:06:38.815Z,5.00
2022-11-23T20:09:09.001Z,5.00
2022-11-23T20:11:40.758Z,4.90
2022-11-23T20:14:09.010Z,4.70
2022-11-23T20:16:37.114Z,4.70
2022-11-23T20:19:07.207Z,4.70
2022-11-23T20:21:35.959Z,4.60
2022-11-23T20:24:05.905Z,4.60
2022-11-23T20:26:36.025Z,4.50
2022-11-23T20:29:06.738Z,4.50
2022-11-23T20:31:35.923Z,4.40
2022-11-23T20:34:07.530Z,4.40
2022-11-23T20:36:38.753Z,4.50
2022-11-23T20:39:10.583Z,4.50
2022-11-23T20:41:43.271Z,4.40
2022-11-23T20:44:14.469Z,4.50
2022-11-23T20:47:01.250Z,4.70
2022-11-23T20:49:30.927Z,4.80
2022-11-23T20:51:59.297Z,4.90
2022-11-23T20:54:27.833Z,4.90
2022-11-23T20:56:57.961Z,5.00
2022-11-23T20:59:27.359Z,4.90
2022-11-23T21:01:55.569Z,4.90
2022-11-23T21:04:23.729Z,5.00
2022-11-23T21:06:51.989Z,4.90
2022-11-23T21:09:20.141Z,4.90
2022-11-23T21:12:05.476Z,4.90
2022-11-23T21:14:35.235Z,5.00
2022-11-23T21:17:03.693Z,5.00
2022-11-23T21:19:34.752Z,5.00
2022-11-23T21:22:05.173Z,5.10
2022-11-23T21:24:34.908Z,5.00
2022-11-23T21:27:03.482Z,5.00
2022-11-23T21:29:32.103Z,5.10
2022-11-23T21:32:02.429Z,5.20
2022-11-23T21:34:31.985Z,5.20
2022-11-23T21:37:00.439Z,5.20
2022-11-23T21:39:30.788Z,5.30
2022-11-23T21:41:58.886Z,5.30
2022-11-23T21:44:26.873Z,5.40
2022-11-23T21:46:55.359Z,5.50
2022-11-23T21:49:24.748Z,5.50
2022-11-23T21:51:52.720Z,5.60
2022-11-23T21:54:20.760Z,5.60
2022-11-23T21:56:49.212Z,5.70
2022-11-23T21:59:17.380Z,5.70
2022-11-23T22:01:45.544Z,5.80
2022-11-23T22:04:15.528Z,5.80
2022-11-23T22:06:45.572Z,5.80
2022-11-23T22:09:14.210Z,5.80
2022-11-23T22:11:44.024Z,5.80
2022-11-23T22:14:13.960Z,5.70
2022-11-23T22:16:44.999Z,5.70
2022-11-23T22:19:14.906Z,5.70
2022-11-23T22:21:45.663Z,5.70
2022-11-23T22:24:15.397Z,5.80
2022-11-23T22:26:43.612Z,5.80
2022-11-23T22:29:12.499Z,5.90
2022-11-23T22:31:40.795Z,5.90
2022-11-23T22:34:11.868Z,5.90
2022-11-23T22:36:39.749Z,5.90
2022-11-23T22:39:09.919Z,5.90
2022-11-23T22:41:38.376Z,5.90
2022-11-23T22:44:08.002Z,5.80
2022-11-23T22:46:36.824Z,5.90
2022-11-23T22:49:05.230Z,5.90
2022-11-23T22:51:33.235Z,5.90
2022-11-23T22:54:02.347Z,5.90
2022-11-23T22:56:32.655Z,5.90
2022-11-23T22:59:00.972Z,6.00
2022-11-23T23:01:31.433Z,6.00
2022-11-23T23:04:02.699Z,6.00
2022-11-23T23:06:33.626Z,6.00
2022-11-23T23:09:02.714Z,6.00
2022-11-23T23:11:33.096Z,6.00
2022-11-23T23:14:01.333Z,6.10
2022-11-23T23:16:30.085Z,6.10
2022-11-23T23:18:59.167Z,6.10
2022-11-23T23:21:28.548Z,6.10
2022-11-23T23:23:59.176Z,6.10
2022-11-23T23:26:28.617Z,6.10
2022-11-23T23:28:59.585Z,6.20
2022-11-23T23:31:28.283Z,6.20
2022-11-23T23:33:56.909Z,6.10
2022-11-23T23:36:25.144Z,6.10
2022-11-23T23:38:53.475Z,6.10
2022-11-23T23:41:21.747Z,6.10
2022-11-23T23:43:49.695Z,6.10
2022-11-23T23:46:19.431Z,6.00
2022-11-23T23:48:47.707Z,6.10
2022-11-23T23:51:17.026Z,6.10
2022-11-23T23:53:45.905Z,6.20
2022-11-23T23:56:15.477Z,6.10
2022-11-23T23:58:43.569Z,6.10
