createdAt,value
2022-09-29T00:02:26.053Z,9.04
2022-09-29T00:04:53.764Z,9.17
2022-09-29T00:07:20.732Z,9.29
2022-09-29T00:09:47.602Z,9.21
2022-09-29T00:12:14.794Z,9.40
2022-09-29T00:14:44.618Z,9.13
2022-09-29T00:17:15.008Z,9.20
2022-09-29T00:19:41.932Z,8.77
2022-09-29T00:22:08.907Z,8.95
2022-09-29T00:24:35.622Z,9.42
2022-09-29T00:27:02.596Z,9.33
2022-09-29T00:29:29.373Z,9.32
2022-09-29T00:31:56.180Z,9.27
2022-09-29T00:34:22.871Z,9.38
2022-09-29T00:36:49.582Z,9.37
2022-09-29T00:39:16.366Z,9.22
2022-09-29T00:41:43.064Z,8.89
2022-09-29T00:44:12.772Z,9.30
2022-09-29T00:46:54.690Z,9.35
2022-09-29T00:49:39.102Z,9.15
2022-09-29T00:52:20.894Z,9.14
2022-09-29T00:54:52.604Z,9.23
2022-09-29T00:57:23.725Z,9.34
2022-09-29T00:59:58.679Z,9.36
2022-09-29T01:02:26.743Z,9.26
2022-09-29T01:04:55.291Z,9.03
2022-09-29T01:07:24.326Z,9.20
2022-09-29T01:09:54.170Z,8.87
2022-09-29T01:12:21.398Z,9.09
2022-09-29T01:14:51.203Z,9.02
2022-09-29T01:17:18.101Z,8.92
2022-09-29T01:20:00.723Z,8.95
2022-09-29T01:22:36.222Z,8.92
2022-09-29T01:25:27.100Z,8.87
2022-09-29T01:28:31.351Z,8.84
2022-09-29T01:31:01.099Z,8.86
2022-09-29T01:33:40.743Z,8.81
2022-09-29T01:36:28.740Z,8.77
2022-09-29T01:39:07.262Z,8.72
2022-09-29T01:41:44.272Z,8.73
2022-09-29T01:44:33.365Z,8.70
2022-09-29T01:47:07.573Z,8.64
2022-09-29T01:49:38.611Z,8.80
2022-09-29T01:52:37.542Z,8.76
2022-09-29T01:55:10.661Z,8.72
2022-09-29T01:57:50.052Z,8.66
2022-09-29T02:00:19.100Z,8.63
2022-09-29T02:03:02.579Z,8.67
2022-09-29T02:05:44.350Z,8.70
2022-09-29T02:08:13.886Z,8.71
2022-09-29T02:10:53.537Z,8.61
2022-09-29T02:13:22.426Z,8.35
2022-09-29T02:15:54.173Z,8.46
2022-09-29T02:18:24.233Z,8.58
2022-09-29T02:20:51.102Z,8.63
2022-09-29T02:23:18.649Z,8.59
2022-09-29T02:25:48.161Z,8.58
2022-09-29T02:28:17.616Z,8.53
2022-09-29T02:30:44.691Z,8.45
2022-09-29T02:33:22.711Z,8.49
2022-09-29T02:36:13.082Z,8.46
2022-09-29T02:39:00.614Z,8.45
2022-09-29T02:41:33.436Z,8.51
2022-09-29T02:44:03.023Z,8.61
2022-09-29T02:47:06.672Z,8.68
2022-09-29T02:49:50.758Z,8.62
2022-09-29T02:52:34.129Z,8.60
2022-09-29T02:55:06.621Z,8.55
2022-09-29T02:58:02.726Z,8.58
2022-09-29T03:00:30.317Z,8.57
2022-09-29T03:02:57.063Z,8.56
2022-09-29T03:05:24.088Z,8.49
2022-09-29T03:07:50.789Z,8.53
2022-09-29T03:10:18.216Z,8.54
2022-09-29T03:12:46.774Z,8.49
2022-09-29T03:15:13.722Z,8.36
2022-09-29T03:17:41.172Z,8.41
2022-09-29T03:20:09.163Z,8.36
2022-09-29T03:22:35.925Z,8.34
2022-09-29T03:25:06.186Z,8.46
2022-09-29T03:27:33.575Z,8.47
2022-09-29T03:30:00.579Z,8.47
2022-09-29T03:32:27.292Z,8.45
2022-09-29T03:34:54.034Z,8.33
2022-09-29T03:37:20.683Z,8.41
2022-09-29T03:39:47.453Z,8.22
2022-09-29T03:42:14.206Z,8.38
2022-09-29T03:44:40.982Z,8.28
2022-09-29T03:47:07.694Z,8.23
2022-09-29T03:49:34.392Z,8.21
2022-09-29T03:52:02.258Z,8.35
2022-09-29T03:54:29.073Z,8.47
2022-09-29T03:56:55.791Z,8.22
2022-09-29T03:59:22.655Z,7.97
2022-09-29T04:01:49.901Z,8.18
2022-09-29T04:04:16.572Z,8.24
2022-09-29T04:06:43.282Z,8.26
2022-09-29T04:09:10.119Z,8.11
2022-09-29T04:11:36.997Z,8.08
2022-09-29T04:14:03.867Z,8.11
2022-09-29T04:16:30.629Z,7.90
2022-09-29T04:18:57.391Z,8.00
2022-09-29T04:21:24.310Z,8.02
2022-09-29T04:23:51.097Z,8.04
2022-09-29T04:26:18.007Z,8.06
2022-09-29T04:28:44.674Z,7.96
2022-09-29T04:31:11.440Z,8.10
2022-09-29T04:33:39.478Z,8.15
2022-09-29T04:36:06.776Z,8.16
2022-09-29T04:38:33.642Z,8.20
2022-09-29T04:41:00.459Z,8.13
2022-09-29T04:43:27.197Z,8.10
2022-09-29T04:45:54.203Z,8.29
2022-09-29T04:48:21.020Z,8.07
2022-09-29T04:50:48.837Z,8.15
2022-09-29T04:53:15.577Z,8.06
2022-09-29T04:55:42.246Z,8.07
2022-09-29T04:58:11.549Z,7.98
2022-09-29T05:00:38.233Z,8.12
2022-09-29T05:03:05.249Z,8.04
2022-09-29T05:05:31.937Z,7.92
2022-09-29T05:07:59.680Z,7.99
2022-09-29T05:10:27.010Z,8.04
2022-09-29T05:12:53.692Z,8.21
2022-09-29T05:15:25.752Z,8.15
2022-09-29T05:17:52.906Z,8.11
2022-09-29T05:20:19.632Z,8.30
2022-09-29T05:22:46.661Z,8.27
2022-09-29T05:25:13.334Z,8.24
2022-09-29T05:27:40.033Z,8.31
2022-09-29T05:30:07.321Z,8.20
2022-09-29T05:32:34.067Z,8.29
2022-09-29T05:35:01.091Z,8.34
2022-09-29T05:37:27.953Z,8.16
2022-09-29T05:39:54.591Z,8.22
2022-09-29T05:42:21.412Z,8.31
2022-09-29T05:44:48.160Z,8.36
2022-09-29T05:47:15.046Z,8.18
2022-09-29T05:49:42.309Z,8.30
2022-09-29T05:52:09.040Z,8.30
2022-09-29T05:54:35.762Z,8.36
2022-09-29T05:57:02.469Z,8.37
2022-09-29T05:59:29.269Z,8.49
2022-09-29T06:01:56.130Z,8.48
2022-09-29T06:04:22.927Z,8.47
2022-09-29T06:06:49.767Z,8.49
2022-09-29T06:09:16.711Z,8.15
2022-09-29T06:11:43.789Z,8.41
2022-09-29T06:14:10.600Z,8.37
2022-09-29T06:16:37.367Z,8.67
2022-09-29T06:19:05.148Z,8.74
2022-09-29T06:21:34.817Z,8.72
2022-09-29T06:24:02.151Z,8.72
2022-09-29T06:26:29.098Z,8.60
2022-09-29T06:28:57.373Z,8.65
2022-09-29T06:31:27.352Z,8.93
2022-09-29T06:33:56.866Z,8.96
2022-09-29T06:36:50.201Z,9.02
2022-09-29T06:39:17.511Z,8.92
2022-09-29T06:41:48.910Z,9.08
2022-09-29T06:44:16.118Z,8.90
2022-09-29T06:46:43.025Z,8.83
2022-09-29T06:49:13.198Z,9.26
2022-09-29T06:51:45.753Z,9.40
2022-09-29T06:54:20.512Z,9.40
2022-09-29T06:56:50.756Z,9.00
2022-09-29T06:59:17.897Z,9.63
2022-09-29T07:01:51.162Z,9.67
2022-09-29T07:04:20.092Z,9.77
2022-09-29T07:06:47.332Z,9.82
2022-09-29T07:09:17.564Z,9.74
2022-09-29T07:11:50.476Z,9.58
2022-09-29T07:14:19.569Z,9.66
2022-09-29T07:16:49.755Z,9.62
2022-09-29T07:19:18.300Z,9.59
2022-09-29T07:21:48.941Z,9.65
2022-09-29T07:24:16.278Z,9.73
2022-09-29T07:26:43.625Z,9.65
2022-09-29T07:29:15.300Z,9.75
2022-09-29T07:31:50.800Z,9.89
2022-09-29T07:34:20.284Z,10.35
2022-09-29T07:36:47.147Z,10.74
2022-09-29T07:39:13.986Z,11.13
2022-09-29T07:41:41.847Z,11.53
2022-09-29T07:44:08.886Z,12.00
2022-09-29T07:46:35.664Z,12.41
2022-09-29T07:49:02.688Z,12.32
2022-09-29T07:51:29.549Z,13.17
2022-09-29T07:53:56.298Z,13.50
2022-09-29T07:56:23.896Z,13.45
2022-09-29T07:58:51.296Z,13.12
2022-09-29T08:01:20.194Z,13.31
2022-09-29T08:03:52.502Z,13.51
2022-09-29T08:06:20.033Z,12.87
2022-09-29T08:09:00.112Z,12.82
2022-09-29T08:11:32.345Z,12.77
2022-09-29T08:14:00.714Z,12.75
2022-09-29T08:16:27.700Z,12.30
2022-09-29T08:18:54.788Z,12.52
2022-09-29T08:21:21.650Z,12.67
2022-09-29T08:23:48.694Z,12.02
2022-09-29T08:26:19.195Z,12.37
2022-09-29T08:29:03.041Z,12.21
2022-09-29T08:31:40.547Z,12.31
2022-09-29T08:34:07.557Z,12.08
2022-09-29T08:36:34.845Z,12.29
2022-09-29T08:39:01.921Z,12.37
2022-09-29T08:41:34.538Z,13.00
2022-09-29T08:44:05.052Z,12.81
2022-09-29T08:46:40.287Z,12.47
2022-09-29T08:49:33.466Z,12.61
2022-09-29T08:52:17.533Z,12.75
2022-09-29T08:54:52.429Z,13.00
2022-09-29T08:57:22.469Z,12.65
2022-09-29T08:59:57.158Z,13.02
2022-09-29T09:02:27.180Z,13.28
2022-09-29T09:05:27.472Z,12.77
2022-09-29T09:08:04.394Z,13.28
2022-09-29T09:10:52.822Z,13.17
2022-09-29T09:13:39.444Z,12.74
2022-09-29T09:16:35.927Z,12.63
2022-09-29T09:19:21.727Z,13.00
2022-09-29T09:22:01.380Z,12.92
2022-09-29T09:24:43.453Z,13.43
2022-09-29T09:27:17.610Z,12.90
2022-09-29T09:29:49.795Z,12.94
2022-09-29T09:32:26.392Z,13.19
2022-09-29T09:35:01.487Z,14.01
2022-09-29T09:37:39.728Z,13.88
2022-09-29T09:40:26.573Z,13.47
2022-09-29T09:43:18.718Z,12.93
2022-09-29T09:45:57.843Z,12.68
2022-09-29T09:48:38.166Z,12.78
2022-09-29T09:51:37.697Z,12.24
2022-09-29T09:54:13.661Z,12.51
2022-09-29T09:56:47.055Z,12.75
2022-09-29T09:59:27.738Z,12.90
2022-09-29T10:01:58.809Z,12.26
2022-09-29T10:04:26.415Z,12.86
2022-09-29T10:06:53.531Z,12.47
2022-09-29T10:09:21.986Z,12.34
2022-09-29T10:11:49.340Z,12.53
2022-09-29T10:14:27.801Z,12.51
2022-09-29T10:17:12.547Z,12.61
2022-09-29T10:19:58.037Z,12.55
2022-09-29T10:22:51.911Z,12.26
2022-09-29T10:25:33.212Z,12.88
2022-09-29T10:28:00.706Z,13.87
2022-09-29T10:30:31.724Z,14.09
2022-09-29T10:33:10.550Z,14.34
2022-09-29T10:35:46.296Z,14.60
2022-09-29T10:38:36.535Z,14.78
2022-09-29T10:41:18.424Z,15.49
2022-09-29T10:43:49.518Z,16.04
2022-09-29T10:47:11.899Z,15.60
2022-09-29T10:49:44.457Z,15.16
2022-09-29T10:52:32.884Z,14.83
2022-09-29T10:55:05.977Z,14.61
2022-09-29T10:57:37.462Z,14.97
2022-09-29T11:00:06.127Z,14.97
2022-09-29T11:02:37.926Z,14.78
2022-09-29T11:05:20.023Z,14.76
2022-09-29T11:07:50.241Z,14.54
2022-09-29T11:10:37.367Z,14.59
2022-09-29T11:13:37.848Z,14.85
2022-09-29T11:16:11.574Z,15.02
2022-09-29T11:18:40.396Z,15.47
2022-09-29T11:21:22.344Z,16.20
2022-09-29T11:24:19.618Z,16.35
2022-09-29T11:27:10.666Z,16.36
2022-09-29T11:29:52.459Z,16.60
2022-09-29T11:32:37.934Z,16.41
2022-09-29T11:35:36.636Z,16.23
2022-09-29T11:38:31.574Z,15.88
2022-09-29T11:41:05.643Z,16.04
2022-09-29T11:43:46.836Z,16.77
2022-09-29T11:46:55.442Z,16.53
2022-09-29T11:50:12.438Z,16.37
2022-09-29T11:52:49.886Z,16.75
2022-09-29T11:55:49.697Z,16.70
2022-09-29T11:58:37.792Z,16.54
2022-09-29T12:01:16.003Z,15.94
2022-09-29T12:04:11.475Z,15.52
2022-09-29T12:06:41.001Z,15.66
2022-09-29T12:09:22.868Z,15.90
2022-09-29T12:12:23.535Z,15.76
2022-09-29T12:15:18.640Z,15.37
2022-09-29T12:17:53.014Z,15.09
2022-09-29T12:20:26.982Z,15.52
2022-09-29T12:22:56.806Z,15.62
2022-09-29T12:25:27.501Z,15.85
2022-09-29T12:28:05.522Z,15.82
2022-09-29T12:30:47.180Z,16.01
2022-09-29T12:33:17.117Z,15.62
2022-09-29T12:36:04.418Z,15.38
2022-09-29T12:38:45.487Z,15.65
2022-09-29T12:41:27.336Z,15.85
2022-09-29T12:44:19.637Z,16.04
2022-09-29T12:46:53.477Z,16.11
2022-09-29T12:49:38.828Z,16.15
2022-09-29T12:52:47.009Z,15.83
2022-09-29T12:55:25.592Z,15.48
2022-09-29T12:57:56.723Z,15.63
2022-09-29T13:00:24.587Z,15.85
2022-09-29T13:03:10.248Z,15.98
2022-09-29T13:06:03.876Z,16.32
2022-09-29T13:09:05.004Z,16.43
2022-09-29T13:11:42.225Z,16.26
2022-09-29T13:14:08.995Z,16.31
2022-09-29T13:16:59.582Z,16.14
2022-09-29T13:20:03.468Z,15.83
2022-09-29T13:22:51.563Z,15.62
2022-09-29T13:25:40.716Z,15.39
2022-09-29T13:28:25.933Z,15.38
2022-09-29T13:30:56.938Z,15.18
2022-09-29T13:33:25.988Z,15.17
2022-09-29T13:35:53.642Z,15.25
2022-09-29T13:38:24.673Z,15.17
2022-09-29T13:41:35.324Z,15.15
2022-09-29T13:44:03.085Z,15.12
2022-09-29T13:46:30.099Z,15.05
2022-09-29T13:49:25.412Z,15.15
2022-09-29T13:51:57.985Z,15.21
2022-09-29T13:54:31.722Z,15.06
2022-09-29T13:57:01.393Z,14.77
2022-09-29T13:59:29.135Z,14.59
2022-09-29T14:01:57.615Z,14.70
2022-09-29T14:04:46.352Z,14.66
2022-09-29T14:07:34.703Z,14.42
2022-09-29T14:10:26.532Z,14.34
2022-09-29T14:13:36.643Z,14.44
2022-09-29T14:16:23.909Z,14.36
2022-09-29T14:18:56.364Z,14.29
2022-09-29T14:21:53.524Z,14.20
2022-09-29T14:24:38.154Z,14.22
2022-09-29T14:27:40.469Z,14.10
2022-09-29T14:30:09.815Z,14.23
2022-09-29T14:32:56.833Z,14.10
2022-09-29T14:35:29.665Z,14.17
2022-09-29T14:38:14.002Z,14.06
2022-09-29T14:40:55.356Z,14.13
2022-09-29T14:43:34.364Z,14.06
2022-09-29T14:46:48.293Z,14.15
2022-09-29T14:50:04.510Z,14.09
2022-09-29T14:52:58.886Z,14.10
2022-09-29T14:56:01.860Z,14.06
2022-09-29T14:59:00.279Z,14.03
2022-09-29T15:01:32.133Z,14.01
2022-09-29T15:04:08.059Z,13.75
2022-09-29T15:06:55.176Z,13.45
2022-09-29T15:09:27.152Z,13.42
2022-09-29T15:11:58.290Z,13.35
2022-09-29T15:14:30.203Z,13.58
2022-09-29T15:17:14.876Z,13.58
2022-09-29T15:20:00.831Z,13.71
2022-09-29T15:22:31.315Z,13.71
2022-09-29T15:25:32.294Z,13.49
2022-09-29T15:28:27.842Z,13.48
2022-09-29T15:30:56.976Z,13.52
2022-09-29T15:33:27.986Z,13.55
2022-09-29T15:36:17.382Z,13.46
2022-09-29T15:38:44.307Z,13.51
2022-09-29T15:41:11.050Z,13.38
2022-09-29T15:43:52.157Z,13.30
2022-09-29T15:46:36.037Z,13.33
2022-09-29T15:49:11.362Z,13.28
2022-09-29T15:51:39.323Z,13.21
2022-09-29T15:54:27.163Z,13.22
2022-09-29T15:57:12.553Z,13.15
2022-09-29T15:59:51.805Z,13.20
2022-09-29T16:02:30.459Z,13.21
2022-09-29T16:05:05.074Z,13.06
2022-09-29T16:07:35.455Z,13.16
2022-09-29T16:10:20.369Z,13.02
2022-09-29T16:12:54.403Z,12.81
2022-09-29T16:15:34.557Z,12.95
2022-09-29T16:18:08.175Z,12.74
2022-09-29T16:20:36.220Z,12.95
2022-09-29T16:23:17.124Z,12.87
2022-09-29T16:25:45.063Z,12.80
2022-09-29T16:28:29.545Z,12.97
2022-09-29T16:31:05.481Z,12.81
2022-09-29T16:33:34.554Z,12.79
2022-09-29T16:36:06.895Z,12.77
2022-09-29T16:38:45.143Z,12.84
2022-09-29T16:41:18.857Z,12.77
2022-09-29T16:43:47.886Z,12.54
2022-09-29T16:46:21.307Z,12.57
2022-09-29T16:48:50.395Z,12.47
2022-09-29T16:54:12.502Z,12.42
2022-09-29T16:56:40.294Z,12.47
2022-09-29T16:59:16.520Z,12.19
2022-09-29T17:01:44.888Z,12.24
2022-09-29T17:04:12.613Z,12.21
2022-09-29T17:06:45.480Z,12.19
2022-09-29T17:09:18.621Z,11.99
2022-09-29T17:11:48.721Z,11.84
2022-09-29T17:14:17.145Z,11.74
2022-09-29T17:16:45.184Z,11.59
2022-09-29T17:19:12.367Z,11.42
2022-09-29T17:21:39.179Z,11.36
2022-09-29T17:24:06.084Z,11.28
2022-09-29T17:27:02.701Z,11.26
2022-09-29T17:29:29.480Z,11.26
2022-09-29T17:31:56.371Z,11.16
2022-09-29T17:34:29.122Z,11.20
2022-09-29T17:36:57.929Z,11.11
2022-09-29T17:39:24.976Z,10.94
2022-09-29T17:41:54.025Z,10.95
2022-09-29T17:44:20.928Z,10.58
2022-09-29T17:46:47.946Z,10.67
2022-09-29T17:49:18.015Z,10.52
2022-09-29T17:51:44.730Z,10.67
2022-09-29T17:54:11.564Z,10.49
2022-09-29T17:56:44.151Z,10.34
2022-09-29T17:59:11.535Z,10.28
2022-09-29T18:01:38.579Z,10.35
2022-09-29T18:04:08.098Z,10.33
2022-09-29T18:06:37.885Z,10.27
2022-09-29T18:09:17.630Z,10.24
2022-09-29T18:11:45.545Z,10.24
2022-09-29T18:14:12.468Z,10.13
2022-09-29T18:16:40.130Z,9.90
2022-09-29T18:19:18.634Z,10.25
2022-09-29T18:21:45.895Z,10.11
2022-09-29T18:24:13.477Z,10.14
2022-09-29T18:26:45.096Z,9.97
2022-09-29T18:29:20.828Z,9.87
2022-09-29T18:31:48.798Z,10.05
2022-09-29T18:34:19.793Z,9.99
2022-09-29T18:36:48.453Z,10.03
2022-09-29T18:39:16.701Z,10.05
2022-09-29T18:41:44.264Z,10.10
2022-09-29T18:44:17.066Z,10.25
2022-09-29T18:46:45.027Z,10.11
2022-09-29T18:49:15.652Z,10.24
2022-09-29T18:51:42.999Z,10.16
2022-09-29T18:54:10.329Z,10.13
2022-09-29T18:56:38.132Z,10.21
2022-09-29T18:59:08.244Z,9.89
2022-09-29T19:01:38.378Z,10.19
2022-09-29T19:04:05.977Z,10.25
2022-09-29T19:06:34.429Z,10.36
2022-09-29T19:09:01.601Z,10.31
2022-09-29T19:11:29.016Z,10.52
2022-09-29T19:13:59.372Z,10.43
2022-09-29T19:16:30.287Z,10.46
2022-09-29T19:18:59.019Z,10.39
2022-09-29T19:21:26.212Z,10.28
2022-09-29T19:23:53.411Z,10.41
2022-09-29T19:26:23.728Z,10.32
2022-09-29T19:28:53.392Z,10.36
2022-09-29T19:31:23.083Z,10.43
2022-09-29T19:33:52.767Z,10.58
2022-09-29T19:36:24.591Z,10.60
2022-09-29T19:38:53.097Z,10.50
2022-09-29T19:41:23.964Z,10.51
2022-09-29T19:43:52.413Z,10.06
2022-09-29T19:46:21.274Z,10.44
2022-09-29T19:48:51.386Z,10.43
2022-09-29T19:51:37.983Z,10.44
2022-09-29T19:54:20.672Z,10.45
2022-09-29T19:56:51.493Z,10.43
2022-09-29T19:59:23.371Z,10.59
2022-09-29T20:01:51.604Z,10.63
2022-09-29T20:04:24.635Z,10.65
2022-09-29T20:06:54.714Z,10.51
2022-09-29T20:09:22.215Z,10.70
2022-09-29T20:11:50.476Z,10.65
2022-09-29T20:14:21.217Z,10.75
2022-09-29T20:16:48.444Z,10.73
2022-09-29T20:19:17.284Z,10.89
2022-09-29T20:21:45.879Z,10.86
2022-09-29T20:24:15.193Z,10.97
2022-09-29T20:26:44.340Z,10.81
2022-09-29T20:29:16.070Z,10.86
2022-09-29T20:31:43.110Z,10.39
2022-09-29T20:34:11.633Z,10.70
2022-09-29T20:36:38.337Z,10.66
2022-09-29T20:39:05.091Z,10.61
2022-09-29T20:41:32.001Z,10.66
2022-09-29T20:44:00.471Z,10.68
2022-09-29T20:46:27.930Z,10.69
2022-09-29T20:48:56.835Z,10.71
2022-09-29T20:51:24.803Z,10.64
2022-09-29T20:53:58.816Z,10.70
2022-09-29T20:56:31.713Z,10.68
2022-09-29T20:59:00.432Z,10.57
2022-09-29T21:01:30.023Z,10.64
2022-09-29T21:04:05.676Z,10.70
2022-09-29T21:06:38.062Z,10.68
2022-09-29T21:09:07.146Z,10.55
2022-09-29T21:11:41.203Z,10.44
2022-09-29T21:14:12.474Z,10.48
2022-09-29T21:16:45.396Z,10.47
2022-09-29T21:19:13.243Z,10.58
2022-09-29T21:21:44.025Z,10.63
2022-09-29T21:24:14.732Z,10.65
2022-09-29T21:26:42.070Z,10.48
2022-09-29T21:29:15.551Z,10.46
2022-09-29T21:31:42.303Z,10.37
2022-09-29T21:34:10.172Z,10.43
2022-09-29T21:36:37.225Z,10.34
2022-09-29T21:39:08.682Z,10.33
2022-09-29T21:41:44.031Z,10.26
2022-09-29T21:44:15.953Z,10.41
2022-09-29T21:46:43.934Z,10.43
2022-09-29T21:49:12.512Z,10.42
2022-09-29T21:51:41.716Z,10.01
2022-09-29T21:54:13.802Z,10.20
2022-09-29T21:56:42.304Z,10.19
2022-09-29T21:59:10.711Z,10.22
2022-09-29T22:01:40.727Z,10.15
2022-09-29T22:04:08.494Z,10.16
2022-09-29T22:06:37.331Z,10.07
2022-09-29T22:09:05.957Z,10.06
2022-09-29T22:11:36.271Z,10.09
2022-09-29T22:14:03.274Z,9.76
2022-09-29T22:16:33.458Z,10.17
2022-09-29T22:21:48.562Z,9.99
2022-09-29T22:24:15.295Z,9.94
2022-09-29T22:26:42.003Z,9.93
2022-09-29T22:29:09.242Z,9.93
2022-09-29T22:31:36.208Z,9.86
2022-09-29T22:34:05.232Z,9.78
2022-09-29T22:36:34.192Z,9.82
2022-09-29T22:39:02.019Z,9.76
2022-09-29T22:41:29.294Z,9.78
2022-09-29T22:43:59.117Z,9.81
2022-09-29T22:46:27.769Z,9.84
2022-09-29T22:48:54.995Z,9.87
2022-09-29T22:51:21.993Z,9.85
2022-09-29T22:53:49.223Z,9.96
2022-09-29T22:56:18.814Z,10.19
2022-09-29T22:58:46.215Z,10.32
2022-09-29T23:03:33.817Z,10.05
2022-09-29T23:06:01.672Z,10.17
2022-09-29T23:08:30.455Z,10.13
2022-09-29T23:10:57.190Z,10.09
2022-09-29T23:13:24.953Z,9.76
2022-09-29T23:15:52.004Z,9.85
2022-09-29T23:18:19.056Z,9.78
2022-09-29T23:20:46.396Z,9.84
2022-09-29T23:23:13.209Z,9.88
2022-09-29T23:26:13.828Z,10.02
2022-09-29T23:28:40.722Z,9.93
2022-09-29T23:31:08.145Z,9.85
2022-09-29T23:33:35.649Z,9.79
2022-09-29T23:36:11.352Z,9.82
2022-09-29T23:39:01.374Z,9.78
2022-09-29T23:41:30.226Z,9.71
2022-09-29T23:43:58.954Z,9.72
2022-09-29T23:46:32.709Z,9.85
2022-09-29T23:49:00.675Z,9.49
2022-09-29T23:51:31.182Z,9.56
2022-09-29T23:53:59.371Z,9.50
2022-09-29T23:56:26.911Z,9.53
2022-09-29T23:58:53.595Z,9.50
