createdAt,value
2018-06-21T00:00:23.247Z,23.70
2018-06-21T00:00:54.954Z,23.70
2018-06-21T00:01:26.665Z,23.70
2018-06-21T00:01:58.373Z,23.60
2018-06-21T00:02:30.084Z,23.70
2018-06-21T00:03:01.800Z,23.70
2018-06-21T00:03:33.506Z,23.70
2018-06-21T00:04:05.231Z,23.70
2018-06-21T00:04:36.979Z,23.70
2018-06-21T00:05:08.686Z,23.70
2018-06-21T00:05:40.415Z,23.70
2018-06-21T00:06:12.143Z,23.70
2018-06-21T00:06:43.850Z,23.70
2018-06-21T00:07:15.571Z,23.70
2018-06-21T00:07:47.302Z,23.70
2018-06-21T00:08:19.022Z,23.60
2018-06-21T00:08:50.765Z,23.60
2018-06-21T00:09:22.481Z,23.70
2018-06-21T00:09:54.212Z,23.60
2018-06-21T00:10:25.937Z,23.70
2018-06-21T00:10:57.649Z,23.60
2018-06-21T00:11:29.367Z,23.70
2018-06-21T00:12:01.089Z,23.70
2018-06-21T00:12:32.800Z,23.70
2018-06-21T00:13:04.523Z,23.70
2018-06-21T00:13:36.240Z,23.70
2018-06-21T00:14:07.958Z,23.70
2018-06-21T00:14:39.669Z,23.70
2018-06-21T00:15:11.389Z,23.60
2018-06-21T00:15:43.092Z,23.60
2018-06-21T00:16:14.829Z,23.60
2018-06-21T00:16:46.526Z,23.60
2018-06-21T00:17:18.281Z,23.60
2018-06-21T00:17:49.965Z,23.60
2018-06-21T00:18:21.686Z,23.70
2018-06-21T00:18:53.377Z,23.70
2018-06-21T00:19:25.084Z,23.70
2018-06-21T00:19:56.899Z,23.60
2018-06-21T00:20:28.619Z,23.60
2018-06-21T00:21:00.333Z,23.70
2018-06-21T00:21:32.049Z,23.60
2018-06-21T00:22:03.755Z,23.60
2018-06-21T00:22:35.485Z,23.60
2018-06-21T00:23:07.241Z,23.60
2018-06-21T00:23:38.944Z,23.60
2018-06-21T00:24:10.674Z,23.60
2018-06-21T00:24:42.447Z,23.60
2018-06-21T00:25:14.138Z,23.60
2018-06-21T00:25:45.869Z,23.60
2018-06-21T00:26:17.615Z,23.60
2018-06-21T00:26:49.318Z,23.60
2018-06-21T00:27:21.021Z,23.60
2018-06-21T00:27:52.749Z,23.60
2018-06-21T00:28:24.458Z,23.60
2018-06-21T00:28:56.212Z,23.60
2018-06-21T00:29:27.926Z,23.60
2018-06-21T00:29:59.642Z,23.60
2018-06-21T00:30:31.364Z,23.60
2018-06-21T00:31:03.070Z,23.60
2018-06-21T00:31:34.789Z,23.60
2018-06-21T00:32:06.491Z,23.60
2018-06-21T00:32:38.295Z,23.50
2018-06-21T00:33:09.977Z,23.50
2018-06-21T00:33:41.714Z,23.60
2018-06-21T00:34:13.404Z,23.50
2018-06-21T00:34:45.131Z,23.50
2018-06-21T00:35:17.004Z,23.50
2018-06-21T00:35:48.708Z,23.50
2018-06-21T00:36:20.430Z,23.50
2018-06-21T00:36:52.132Z,23.50
2018-06-21T00:37:23.837Z,23.60
2018-06-21T00:37:55.576Z,23.50
2018-06-21T00:38:27.279Z,23.50
2018-06-21T00:38:58.999Z,23.60
2018-06-21T00:39:30.736Z,23.50
2018-06-21T00:40:02.445Z,23.50
2018-06-21T00:40:34.152Z,23.60
2018-06-21T00:41:05.873Z,23.50
2018-06-21T00:41:37.590Z,23.60
2018-06-21T00:42:09.343Z,23.60
2018-06-21T00:42:41.020Z,23.60
2018-06-21T00:43:12.770Z,23.60
2018-06-21T00:43:44.485Z,23.60
2018-06-21T00:44:16.256Z,23.60
2018-06-21T00:44:47.950Z,23.60
2018-06-21T00:45:19.654Z,23.60
2018-06-21T00:45:51.365Z,23.60
2018-06-21T00:46:23.095Z,23.60
2018-06-21T00:46:54.790Z,23.50
2018-06-21T00:47:26.537Z,23.50
2018-06-21T00:47:58.300Z,23.60
2018-06-21T00:48:29.995Z,23.60
2018-06-21T00:49:01.761Z,23.50
2018-06-21T00:49:33.441Z,23.50
2018-06-21T00:50:05.215Z,23.50
2018-06-21T00:50:36.924Z,23.50
2018-06-21T00:51:08.654Z,23.50
2018-06-21T00:51:40.371Z,23.60
2018-06-21T00:52:12.090Z,23.50
2018-06-21T00:52:43.792Z,23.50
2018-06-21T00:53:15.527Z,23.50
2018-06-21T00:53:47.262Z,23.50
2018-06-21T00:54:18.976Z,23.50
2018-06-21T00:54:50.689Z,23.50
2018-06-21T00:55:22.478Z,23.40
2018-06-21T00:55:54.189Z,23.40
2018-06-21T00:56:25.906Z,23.40
2018-06-21T00:56:57.650Z,23.50
2018-06-21T00:57:29.383Z,23.50
2018-06-21T00:58:01.098Z,23.50
2018-06-21T00:58:32.819Z,23.50
2018-06-21T00:59:04.518Z,23.50
2018-06-21T00:59:36.238Z,23.40
2018-06-21T01:00:07.965Z,23.40
2018-06-21T01:00:39.677Z,23.40
2018-06-21T01:01:11.431Z,23.40
2018-06-21T01:01:43.127Z,23.40
2018-06-21T01:02:14.850Z,23.50
2018-06-21T01:02:46.575Z,23.50
2018-06-21T01:03:18.290Z,23.40
2018-06-21T01:03:50.003Z,23.50
2018-06-21T01:04:21.709Z,23.50
2018-06-21T01:04:53.435Z,23.50
2018-06-21T01:05:25.134Z,23.50
2018-06-21T01:05:56.875Z,23.50
2018-06-21T01:06:28.566Z,23.50
2018-06-21T01:07:00.289Z,23.60
2018-06-21T01:07:31.992Z,23.60
2018-06-21T01:08:03.745Z,23.50
2018-06-21T01:08:35.469Z,23.60
2018-06-21T01:09:07.183Z,23.60
2018-06-21T01:09:38.906Z,23.60
2018-06-21T01:10:10.623Z,23.60
2018-06-21T01:10:42.371Z,23.60
2018-06-21T01:11:14.098Z,23.70
2018-06-21T01:11:45.807Z,23.70
2018-06-21T01:12:17.526Z,23.70
2018-06-21T01:12:49.297Z,23.70
2018-06-21T01:13:21.017Z,23.70
2018-06-21T01:13:52.728Z,23.70
2018-06-21T01:14:24.441Z,23.70
2018-06-21T01:14:56.170Z,23.70
2018-06-21T01:15:27.885Z,23.70
2018-06-21T01:15:59.613Z,23.70
2018-06-21T01:16:31.332Z,23.70
2018-06-21T01:17:03.043Z,23.70
2018-06-21T01:17:34.775Z,23.70
2018-06-21T01:18:06.487Z,23.70
2018-06-21T01:18:38.193Z,23.70
2018-06-21T01:19:09.905Z,23.70
2018-06-21T01:19:41.672Z,23.70
2018-06-21T01:20:13.363Z,23.70
2018-06-21T01:20:45.082Z,23.70
2018-06-21T01:21:16.829Z,23.70
2018-06-21T01:21:48.529Z,23.70
2018-06-21T01:22:20.250Z,23.70
2018-06-21T01:22:51.969Z,23.70
2018-06-21T01:23:23.682Z,23.70
2018-06-21T01:23:55.383Z,23.70
2018-06-21T01:24:27.100Z,23.70
2018-06-21T01:24:58.812Z,23.70
2018-06-21T01:25:30.552Z,23.80
2018-06-21T01:26:02.225Z,23.70
2018-06-21T01:26:33.947Z,23.70
2018-06-21T01:27:05.681Z,23.70
2018-06-21T01:27:37.408Z,23.70
2018-06-21T01:28:09.147Z,23.70
2018-06-21T01:28:40.889Z,23.70
2018-06-21T01:29:12.618Z,23.70
2018-06-21T01:29:44.356Z,23.70
2018-06-21T01:30:16.071Z,23.70
2018-06-21T01:30:47.786Z,23.70
2018-06-21T01:31:19.481Z,23.70
2018-06-21T01:31:51.214Z,23.70
2018-06-21T01:32:22.941Z,23.70
2018-06-21T01:32:54.652Z,23.70
2018-06-21T01:33:26.365Z,23.70
2018-06-21T01:33:58.079Z,23.70
2018-06-21T01:34:29.798Z,23.70
2018-06-21T01:35:01.511Z,23.70
2018-06-21T01:35:33.233Z,23.70
2018-06-21T01:36:04.942Z,23.70
2018-06-21T01:36:36.660Z,23.70
2018-06-21T01:37:08.373Z,23.70
2018-06-21T01:37:40.085Z,23.70
2018-06-21T01:38:11.786Z,23.70
2018-06-21T01:38:43.501Z,23.80
2018-06-21T01:39:15.216Z,23.70
2018-06-21T01:39:46.929Z,23.70
2018-06-21T01:40:18.634Z,23.70
2018-06-21T01:40:50.346Z,23.80
2018-06-21T01:41:22.060Z,23.70
2018-06-21T01:41:53.812Z,23.70
2018-06-21T01:42:25.508Z,23.80
2018-06-21T01:42:57.215Z,23.80
2018-06-21T01:43:28.926Z,23.80
2018-06-21T01:44:00.625Z,23.80
2018-06-21T01:44:32.358Z,23.80
2018-06-21T01:45:04.068Z,23.80
2018-06-21T01:45:35.783Z,23.80
2018-06-21T01:46:07.502Z,23.80
2018-06-21T01:46:39.206Z,23.80
2018-06-21T01:47:10.935Z,23.80
2018-06-21T01:47:42.614Z,23.80
2018-06-21T01:48:14.336Z,23.80
2018-06-21T01:48:46.073Z,23.80
2018-06-21T01:49:17.784Z,23.80
2018-06-21T01:49:49.511Z,23.80
2018-06-21T01:50:21.224Z,23.80
2018-06-21T01:50:52.936Z,23.80
2018-06-21T01:51:24.683Z,23.80
2018-06-21T01:51:56.382Z,23.80
2018-06-21T01:52:28.131Z,23.80
2018-06-21T01:52:59.830Z,23.80
2018-06-21T01:53:31.550Z,23.80
2018-06-21T01:54:03.271Z,23.80
2018-06-21T01:54:34.962Z,23.80
2018-06-21T01:55:06.674Z,23.80
2018-06-21T01:55:38.415Z,23.80
2018-06-21T01:56:10.138Z,23.80
2018-06-21T01:56:41.877Z,23.80
2018-06-21T01:57:13.617Z,23.80
2018-06-21T01:57:45.370Z,23.80
2018-06-21T01:58:17.084Z,23.70
2018-06-21T01:58:48.857Z,23.80
2018-06-21T01:59:20.539Z,23.80
2018-06-21T01:59:52.246Z,23.70
2018-06-21T02:00:23.990Z,23.70
2018-06-21T02:00:55.694Z,23.70
2018-06-21T02:01:27.421Z,23.70
2018-06-21T02:01:59.133Z,23.70
2018-06-21T02:02:31.507Z,23.70
2018-06-21T02:03:03.218Z,23.70
2018-06-21T02:03:34.925Z,23.70
2018-06-21T02:04:06.668Z,23.70
2018-06-21T02:04:38.396Z,23.70
2018-06-21T02:05:10.098Z,23.70
2018-06-21T02:05:41.829Z,23.70
2018-06-21T02:06:13.534Z,23.70
2018-06-21T02:06:45.243Z,23.70
2018-06-21T02:07:16.980Z,23.70
2018-06-21T02:07:48.690Z,23.70
2018-06-21T02:08:20.459Z,23.70
2018-06-21T02:08:52.178Z,23.60
2018-06-21T02:09:23.890Z,23.70
2018-06-21T02:09:55.619Z,23.60
2018-06-21T02:10:27.338Z,23.60
2018-06-21T02:10:59.060Z,23.60
2018-06-21T02:11:30.792Z,23.60
2018-06-21T02:12:02.519Z,23.60
2018-06-21T02:12:34.232Z,23.60
2018-06-21T02:13:05.976Z,23.60
2018-06-21T02:13:37.688Z,23.60
2018-06-21T02:14:09.403Z,23.60
2018-06-21T02:14:41.124Z,23.60
2018-06-21T02:15:12.835Z,23.70
2018-06-21T02:15:44.610Z,23.60
2018-06-21T02:16:16.298Z,23.70
2018-06-21T02:16:48.064Z,23.70
2018-06-21T02:17:19.776Z,23.70
2018-06-21T02:17:51.486Z,23.60
2018-06-21T02:18:23.189Z,23.70
2018-06-21T02:18:54.916Z,23.70
2018-06-21T02:19:26.660Z,23.70
2018-06-21T02:19:58.383Z,23.70
2018-06-21T02:20:30.094Z,23.70
2018-06-21T02:21:01.803Z,23.70
2018-06-21T02:21:33.551Z,23.70
2018-06-21T02:22:05.296Z,23.70
2018-06-21T02:22:36.981Z,23.70
2018-06-21T02:23:08.696Z,23.70
2018-06-21T02:23:40.406Z,23.70
2018-06-21T02:24:12.125Z,23.70
2018-06-21T02:24:43.834Z,23.70
2018-06-21T02:25:15.555Z,23.70
2018-06-21T02:25:47.329Z,23.70
2018-06-21T02:26:19.028Z,23.60
2018-06-21T02:26:50.764Z,23.70
2018-06-21T02:27:22.489Z,23.60
2018-06-21T02:27:54.215Z,23.60
2018-06-21T02:28:25.996Z,23.60
2018-06-21T02:28:57.729Z,23.60
2018-06-21T02:29:29.412Z,23.60
2018-06-21T02:30:01.147Z,23.60
2018-06-21T02:30:32.864Z,23.60
2018-06-21T02:31:04.581Z,23.60
2018-06-21T02:31:36.306Z,23.60
2018-06-21T02:32:08.035Z,23.60
2018-06-21T02:32:39.759Z,23.60
2018-06-21T02:33:11.490Z,23.60
2018-06-21T02:33:43.207Z,23.60
2018-06-21T02:34:14.942Z,23.70
2018-06-21T02:34:46.634Z,23.70
2018-06-21T02:35:18.343Z,23.70
2018-06-21T02:35:50.058Z,23.70
2018-06-21T02:36:21.771Z,23.70
2018-06-21T02:36:53.477Z,23.70
2018-06-21T02:37:25.223Z,23.70
2018-06-21T02:37:56.940Z,23.70
2018-06-21T02:38:28.642Z,23.70
2018-06-21T02:39:00.400Z,23.70
2018-06-21T02:39:32.113Z,23.70
2018-06-21T02:40:03.825Z,23.70
2018-06-21T02:40:35.554Z,23.70
2018-06-21T02:41:07.259Z,23.60
2018-06-21T02:41:38.997Z,23.70
2018-06-21T02:42:10.711Z,23.70
2018-06-21T02:42:42.413Z,23.70
2018-06-21T02:43:14.132Z,23.70
2018-06-21T02:43:45.835Z,23.70
2018-06-21T02:44:17.566Z,23.70
2018-06-21T02:44:49.249Z,23.70
2018-06-21T02:45:20.991Z,23.70
2018-06-21T02:45:52.708Z,23.60
2018-06-21T02:46:24.412Z,23.70
2018-06-21T02:46:56.141Z,23.70
2018-06-21T02:47:27.854Z,23.60
2018-06-21T02:47:59.597Z,23.70
2018-06-21T02:48:31.314Z,23.60
2018-06-21T02:49:03.023Z,23.70
2018-06-21T02:49:34.737Z,23.60
2018-06-21T02:50:06.461Z,23.60
2018-06-21T02:50:38.166Z,23.60
2018-06-21T02:51:09.893Z,23.60
2018-06-21T02:51:41.607Z,23.60
2018-06-21T02:52:13.319Z,23.60
2018-06-21T02:52:45.050Z,23.60
2018-06-21T02:53:16.758Z,23.60
2018-06-21T02:53:48.481Z,23.60
2018-06-21T02:54:20.396Z,23.50
2018-06-21T02:54:52.075Z,23.60
2018-06-21T02:55:23.805Z,23.50
2018-06-21T02:55:55.514Z,23.50
2018-06-21T02:56:27.238Z,23.50
2018-06-21T02:56:58.959Z,23.50
2018-06-21T02:57:30.706Z,23.50
2018-06-21T02:58:02.414Z,23.50
2018-06-21T02:58:34.119Z,23.50
2018-06-21T02:59:05.855Z,23.50
2018-06-21T02:59:37.573Z,23.50
2018-06-21T03:00:09.289Z,23.50
2018-06-21T03:00:41.053Z,23.50
2018-06-21T03:01:12.794Z,23.50
2018-06-21T03:01:44.535Z,23.50
2018-06-21T03:02:16.267Z,23.50
2018-06-21T03:02:48.025Z,23.60
2018-06-21T03:03:19.730Z,23.50
2018-06-21T03:03:51.450Z,23.60
2018-06-21T03:04:23.162Z,23.60
2018-06-21T03:04:54.887Z,23.60
2018-06-21T03:05:26.590Z,23.60
2018-06-21T03:05:58.311Z,23.60
2018-06-21T03:06:30.020Z,23.50
2018-06-21T03:07:01.725Z,23.50
2018-06-21T03:07:33.435Z,23.60
2018-06-21T03:08:05.150Z,23.50
2018-06-21T03:08:36.844Z,23.50
2018-06-21T03:09:08.585Z,23.50
2018-06-21T03:09:40.313Z,23.50
2018-06-21T03:10:12.018Z,23.50
2018-06-21T03:10:43.719Z,23.50
2018-06-21T03:11:15.440Z,23.50
2018-06-21T03:11:47.166Z,23.50
2018-06-21T03:12:18.879Z,23.50
2018-06-21T03:12:50.582Z,23.50
2018-06-21T03:13:22.311Z,23.50
2018-06-21T03:13:54.020Z,23.50
2018-06-21T03:14:25.790Z,23.50
2018-06-21T03:14:57.507Z,23.50
2018-06-21T03:15:29.216Z,23.50
2018-06-21T03:16:00.997Z,23.50
2018-06-21T03:16:32.773Z,23.50
2018-06-21T03:17:04.510Z,23.50
2018-06-21T03:17:36.227Z,23.50
2018-06-21T03:18:07.997Z,23.50
2018-06-21T03:18:39.708Z,23.50
2018-06-21T03:19:11.420Z,23.50
2018-06-21T03:19:43.135Z,23.50
2018-06-21T03:20:14.842Z,23.50
2018-06-21T03:20:46.559Z,23.50
2018-06-21T03:21:18.288Z,23.60
2018-06-21T03:21:50.003Z,23.50
2018-06-21T03:22:21.721Z,23.60
2018-06-21T03:22:53.446Z,23.50
2018-06-21T03:23:25.168Z,23.50
2018-06-21T03:23:56.914Z,23.50
2018-06-21T03:24:28.643Z,23.50
2018-06-21T03:25:00.383Z,23.50
2018-06-21T03:25:32.126Z,23.50
2018-06-21T03:26:03.851Z,23.50
2018-06-21T03:26:35.624Z,23.50
2018-06-21T03:27:07.322Z,23.50
2018-06-21T03:27:39.041Z,23.50
2018-06-21T03:28:10.754Z,23.50
2018-06-21T03:28:42.500Z,23.50
2018-06-21T03:29:14.223Z,23.50
2018-06-21T03:29:45.968Z,23.50
2018-06-21T03:30:17.711Z,23.50
2018-06-21T03:30:49.420Z,23.50
2018-06-21T03:31:21.146Z,23.50
2018-06-21T03:31:52.850Z,23.50
2018-06-21T03:32:24.579Z,23.50
2018-06-21T03:32:56.312Z,23.50
2018-06-21T03:33:28.019Z,23.50
2018-06-21T03:33:59.733Z,23.50
2018-06-21T03:34:31.443Z,23.50
2018-06-21T03:35:03.148Z,23.50
2018-06-21T03:35:34.878Z,23.50
2018-06-21T03:36:06.567Z,23.50
2018-06-21T03:36:38.292Z,23.50
2018-06-21T03:37:10.023Z,23.50
2018-06-21T03:37:41.735Z,23.50
2018-06-21T03:38:13.455Z,23.60
2018-06-21T03:38:45.164Z,23.60
2018-06-21T03:39:16.892Z,23.60
2018-06-21T03:39:48.618Z,23.70
2018-06-21T03:40:20.329Z,23.70
2018-06-21T03:40:52.043Z,23.70
2018-06-21T03:41:23.742Z,23.70
2018-06-21T03:41:55.467Z,23.70
2018-06-21T03:42:27.229Z,23.70
2018-06-21T03:42:58.924Z,23.70
2018-06-21T03:43:30.645Z,23.70
2018-06-21T03:44:02.402Z,23.80
2018-06-21T03:44:34.099Z,23.80
2018-06-21T03:45:05.810Z,23.70
2018-06-21T03:45:37.548Z,23.70
2018-06-21T03:46:09.255Z,23.70
2018-06-21T03:46:40.974Z,23.70
2018-06-21T03:47:12.694Z,23.70
2018-06-21T03:47:44.401Z,23.70
2018-06-21T03:48:16.114Z,23.70
2018-06-21T03:48:47.819Z,23.70
2018-06-21T03:49:19.532Z,23.70
2018-06-21T03:49:51.235Z,23.70
2018-06-21T03:50:22.955Z,23.70
2018-06-21T03:50:54.674Z,23.70
2018-06-21T03:51:26.403Z,23.70
2018-06-21T03:51:58.111Z,23.80
2018-06-21T03:52:29.818Z,23.70
2018-06-21T03:53:01.545Z,23.80
2018-06-21T03:53:33.274Z,23.80
2018-06-21T03:54:04.972Z,23.80
2018-06-21T03:54:36.872Z,23.80
2018-06-21T03:55:08.609Z,23.80
2018-06-21T03:55:40.620Z,23.80
2018-06-21T03:56:12.435Z,23.80
2018-06-21T03:56:44.150Z,23.80
2018-06-21T03:57:15.888Z,23.90
2018-06-21T03:57:47.567Z,23.80
2018-06-21T03:58:19.291Z,23.80
2018-06-21T03:58:50.991Z,23.80
2018-06-21T03:59:22.709Z,23.80
2018-06-21T03:59:54.408Z,23.80
2018-06-21T04:00:26.121Z,23.80
2018-06-21T04:00:57.828Z,23.80
2018-06-21T04:01:29.597Z,23.80
2018-06-21T04:02:01.297Z,23.80
2018-06-21T04:02:33.062Z,23.80
2018-06-21T04:03:04.874Z,23.80
2018-06-21T04:03:36.542Z,23.80
2018-06-21T04:04:08.271Z,23.80
2018-06-21T04:04:39.985Z,23.80
2018-06-21T04:05:11.699Z,23.80
2018-06-21T04:05:43.420Z,23.80
2018-06-21T04:06:15.169Z,23.70
2018-06-21T04:06:46.889Z,23.70
2018-06-21T04:07:18.634Z,23.70
2018-06-21T04:07:50.353Z,23.80
2018-06-21T04:08:22.079Z,23.80
2018-06-21T04:08:53.798Z,23.80
2018-06-21T04:09:25.499Z,23.80
2018-06-21T04:09:57.215Z,23.80
2018-06-21T04:10:28.927Z,23.80
2018-06-21T04:11:00.630Z,23.80
2018-06-21T04:11:32.375Z,23.70
2018-06-21T04:12:04.069Z,23.70
2018-06-21T04:12:35.798Z,23.70
2018-06-21T04:13:07.531Z,23.70
2018-06-21T04:13:39.245Z,23.70
2018-06-21T04:14:10.949Z,23.70
2018-06-21T04:14:42.663Z,23.80
2018-06-21T04:15:14.368Z,23.70
2018-06-21T04:15:46.149Z,23.80
2018-06-21T04:16:17.827Z,23.80
2018-06-21T04:16:49.538Z,23.80
2018-06-21T04:17:21.285Z,23.70
2018-06-21T04:17:52.990Z,23.80
2018-06-21T04:18:24.701Z,23.80
2018-06-21T04:18:56.465Z,23.80
2018-06-21T04:19:28.198Z,23.80
2018-06-21T04:19:59.909Z,23.70
2018-06-21T04:20:31.636Z,23.80
2018-06-21T04:21:03.346Z,23.70
2018-06-21T04:21:35.083Z,23.70
2018-06-21T04:22:06.783Z,23.70
2018-06-21T04:22:38.514Z,23.70
2018-06-21T04:23:10.227Z,23.70
2018-06-21T04:23:41.948Z,23.70
2018-06-21T04:24:13.677Z,23.70
2018-06-21T04:24:45.397Z,23.70
2018-06-21T04:25:17.136Z,23.70
2018-06-21T04:25:48.874Z,23.80
2018-06-21T04:26:20.573Z,23.70
2018-06-21T04:26:52.299Z,23.80
2018-06-21T04:27:24.039Z,23.70
2018-06-21T04:27:55.806Z,23.70
2018-06-21T04:28:27.532Z,23.70
2018-06-21T04:28:59.255Z,23.70
2018-06-21T04:29:30.980Z,23.70
2018-06-21T04:30:02.671Z,23.70
2018-06-21T04:30:34.389Z,23.70
2018-06-21T04:31:06.094Z,23.70
2018-06-21T04:31:37.802Z,23.70
2018-06-21T04:32:09.516Z,23.70
2018-06-21T04:32:41.236Z,23.70
2018-06-21T04:33:13.481Z,23.70
2018-06-21T04:33:45.867Z,23.70
2018-06-21T04:34:17.558Z,23.70
2018-06-21T04:34:49.265Z,23.70
2018-06-21T04:35:20.974Z,23.60
2018-06-21T04:35:52.843Z,23.70
2018-06-21T04:36:57.298Z,23.70
2018-06-21T04:37:29.006Z,23.70
2018-06-21T04:38:00.726Z,23.60
2018-06-21T04:38:32.453Z,23.60
2018-06-21T04:39:04.163Z,23.60
2018-06-21T04:39:35.920Z,23.60
2018-06-21T04:40:07.619Z,23.60
2018-06-21T04:40:39.346Z,23.60
2018-06-21T04:41:11.077Z,23.60
2018-06-21T04:41:43.065Z,23.60
2018-06-21T04:42:16.138Z,23.60
2018-06-21T04:42:50.588Z,23.60
2018-06-21T04:43:22.316Z,23.50
2018-06-21T04:43:54.026Z,23.60
2018-06-21T04:44:25.748Z,23.60
2018-06-21T04:44:57.458Z,23.60
2018-06-21T04:45:29.177Z,23.60
2018-06-21T04:46:00.934Z,23.60
2018-06-21T04:46:32.653Z,23.60
2018-06-21T04:47:04.375Z,23.60
2018-06-21T04:47:36.148Z,23.60
2018-06-21T04:48:07.839Z,23.60
2018-06-21T04:48:39.559Z,23.60
2018-06-21T04:49:11.304Z,23.60
2018-06-21T04:49:43.031Z,23.60
2018-06-21T04:50:14.863Z,23.60
2018-06-21T04:50:46.606Z,23.60
2018-06-21T04:51:18.299Z,23.60
2018-06-21T04:51:50.014Z,23.60
2018-06-21T04:52:21.778Z,23.60
2018-06-21T04:52:53.483Z,23.60
2018-06-21T04:53:25.301Z,23.60
2018-06-21T04:53:57.009Z,23.60
2018-06-21T04:54:28.720Z,23.60
2018-06-21T04:55:00.437Z,23.60
2018-06-21T04:55:32.151Z,23.60
2018-06-21T04:56:03.875Z,23.60
2018-06-21T04:56:35.591Z,23.60
2018-06-21T04:57:07.335Z,23.60
2018-06-21T04:57:39.030Z,23.50
2018-06-21T04:58:10.759Z,23.50
2018-06-21T04:58:42.458Z,23.60
2018-06-21T04:59:14.174Z,23.50
2018-06-21T04:59:45.941Z,23.60
2018-06-21T05:00:17.635Z,23.50
2018-06-21T05:00:49.394Z,23.60
2018-06-21T05:01:21.115Z,23.50
2018-06-21T05:01:52.827Z,23.50
2018-06-21T05:02:24.545Z,23.50
2018-06-21T05:02:56.246Z,23.50
2018-06-21T05:03:27.963Z,23.50
2018-06-21T05:03:59.694Z,23.50
2018-06-21T05:04:31.402Z,23.60
2018-06-21T05:05:03.112Z,23.60
2018-06-21T05:05:34.873Z,23.60
2018-06-21T05:06:06.558Z,23.60
2018-06-21T05:06:38.263Z,23.60
2018-06-21T05:07:09.992Z,23.60
2018-06-21T05:07:41.706Z,23.60
2018-06-21T05:08:13.439Z,23.70
2018-06-21T05:08:45.190Z,23.60
2018-06-21T05:09:16.911Z,23.60
2018-06-21T05:09:48.629Z,23.60
2018-06-21T05:10:20.342Z,23.60
2018-06-21T05:10:52.223Z,23.70
2018-06-21T05:11:23.935Z,23.60
2018-06-21T05:11:55.642Z,23.60
2018-06-21T05:12:27.385Z,23.60
2018-06-21T05:12:59.119Z,23.70
2018-06-21T05:13:30.852Z,23.60
2018-06-21T05:14:02.577Z,23.70
2018-06-21T05:14:34.276Z,23.60
2018-06-21T05:15:06.003Z,23.60
2018-06-21T05:15:37.708Z,23.60
2018-06-21T05:16:09.475Z,23.60
2018-06-21T05:16:41.169Z,23.60
2018-06-21T05:17:12.890Z,23.60
2018-06-21T05:17:44.605Z,23.60
2018-06-21T05:18:16.374Z,23.60
2018-06-21T05:18:48.034Z,23.60
2018-06-21T05:19:19.752Z,23.60
2018-06-21T05:19:51.467Z,23.60
2018-06-21T05:20:23.216Z,23.60
2018-06-21T05:20:54.911Z,23.60
2018-06-21T05:21:26.660Z,23.60
2018-06-21T05:21:58.382Z,23.60
2018-06-21T05:22:30.096Z,23.60
2018-06-21T05:23:01.800Z,23.70
2018-06-21T05:23:33.522Z,23.70
2018-06-21T05:24:05.229Z,23.60
2018-06-21T05:24:36.954Z,23.60
2018-06-21T05:25:08.721Z,23.60
2018-06-21T05:25:40.374Z,23.60
2018-06-21T05:26:12.083Z,23.60
2018-06-21T05:26:43.797Z,23.60
2018-06-21T05:27:15.524Z,23.60
2018-06-21T05:27:47.244Z,23.60
2018-06-21T05:28:18.965Z,23.60
2018-06-21T05:28:50.737Z,23.60
2018-06-21T05:29:54.403Z,23.60
2018-06-21T05:30:26.127Z,23.60
2018-06-21T05:30:57.858Z,23.60
2018-06-21T05:31:29.641Z,23.60
2018-06-21T05:32:01.449Z,23.60
2018-06-21T05:32:33.110Z,23.60
2018-06-21T05:33:04.836Z,23.70
2018-06-21T05:33:36.539Z,23.70
2018-06-21T05:34:08.270Z,23.70
2018-06-21T05:34:39.997Z,23.70
2018-06-21T05:35:11.700Z,23.70
2018-06-21T05:35:43.408Z,23.70
2018-06-21T05:36:15.154Z,23.70
2018-06-21T05:36:46.851Z,23.70
2018-06-21T05:37:18.578Z,23.70
2018-06-21T05:37:50.300Z,23.70
2018-06-21T05:38:22.024Z,23.70
2018-06-21T05:38:53.752Z,23.70
2018-06-21T05:39:25.495Z,23.80
2018-06-21T05:39:57.214Z,23.80
2018-06-21T05:40:28.921Z,23.80
2018-06-21T05:41:00.630Z,23.80
2018-06-21T05:41:32.356Z,23.80
2018-06-21T05:42:04.056Z,23.80
2018-06-21T05:42:35.778Z,23.80
2018-06-21T05:43:07.522Z,23.80
2018-06-21T05:43:39.229Z,23.80
2018-06-21T05:44:10.953Z,23.80
2018-06-21T05:44:42.696Z,23.80
2018-06-21T05:45:14.399Z,23.80
2018-06-21T05:45:46.114Z,23.80
2018-06-21T05:46:17.829Z,23.70
2018-06-21T05:46:49.521Z,23.80
2018-06-21T05:47:21.243Z,23.80
2018-06-21T05:47:52.945Z,23.80
2018-06-21T05:48:24.671Z,23.80
2018-06-21T05:48:56.358Z,23.80
2018-06-21T05:49:28.061Z,23.80
2018-06-21T05:49:59.762Z,23.70
2018-06-21T05:50:31.470Z,23.80
2018-06-21T05:51:03.201Z,23.80
2018-06-21T05:51:34.922Z,23.80
2018-06-21T05:52:06.635Z,23.80
2018-06-21T05:52:38.342Z,23.70
2018-06-21T05:53:10.061Z,23.70
2018-06-21T05:53:41.785Z,23.70
2018-06-21T05:54:13.486Z,23.80
2018-06-21T05:54:45.208Z,23.70
2018-06-21T05:55:16.992Z,23.70
2018-06-21T05:55:48.676Z,23.70
2018-06-21T05:56:20.387Z,23.70
2018-06-21T05:56:52.124Z,23.80
2018-06-21T05:57:23.911Z,23.70
2018-06-21T05:57:55.603Z,23.70
2018-06-21T05:58:27.332Z,23.70
2018-06-21T05:58:59.049Z,23.70
2018-06-21T05:59:30.766Z,23.70
2018-06-21T06:00:02.494Z,23.70
2018-06-21T06:00:34.201Z,23.80
2018-06-21T06:01:05.930Z,23.80
2018-06-21T06:01:37.644Z,23.80
2018-06-21T06:02:09.361Z,23.80
2018-06-21T06:02:41.072Z,23.80
2018-06-21T06:03:12.828Z,23.80
2018-06-21T06:03:44.558Z,23.80
2018-06-21T06:04:16.334Z,23.90
2018-06-21T06:04:48.058Z,23.90
2018-06-21T06:05:19.768Z,23.90
2018-06-21T06:05:51.509Z,23.90
2018-06-21T06:06:23.209Z,23.90
2018-06-21T06:06:54.914Z,23.90
2018-06-21T06:07:26.627Z,23.90
2018-06-21T06:07:58.343Z,23.90
2018-06-21T06:08:30.141Z,23.90
2018-06-21T06:09:01.798Z,23.80
2018-06-21T06:09:33.547Z,23.80
2018-06-21T06:10:05.285Z,23.80
2018-06-21T06:10:36.966Z,23.80
2018-06-21T06:11:08.690Z,23.90
2018-06-21T06:11:40.405Z,23.90
2018-06-21T06:12:12.118Z,23.80
2018-06-21T06:12:43.833Z,23.90
2018-06-21T06:13:15.601Z,23.80
2018-06-21T06:13:47.309Z,23.80
2018-06-21T06:14:19.060Z,23.70
2018-06-21T06:14:50.779Z,23.70
2018-06-21T06:15:22.516Z,23.80
2018-06-21T06:15:54.220Z,23.70
2018-06-21T06:16:25.936Z,23.70
2018-06-21T06:16:57.638Z,23.70
2018-06-21T06:17:29.349Z,23.70
2018-06-21T06:18:01.060Z,23.80
2018-06-21T06:18:32.800Z,23.80
2018-06-21T06:19:04.523Z,23.80
2018-06-21T06:19:36.249Z,23.80
2018-06-21T06:20:08.022Z,23.80
2018-06-21T06:20:39.649Z,23.80
2018-06-21T06:21:11.366Z,23.90
2018-06-21T06:21:43.355Z,23.90
2018-06-21T06:22:15.053Z,23.90
2018-06-21T06:22:46.766Z,23.90
2018-06-21T06:23:18.523Z,23.90
2018-06-21T06:23:50.203Z,23.80
2018-06-21T06:24:21.937Z,23.80
2018-06-21T06:24:53.658Z,23.90
2018-06-21T06:25:25.442Z,23.90
2018-06-21T06:25:57.127Z,23.80
2018-06-21T06:26:28.864Z,23.80
2018-06-21T06:27:00.574Z,23.80
2018-06-21T06:27:32.289Z,23.80
2018-06-21T06:28:04.022Z,23.80
2018-06-21T06:28:35.782Z,23.80
2018-06-21T06:29:07.449Z,23.80
2018-06-21T06:29:39.167Z,23.90
2018-06-21T06:30:10.881Z,23.90
2018-06-21T06:30:42.624Z,23.90
2018-06-21T06:31:14.332Z,23.90
2018-06-21T06:31:46.039Z,23.90
2018-06-21T06:32:17.745Z,23.90
2018-06-21T06:32:49.461Z,23.90
2018-06-21T06:33:21.175Z,23.90
2018-06-21T06:33:52.870Z,24.00
2018-06-21T06:34:24.579Z,24.00
2018-06-21T06:34:56.323Z,23.90
2018-06-21T06:35:28.030Z,24.00
2018-06-21T06:35:59.747Z,24.00
2018-06-21T06:36:31.458Z,24.00
2018-06-21T06:37:03.174Z,24.00
2018-06-21T06:37:34.881Z,24.10
2018-06-21T06:38:06.610Z,24.00
2018-06-21T06:38:38.316Z,24.00
2018-06-21T06:39:10.026Z,24.00
2018-06-21T06:39:41.762Z,24.00
2018-06-21T06:40:13.491Z,24.10
2018-06-21T06:40:45.185Z,24.10
2018-06-21T06:41:16.883Z,24.10
2018-06-21T06:41:48.593Z,24.00
2018-06-21T06:42:20.304Z,24.10
2018-06-21T06:42:52.028Z,24.10
2018-06-21T06:43:23.743Z,24.10
2018-06-21T06:43:55.448Z,24.10
2018-06-21T06:44:27.151Z,24.00
2018-06-21T06:44:58.868Z,24.00
2018-06-21T06:45:30.570Z,24.00
2018-06-21T06:46:02.288Z,24.00
2018-06-21T06:46:33.994Z,24.00
2018-06-21T06:47:05.701Z,24.00
2018-06-21T06:47:37.420Z,24.00
2018-06-21T06:48:09.144Z,23.90
2018-06-21T06:48:40.853Z,24.00
2018-06-21T06:49:12.569Z,23.90
2018-06-21T06:49:44.345Z,23.90