createdAt,value
2018-08-25T00:00:32.113Z,1005.19
2018-08-25T00:01:32.142Z,1005.20
2018-08-25T00:02:32.090Z,1005.17
2018-08-25T00:03:32.083Z,1005.14
2018-08-25T00:04:32.080Z,1005.10
2018-08-25T00:05:32.060Z,1005.12
2018-08-25T00:06:32.078Z,1005.13
2018-08-25T00:07:32.034Z,1005.12
2018-08-25T00:08:32.028Z,1005.11
2018-08-25T00:09:32.016Z,1005.09
2018-08-25T00:10:32.004Z,1005.12
2018-08-25T00:11:32.076Z,1005.12
2018-08-25T00:12:32.008Z,1005.07
2018-08-25T00:13:31.992Z,1005.10
2018-08-25T00:14:31.975Z,1005.07
2018-08-25T00:15:32.045Z,1005.05
2018-08-25T00:16:31.937Z,1005.06
2018-08-25T00:17:32.063Z,1005.03
2018-08-25T00:18:31.933Z,1005.02
2018-08-25T00:19:31.911Z,1005.01
2018-08-25T00:20:31.950Z,1004.97
2018-08-25T00:21:31.881Z,1004.96
2018-08-25T00:22:31.895Z,1004.90
2018-08-25T00:23:31.864Z,1004.92
2018-08-25T00:24:31.888Z,1004.86
2018-08-25T00:25:31.847Z,1004.86
2018-08-25T00:26:31.827Z,1004.88
2018-08-25T00:27:31.848Z,1004.83
2018-08-25T00:28:31.832Z,1004.81
2018-08-25T00:29:31.878Z,1004.76
2018-08-25T00:30:31.785Z,1004.81
2018-08-25T00:31:31.781Z,1004.75
2018-08-25T00:32:31.831Z,1004.74
2018-08-25T00:33:31.779Z,1004.73
2018-08-25T00:34:31.741Z,1004.71
2018-08-25T00:35:31.728Z,1004.72
2018-08-25T00:36:31.719Z,1004.70
2018-08-25T00:37:31.733Z,1004.72
2018-08-25T00:38:31.748Z,1004.67
2018-08-25T00:39:31.690Z,1004.68
2018-08-25T00:40:31.678Z,1004.66
2018-08-25T00:41:31.664Z,1004.66
2018-08-25T00:42:31.690Z,1004.62
2018-08-25T00:43:31.650Z,1004.63
2018-08-25T00:44:31.640Z,1004.60
2018-08-25T00:45:31.629Z,1004.63
2018-08-25T00:46:31.615Z,1004.62
2018-08-25T00:47:31.670Z,1004.64
2018-08-25T00:48:31.618Z,1004.62
2018-08-25T00:49:31.582Z,1004.62
2018-08-25T00:50:31.597Z,1004.60
2018-08-25T00:51:31.556Z,1004.60
2018-08-25T00:52:31.542Z,1004.56
2018-08-25T00:53:31.543Z,1004.54
2018-08-25T00:54:31.600Z,1004.57
2018-08-25T00:55:31.524Z,1004.52
2018-08-25T00:56:31.508Z,1004.53
2018-08-25T00:57:31.505Z,1004.48
2018-08-25T00:58:31.506Z,1004.53
2018-08-25T00:59:31.623Z,1004.53
2018-08-25T01:00:31.465Z,1004.48
2018-08-25T01:01:31.462Z,1004.50
2018-08-25T01:02:31.437Z,1004.48
2018-08-25T01:03:31.420Z,1004.48
2018-08-25T01:04:31.434Z,1004.46
2018-08-25T01:05:31.421Z,1004.46
2018-08-25T01:06:31.386Z,1004.48
2018-08-25T01:07:31.376Z,1004.49
2018-08-25T01:08:31.366Z,1004.45
2018-08-25T01:09:31.378Z,1004.53
2018-08-25T01:10:31.342Z,1004.48
2018-08-25T01:11:31.431Z,1004.48
2018-08-25T01:12:31.321Z,1004.41
2018-08-25T01:13:31.310Z,1004.41
2018-08-25T01:14:31.328Z,1004.39
2018-08-25T01:15:31.332Z,1004.37
2018-08-25T01:16:31.280Z,1004.37
2018-08-25T01:17:31.302Z,1004.37
2018-08-25T01:18:31.255Z,1004.34
2018-08-25T01:19:31.244Z,1004.37
2018-08-25T01:20:31.264Z,1004.34
2018-08-25T01:21:31.223Z,1004.33
2018-08-25T01:22:31.213Z,1004.30
2018-08-25T01:23:31.252Z,1004.32
2018-08-25T01:24:31.206Z,1004.29
2018-08-25T01:25:31.189Z,1004.28
2018-08-25T01:26:31.194Z,1004.25
2018-08-25T01:27:31.158Z,1004.30
2018-08-25T01:28:31.146Z,1004.29
2018-08-25T01:29:31.145Z,1004.27
2018-08-25T01:30:31.161Z,1004.32
2018-08-25T01:31:31.138Z,1004.27
2018-08-25T01:32:31.110Z,1004.29
2018-08-25T01:33:31.097Z,1004.29
2018-08-25T01:34:31.098Z,1004.27
2018-08-25T01:35:31.069Z,1004.25
2018-08-25T01:36:31.117Z,1004.29
2018-08-25T01:37:31.050Z,1004.25
2018-08-25T01:38:31.037Z,1004.22
2018-08-25T01:39:31.075Z,1004.21
2018-08-25T01:40:31.015Z,1004.21
2018-08-25T01:41:31.039Z,1004.17
2018-08-25T01:42:31.005Z,1004.18
2018-08-25T01:43:30.991Z,1004.16
2018-08-25T01:44:30.974Z,1004.15
2018-08-25T01:45:31.028Z,1004.12
2018-08-25T01:46:30.949Z,1004.11
2018-08-25T01:47:31.029Z,1004.08
2018-08-25T01:48:30.925Z,1004.08
2018-08-25T01:49:30.918Z,1004.02
2018-08-25T01:50:30.922Z,1004.00
2018-08-25T01:51:30.918Z,1003.97
2018-08-25T01:52:30.882Z,1003.97
2018-08-25T01:53:30.894Z,1003.94
2018-08-25T01:54:30.862Z,1003.92
2018-08-25T01:55:30.851Z,1003.89
2018-08-25T01:56:30.842Z,1003.94
2018-08-25T01:57:30.832Z,1003.89
2018-08-25T01:58:30.847Z,1003.83
2018-08-25T01:59:30.824Z,1003.91
2018-08-25T02:00:30.796Z,1003.85
2018-08-25T02:01:30.795Z,1003.90
2018-08-25T02:02:30.782Z,1003.87
2018-08-25T02:03:30.793Z,1003.89
2018-08-25T02:04:30.755Z,1003.87
2018-08-25T02:05:30.746Z,1003.83
2018-08-25T02:06:30.735Z,1003.84
2018-08-25T02:07:30.721Z,1003.83
2018-08-25T02:08:30.714Z,1003.85
2018-08-25T02:09:30.779Z,1003.82
2018-08-25T02:10:30.684Z,1003.80
2018-08-25T02:11:30.684Z,1003.76
2018-08-25T02:12:30.672Z,1003.73
2018-08-25T02:13:30.654Z,1003.67
2018-08-25T02:14:30.646Z,1003.72
2018-08-25T02:15:30.667Z,1003.70
2018-08-25T02:16:30.623Z,1003.71
2018-08-25T02:17:30.613Z,1003.72
2018-08-25T02:18:30.603Z,1003.73
2018-08-25T02:19:30.590Z,1003.74
2018-08-25T02:20:30.601Z,1003.73
2018-08-25T02:21:30.605Z,1003.75
2018-08-25T02:22:30.551Z,1003.70
2018-08-25T02:23:30.543Z,1003.70
2018-08-25T02:24:30.533Z,1003.68
2018-08-25T02:25:30.577Z,1003.67
2018-08-25T02:26:30.507Z,1003.66
2018-08-25T02:27:30.543Z,1003.64
2018-08-25T02:28:30.486Z,1003.64
2018-08-25T02:29:30.475Z,1003.65
2018-08-25T02:30:30.494Z,1003.68
2018-08-25T02:31:30.465Z,1003.67
2018-08-25T02:32:30.458Z,1003.63
2018-08-25T02:33:30.470Z,1003.61
2018-08-25T02:34:30.419Z,1003.58
2018-08-25T02:35:30.466Z,1003.57
2018-08-25T02:36:30.419Z,1003.55
2018-08-25T02:37:30.394Z,1003.54
2018-08-25T02:38:30.436Z,1003.55
2018-08-25T02:39:30.372Z,1003.47
2018-08-25T02:40:30.383Z,1003.53
2018-08-25T02:41:30.346Z,1003.51
2018-08-25T02:42:30.343Z,1003.49
2018-08-25T02:43:30.320Z,1003.45
2018-08-25T02:44:30.348Z,1003.46
2018-08-25T02:45:30.322Z,1003.43
2018-08-25T02:46:30.285Z,1003.41
2018-08-25T02:47:30.282Z,1003.43
2018-08-25T02:48:30.288Z,1003.40
2018-08-25T02:49:30.253Z,1003.40
2018-08-25T02:50:30.292Z,1003.42
2018-08-25T02:51:30.233Z,1003.41
2018-08-25T02:52:30.221Z,1003.40
2018-08-25T02:53:30.213Z,1003.42
2018-08-25T02:54:30.238Z,1003.43
2018-08-25T02:55:30.212Z,1003.42
2018-08-25T02:56:30.178Z,1003.43
2018-08-25T02:57:30.174Z,1003.36
2018-08-25T02:58:30.154Z,1003.37
2018-08-25T02:59:30.147Z,1003.36
2018-08-25T03:00:30.179Z,1003.37
2018-08-25T03:01:30.166Z,1003.36
2018-08-25T03:02:30.110Z,1003.38
2018-08-25T03:03:30.100Z,1003.36
2018-08-25T03:04:30.113Z,1003.37
2018-08-25T03:05:30.107Z,1003.45
2018-08-25T03:06:30.071Z,1003.46
2018-08-25T03:07:30.060Z,1003.46
2018-08-25T03:08:30.085Z,1003.49
2018-08-25T03:09:30.031Z,1003.50
2018-08-25T03:10:30.100Z,1003.44
2018-08-25T03:11:30.010Z,1003.45
2018-08-25T03:12:29.999Z,1003.44
2018-08-25T03:13:30.056Z,1003.47
2018-08-25T03:14:29.985Z,1003.45
2018-08-25T03:15:29.996Z,1003.46
2018-08-25T03:16:29.963Z,1003.49
2018-08-25T03:17:29.952Z,1003.51
2018-08-25T03:18:29.955Z,1003.55
2018-08-25T03:19:29.927Z,1003.50
2018-08-25T03:20:29.938Z,1003.45
2018-08-25T03:21:29.961Z,1003.41
2018-08-25T03:22:29.897Z,1003.44
2018-08-25T03:23:29.889Z,1003.43
2018-08-25T03:24:29.952Z,1003.40
2018-08-25T03:25:29.956Z,1003.42
2018-08-25T03:26:29.846Z,1003.36
2018-08-25T03:27:29.841Z,1003.35
2018-08-25T03:28:29.873Z,1003.37
2018-08-25T03:29:29.896Z,1003.38
2018-08-25T03:30:29.845Z,1003.39
2018-08-25T03:31:29.852Z,1003.39
2018-08-25T03:32:29.779Z,1003.33
2018-08-25T03:33:29.776Z,1003.39
2018-08-25T03:34:29.770Z,1003.38
2018-08-25T03:35:29.855Z,1003.34
2018-08-25T03:36:29.749Z,1003.34
2018-08-25T03:37:29.729Z,1003.33
2018-08-25T03:38:29.816Z,1003.35
2018-08-25T03:39:29.738Z,1003.30
2018-08-25T03:40:29.724Z,1003.23
2018-08-25T03:41:29.730Z,1003.26
2018-08-25T03:42:29.689Z,1003.26
2018-08-25T03:43:29.666Z,1003.23
2018-08-25T03:44:29.786Z,1003.32
2018-08-25T03:45:29.740Z,1003.28
2018-08-25T03:46:29.670Z,1003.25
2018-08-25T03:47:29.848Z,1003.29
2018-08-25T03:48:29.612Z,1003.29
2018-08-25T03:49:29.597Z,1003.29
2018-08-25T03:50:29.620Z,1003.25
2018-08-25T03:51:29.581Z,1003.24
2018-08-25T03:52:29.602Z,1003.27
2018-08-25T03:53:29.558Z,1003.22
2018-08-25T03:54:29.696Z,1003.21
2018-08-25T03:55:29.683Z,1003.20
2018-08-25T03:56:29.608Z,1003.18
2018-08-25T03:57:29.558Z,1003.22
2018-08-25T03:58:29.526Z,1003.19
2018-08-25T03:59:29.505Z,1003.16
2018-08-25T04:00:29.643Z,1003.12
2018-08-25T04:01:29.606Z,1003.12
2018-08-25T04:02:29.506Z,1003.12
2018-08-25T04:03:29.455Z,1003.11
2018-08-25T04:04:29.473Z,1003.07
2018-08-25T04:05:29.438Z,1003.10
2018-08-25T04:06:29.460Z,1003.05
2018-08-25T04:07:29.412Z,1003.11
2018-08-25T04:08:29.485Z,1003.08
2018-08-25T04:09:29.407Z,1003.09
2018-08-25T04:10:29.381Z,1003.08
2018-08-25T04:11:29.451Z,1003.08
2018-08-25T04:12:29.350Z,1003.09
2018-08-25T04:13:29.358Z,1003.04
2018-08-25T04:14:29.336Z,1003.03
2018-08-25T04:15:29.330Z,1002.97
2018-08-25T04:16:29.348Z,1003.01
2018-08-25T04:17:29.311Z,1002.94
2018-08-25T04:18:29.292Z,1002.98
2018-08-25T04:19:29.303Z,1002.94
2018-08-25T04:20:29.286Z,1002.90
2018-08-25T04:21:29.251Z,1002.91
2018-08-25T04:22:29.299Z,1002.96
2018-08-25T04:23:29.238Z,1002.93
2018-08-25T04:24:29.230Z,1002.89
2018-08-25T04:25:29.215Z,1002.90
2018-08-25T04:26:29.350Z,1002.88
2018-08-25T04:27:29.268Z,1002.92
2018-08-25T04:28:29.175Z,1002.95
2018-08-25T04:29:29.174Z,1002.99
2018-08-25T04:30:29.203Z,1002.97
2018-08-25T04:31:29.156Z,1003.00
2018-08-25T04:32:29.169Z,1002.99
2018-08-25T04:33:29.177Z,1002.96
2018-08-25T04:34:29.118Z,1002.95
2018-08-25T04:35:29.201Z,1002.94
2018-08-25T04:36:29.102Z,1002.91
2018-08-25T04:37:29.118Z,1002.87
2018-08-25T04:38:29.072Z,1002.88
2018-08-25T04:39:29.065Z,1002.90
2018-08-25T04:40:29.102Z,1002.91
2018-08-25T04:41:29.041Z,1002.87
2018-08-25T04:42:29.085Z,1002.91
2018-08-25T04:43:29.033Z,1002.94
2018-08-25T04:44:29.024Z,1002.99
2018-08-25T04:45:28.998Z,1002.99
2018-08-25T04:46:28.987Z,1002.93
2018-08-25T04:47:29.024Z,1002.92
2018-08-25T04:48:28.961Z,1002.98
2018-08-25T04:49:28.952Z,1002.96
2018-08-25T04:50:29.006Z,1002.95
2018-08-25T04:51:28.935Z,1002.98
2018-08-25T04:52:28.974Z,1002.92
2018-08-25T04:53:28.938Z,1002.94
2018-08-25T04:54:28.929Z,1002.93
2018-08-25T04:55:28.889Z,1002.98
2018-08-25T04:56:28.928Z,1002.98
2018-08-25T04:57:28.917Z,1002.97
2018-08-25T04:58:28.872Z,1002.99
2018-08-25T04:59:28.839Z,1002.94
2018-08-25T05:00:28.834Z,1002.94
2018-08-25T05:01:28.842Z,1002.97
2018-08-25T05:02:28.854Z,1003.00
2018-08-25T05:03:28.795Z,1002.98
2018-08-25T05:04:28.808Z,1002.98
2018-08-25T05:05:28.796Z,1002.98
2018-08-25T05:06:28.764Z,1003.01
2018-08-25T05:07:28.811Z,1003.02
2018-08-25T05:08:28.767Z,1003.03
2018-08-25T05:09:28.746Z,1003.01
2018-08-25T05:10:28.755Z,1003.03
2018-08-25T05:11:28.707Z,1003.00
2018-08-25T05:12:28.720Z,1002.98
2018-08-25T05:13:28.725Z,1003.04
2018-08-25T05:14:28.697Z,1002.99
2018-08-25T05:15:28.662Z,1002.98
2018-08-25T05:16:28.651Z,1002.96
2018-08-25T05:17:28.741Z,1002.96
2018-08-25T05:18:28.638Z,1002.95
2018-08-25T05:19:28.661Z,1002.91
2018-08-25T05:20:28.686Z,1002.94
2018-08-25T05:21:28.601Z,1002.95
2018-08-25T05:22:28.624Z,1002.98
2018-08-25T05:23:28.574Z,1002.92
2018-08-25T05:24:28.565Z,1002.91
2018-08-25T05:25:28.569Z,1002.92
2018-08-25T05:26:28.562Z,1002.95
2018-08-25T05:27:28.557Z,1002.93
2018-08-25T05:28:28.520Z,1002.90
2018-08-25T05:29:28.514Z,1002.94
2018-08-25T05:30:28.543Z,1002.96
2018-08-25T05:31:28.489Z,1002.95
2018-08-25T05:32:28.503Z,1002.95
2018-08-25T05:33:28.543Z,1002.97
2018-08-25T05:34:28.461Z,1002.90
2018-08-25T05:35:28.451Z,1002.91
2018-08-25T05:36:28.475Z,1002.97
2018-08-25T05:37:28.447Z,1002.94
2018-08-25T05:38:28.419Z,1002.96
2018-08-25T05:39:28.400Z,1002.98
2018-08-25T05:40:28.393Z,1002.98
2018-08-25T05:41:28.386Z,1002.95
2018-08-25T05:42:28.403Z,1002.97
2018-08-25T05:43:28.362Z,1003.02
2018-08-25T05:44:28.403Z,1002.94
2018-08-25T05:45:28.338Z,1002.90
2018-08-25T05:46:28.326Z,1002.96
2018-08-25T05:47:28.345Z,1002.98
2018-08-25T05:48:28.305Z,1003.08
2018-08-25T05:49:28.292Z,1003.21
2018-08-25T05:50:28.316Z,1003.38
2018-08-25T05:51:28.409Z,1003.47
2018-08-25T05:52:28.260Z,1003.49
2018-08-25T05:53:28.282Z,1003.56
2018-08-25T05:54:28.256Z,1003.59
2018-08-25T05:55:28.246Z,1003.57
2018-08-25T05:56:28.227Z,1003.51
2018-08-25T05:57:28.243Z,1003.66
2018-08-25T05:58:28.216Z,1003.63
2018-08-25T05:59:28.233Z,1003.72
2018-08-25T06:00:28.212Z,1003.68
2018-08-25T06:01:28.170Z,1003.67
2018-08-25T06:02:28.151Z,1003.66
2018-08-25T06:03:28.141Z,1003.60
2018-08-25T06:04:28.161Z,1003.60
2018-08-25T06:05:28.129Z,1003.65
2018-08-25T06:06:28.204Z,1003.59
2018-08-25T06:07:28.097Z,1003.60
2018-08-25T06:08:28.091Z,1003.63
2018-08-25T06:09:28.112Z,1003.65
2018-08-25T06:10:28.071Z,1003.68
2018-08-25T06:11:28.057Z,1003.75
2018-08-25T06:12:28.065Z,1003.73
2018-08-25T06:13:28.077Z,1003.72
2018-08-25T06:14:28.059Z,1003.73
2018-08-25T06:15:28.016Z,1003.83
2018-08-25T06:16:28.007Z,1003.80
2018-08-25T06:17:27.995Z,1003.82
2018-08-25T06:18:27.996Z,1003.79
2018-08-25T06:19:27.999Z,1003.75
2018-08-25T06:20:27.973Z,1003.74
2018-08-25T06:21:27.952Z,1003.80
2018-08-25T06:22:27.937Z,1003.80
2018-08-25T06:23:27.936Z,1003.77
2018-08-25T06:24:27.980Z,1003.78
2018-08-25T06:25:27.909Z,1003.84
2018-08-25T06:26:27.961Z,1003.84
2018-08-25T06:27:27.896Z,1003.81
2018-08-25T06:28:27.869Z,1003.83
2018-08-25T06:29:27.892Z,1003.86
2018-08-25T06:30:27.857Z,1003.78
2018-08-25T06:31:27.848Z,1003.90
2018-08-25T06:32:27.854Z,1003.86
2018-08-25T06:33:27.824Z,1003.95
2018-08-25T06:34:27.834Z,1003.87
2018-08-25T06:35:27.798Z,1003.90
2018-08-25T06:36:27.803Z,1003.89
2018-08-25T06:37:27.778Z,1003.93
2018-08-25T06:38:27.764Z,1003.92
2018-08-25T06:39:27.925Z,1003.93
2018-08-25T06:40:27.753Z,1003.93
2018-08-25T06:41:27.745Z,1003.89
2018-08-25T06:42:27.770Z,1003.89
2018-08-25T06:43:27.769Z,1003.90
2018-08-25T06:44:27.732Z,1003.93
2018-08-25T06:45:27.696Z,1003.88
2018-08-25T06:46:27.728Z,1003.93
2018-08-25T06:47:27.685Z,1003.91
2018-08-25T06:48:27.650Z,1003.97
2018-08-25T06:49:27.670Z,1003.93
2018-08-25T06:50:27.640Z,1004.01
2018-08-25T06:51:27.658Z,1003.96
2018-08-25T06:52:27.621Z,1003.99
2018-08-25T06:53:27.672Z,1004.01
2018-08-25T06:54:27.598Z,1003.95
2018-08-25T06:55:27.613Z,1004.01
2018-08-25T06:56:27.634Z,1004.00
2018-08-25T06:57:27.553Z,1004.07
2018-08-25T06:58:27.557Z,1004.04
2018-08-25T06:59:27.625Z,1004.02
2018-08-25T07:00:27.518Z,1004.07
2018-08-25T07:01:27.559Z,1004.09
2018-08-25T07:02:27.541Z,1004.08
2018-08-25T07:03:27.537Z,1004.06
2018-08-25T07:04:27.481Z,1004.03
2018-08-25T07:05:27.470Z,1004.00
2018-08-25T07:06:27.468Z,1004.09
2018-08-25T07:07:27.477Z,1004.09
2018-08-25T07:08:27.436Z,1004.09
2018-08-25T07:09:27.442Z,1004.11
2018-08-25T07:10:27.414Z,1004.14
2018-08-25T07:11:27.528Z,1004.14
2018-08-25T07:12:27.429Z,1004.21
2018-08-25T07:13:27.389Z,1004.17
2018-08-25T07:14:27.367Z,1004.17
2018-08-25T07:15:27.352Z,1004.25
2018-08-25T07:16:27.441Z,1004.22
2018-08-25T07:17:27.353Z,1004.28
2018-08-25T07:18:27.322Z,1004.26
2018-08-25T07:19:27.317Z,1004.19
2018-08-25T07:20:27.301Z,1004.21
2018-08-25T07:21:27.342Z,1004.22
2018-08-25T07:22:27.302Z,1004.27
2018-08-25T07:23:27.268Z,1004.24
2018-08-25T07:24:27.267Z,1004.28
2018-08-25T07:25:27.250Z,1004.33
2018-08-25T07:26:27.244Z,1004.30
2018-08-25T07:27:27.288Z,1004.33
2018-08-25T07:28:27.213Z,1004.36
2018-08-25T07:29:27.202Z,1004.40
2018-08-25T07:30:27.296Z,1004.40
2018-08-25T07:31:27.179Z,1004.38
2018-08-25T07:32:27.204Z,1004.37
2018-08-25T07:33:27.156Z,1004.44
2018-08-25T07:34:27.146Z,1004.45
2018-08-25T07:35:27.133Z,1004.44
2018-08-25T07:36:27.149Z,1004.50
2018-08-25T07:37:27.147Z,1004.52
2018-08-25T07:38:27.260Z,1004.46
2018-08-25T07:39:27.090Z,1004.48
2018-08-25T07:40:27.083Z,1004.48
2018-08-25T07:41:27.073Z,1004.49
2018-08-25T07:42:27.085Z,1004.47
2018-08-25T07:43:27.055Z,1004.52
2018-08-25T07:44:27.036Z,1004.52
2018-08-25T07:45:27.088Z,1004.54
2018-08-25T07:46:27.012Z,1004.61
2018-08-25T07:47:27.034Z,1004.58
2018-08-25T07:48:27.042Z,1004.57
2018-08-25T07:49:27.041Z,1004.59
2018-08-25T07:50:26.981Z,1004.63
2018-08-25T07:51:26.978Z,1004.57
2018-08-25T07:52:26.973Z,1004.59
2018-08-25T07:53:26.962Z,1004.57
2018-08-25T07:54:26.924Z,1004.65
2018-08-25T07:55:26.917Z,1004.67
2018-08-25T07:56:26.911Z,1004.63
2018-08-25T07:57:26.921Z,1004.65
2018-08-25T07:58:26.888Z,1004.66
2018-08-25T07:59:26.915Z,1004.70
2018-08-25T08:00:26.860Z,1004.66
2018-08-25T08:01:26.894Z,1004.68
2018-08-25T08:02:26.893Z,1004.62
2018-08-25T08:03:26.851Z,1004.58
2018-08-25T08:04:26.819Z,1004.66
2018-08-25T08:05:26.808Z,1004.66
2018-08-25T08:06:26.867Z,1004.68
2018-08-25T08:07:26.804Z,1004.71
2018-08-25T08:08:26.776Z,1004.71
2018-08-25T08:09:26.759Z,1004.67
2018-08-25T08:10:26.749Z,1004.65
2018-08-25T08:11:26.796Z,1004.65
2018-08-25T08:12:26.754Z,1004.73
2018-08-25T08:13:26.723Z,1004.76
2018-08-25T08:14:26.713Z,1004.65
2018-08-25T08:15:26.694Z,1004.70
2018-08-25T08:16:26.684Z,1004.64
2018-08-25T08:17:26.776Z,1004.72
2018-08-25T08:18:26.674Z,1004.75
2018-08-25T08:19:26.672Z,1004.69
2018-08-25T08:20:26.649Z,1004.70
2018-08-25T08:21:26.633Z,1004.79
2018-08-25T08:22:26.616Z,1004.82
2018-08-25T08:23:26.634Z,1004.73
2018-08-25T08:24:26.600Z,1004.78
2018-08-25T08:25:26.611Z,1004.76
2018-08-25T08:26:26.576Z,1004.81
2018-08-25T08:27:26.564Z,1004.79
2018-08-25T08:28:26.576Z,1004.82
2018-08-25T08:29:26.541Z,1004.85
2018-08-25T08:30:26.532Z,1004.86
2018-08-25T08:31:26.531Z,1004.83
2018-08-25T08:32:26.518Z,1004.77
2018-08-25T08:33:26.521Z,1004.85
2018-08-25T08:34:26.493Z,1004.81
2018-08-25T08:35:26.485Z,1004.91
2018-08-25T08:36:26.467Z,1004.94
2018-08-25T08:37:26.459Z,1004.86
2018-08-25T08:38:26.473Z,1004.93
2018-08-25T08:39:26.492Z,1004.86
2018-08-25T08:40:26.420Z,1004.84
2018-08-25T08:41:26.425Z,1004.84
2018-08-25T08:42:26.495Z,1004.89
2018-08-25T08:43:26.417Z,1004.86
2018-08-25T08:44:26.377Z,1004.84
2018-08-25T08:45:26.436Z,1004.88
2018-08-25T08:46:26.363Z,1004.92
2018-08-25T08:47:26.404Z,1004.88
2018-08-25T08:48:26.402Z,1004.88
2018-08-25T08:49:26.322Z,1004.86
2018-08-25T08:50:26.383Z,1004.87
2018-08-25T08:51:26.302Z,1004.91
2018-08-25T08:52:26.311Z,1004.85
2018-08-25T08:53:26.319Z,1004.80
2018-08-25T08:54:26.302Z,1004.80
2018-08-25T08:55:26.258Z,1004.83
2018-08-25T08:56:26.248Z,1004.79
2018-08-25T08:57:26.294Z,1004.91
2018-08-25T08:58:26.344Z,1004.85
2018-08-25T08:59:26.217Z,1004.83
2018-08-25T09:00:26.207Z,1004.80
2018-08-25T09:01:26.192Z,1004.83
2018-08-25T09:02:26.184Z,1004.84
2018-08-25T09:03:26.289Z,1004.96
2018-08-25T09:04:26.158Z,1004.98
2018-08-25T09:05:26.156Z,1004.91
2018-08-25T09:06:26.139Z,1004.95
2018-08-25T09:07:26.148Z,1004.99
2018-08-25T09:08:26.138Z,1004.98
2018-08-25T09:09:26.104Z,1005.05
2018-08-25T09:10:26.091Z,1005.03
2018-08-25T09:11:26.171Z,1005.04
2018-08-25T09:12:26.071Z,1005.02
2018-08-25T09:13:26.085Z,1005.02
2018-08-25T09:14:26.053Z,1005.09
2018-08-25T09:15:26.039Z,1005.06
2018-08-25T09:16:26.031Z,1005.08
2018-08-25T09:17:26.019Z,1005.17
2018-08-25T09:18:26.028Z,1005.13
2018-08-25T09:19:26.081Z,1005.14
2018-08-25T09:20:25.986Z,1005.15
2018-08-25T09:21:25.976Z,1005.03
2018-08-25T09:22:25.969Z,1005.16
2018-08-25T09:23:26.151Z,1005.17
2018-08-25T09:24:25.943Z,1005.11
2018-08-25T09:25:25.928Z,1005.17
2018-08-25T09:26:25.920Z,1005.18
2018-08-25T09:27:26.045Z,1005.12
2018-08-25T09:28:25.921Z,1005.06
2018-08-25T09:29:25.886Z,1005.11
2018-08-25T09:30:25.882Z,1005.18
2018-08-25T09:31:25.864Z,1005.10
2018-08-25T09:32:25.860Z,1005.16
2018-08-25T09:33:25.868Z,1005.12
2018-08-25T09:34:25.832Z,1005.15
2018-08-25T09:35:25.821Z,1005.18
2018-08-25T09:36:25.959Z,1005.17
2018-08-25T09:37:25.813Z,1005.17
2018-08-25T09:38:25.823Z,1005.13
2018-08-25T09:39:25.784Z,1005.19
2018-08-25T09:40:25.767Z,1005.13
2018-08-25T09:41:25.756Z,1005.11
2018-08-25T09:42:25.745Z,1005.20
2018-08-25T09:43:25.756Z,1005.12
2018-08-25T09:44:25.733Z,1005.12
2018-08-25T09:45:25.713Z,1005.13
2018-08-25T09:46:25.702Z,1005.12
2018-08-25T09:47:25.707Z,1005.12
2018-08-25T09:48:25.707Z,1005.14
2018-08-25T09:49:25.669Z,1005.08
2018-08-25T09:50:25.690Z,1005.07
2018-08-25T09:51:25.655Z,1005.14
2018-08-25T09:52:25.638Z,1005.14
2018-08-25T09:53:25.709Z,1005.06
2018-08-25T09:54:25.636Z,1005.13
2018-08-25T09:55:25.609Z,1005.16
2018-08-25T09:56:25.594Z,1005.11
2018-08-25T09:57:25.600Z,1005.11
2018-08-25T09:58:25.605Z,1005.16
2018-08-25T09:59:25.583Z,1005.14
2018-08-25T10:00:25.557Z,1005.13
2018-08-25T10:01:25.547Z,1005.17
2018-08-25T10:02:25.539Z,1005.25
2018-08-25T10:03:25.543Z,1005.19
2018-08-25T10:04:25.503Z,1005.15
2018-08-25T10:05:25.506Z,1005.23
2018-08-25T10:06:25.507Z,1005.34
2018-08-25T10:07:25.469Z,1005.26
2018-08-25T10:08:25.482Z,1005.30
2018-08-25T10:09:25.458Z,1005.32
2018-08-25T10:10:25.436Z,1005.21
2018-08-25T10:11:25.432Z,1005.23
2018-08-25T10:12:25.414Z,1005.22
2018-08-25T10:13:25.429Z,1005.25
2018-08-25T10:14:25.393Z,1005.26
2018-08-25T10:15:25.384Z,1005.33
2018-08-25T10:16:25.432Z,1005.36
2018-08-25T10:17:25.363Z,1005.44
2018-08-25T10:18:25.381Z,1005.37
2018-08-25T10:19:25.373Z,1005.40
2018-08-25T10:20:25.332Z,1005.41
2018-08-25T10:21:25.318Z,1005.35
2018-08-25T10:22:25.308Z,1005.39
2018-08-25T10:23:25.345Z,1005.39
2018-08-25T10:24:25.287Z,1005.35
2018-08-25T10:25:25.277Z,1005.34
2018-08-25T10:26:25.267Z,1005.37
2018-08-25T10:27:25.256Z,1005.34
2018-08-25T10:28:25.269Z,1005.33
2018-08-25T10:29:25.272Z,1005.36
2018-08-25T10:30:25.225Z,1005.52
2018-08-25T10:31:25.213Z,1005.53
2018-08-25T10:32:25.201Z,1005.52
2018-08-25T10:33:25.214Z,1005.52
2018-08-25T10:34:25.181Z,1005.54
2018-08-25T10:35:25.176Z,1005.44
2018-08-25T10:36:25.158Z,1005.49
2018-08-25T10:37:25.149Z,1005.51
2018-08-25T10:38:25.311Z,1005.54
2018-08-25T10:39:25.126Z,1005.63
2018-08-25T10:40:25.114Z,1005.57
2018-08-25T10:41:25.104Z,1005.63
2018-08-25T10:42:25.094Z,1005.66
2018-08-25T10:43:25.109Z,1005.67
2018-08-25T10:44:25.072Z,1005.58
2018-08-25T10:45:25.067Z,1005.65
2018-08-25T10:46:25.064Z,1005.63
2018-08-25T10:47:25.039Z,1005.68
2018-08-25T10:48:25.051Z,1005.61
2018-08-25T10:49:25.020Z,1005.76
2018-08-25T10:50:25.013Z,1005.73
2018-08-25T10:51:24.998Z,1005.66
2018-08-25T10:52:24.983Z,1005.71
2018-08-25T10:53:25.005Z,1005.70
2018-08-25T10:54:24.965Z,1005.65
2018-08-25T10:55:24.952Z,1005.66
2018-08-25T10:56:24.940Z,1005.62
2018-08-25T10:57:24.930Z,1005.62
2018-08-25T10:58:24.948Z,1005.64
2018-08-25T10:59:24.909Z,1005.62
2018-08-25T11:00:24.946Z,1005.64
2018-08-25T11:01:24.886Z,1005.66
2018-08-25T11:02:24.875Z,1005.60
2018-08-25T11:03:24.900Z,1005.61
2018-08-25T11:04:24.853Z,1005.66
2018-08-25T11:05:24.852Z,1005.64
2018-08-25T11:06:24.834Z,1005.63
2018-08-25T11:07:24.825Z,1005.59
2018-08-25T11:08:24.834Z,1005.56
2018-08-25T11:09:24.802Z,1005.55
2018-08-25T11:10:24.796Z,1005.55
2018-08-25T11:11:24.779Z,1005.52
2018-08-25T11:12:24.765Z,1005.52
2018-08-25T11:13:24.791Z,1005.49
2018-08-25T11:14:24.745Z,1005.55
2018-08-25T11:15:24.734Z,1005.52
2018-08-25T11:16:24.737Z,1005.59
2018-08-25T11:17:24.712Z,1005.45
2018-08-25T11:18:24.736Z,1005.51
2018-08-25T11:19:24.690Z,1005.43
2018-08-25T11:20:24.687Z,1005.46
2018-08-25T11:21:24.668Z,1005.45
2018-08-25T11:22:24.665Z,1005.45
2018-08-25T11:23:24.677Z,1005.50
2018-08-25T11:24:24.636Z,1005.51
2018-08-25T11:25:24.625Z,1005.35
2018-08-25T11:26:24.623Z,1005.49
2018-08-25T11:27:24.627Z,1005.54
2018-08-25T11:28:24.617Z,1005.54
2018-08-25T11:29:24.618Z,1005.52
2018-08-25T11:30:24.573Z,1005.48
2018-08-25T11:31:24.557Z,1005.43
2018-08-25T11:32:24.548Z,1005.42
2018-08-25T11:33:24.559Z,1005.41
2018-08-25T11:34:24.533Z,1005.53
2018-08-25T11:35:24.514Z,1005.55
2018-08-25T11:36:24.504Z,1005.66
2018-08-25T11:37:24.678Z,1005.39
2018-08-25T11:38:24.509Z,1005.38
2018-08-25T11:39:24.471Z,1005.92
2018-08-25T11:40:24.459Z,1005.90
2018-08-25T11:41:24.451Z,1005.85
2018-08-25T11:42:24.438Z,1005.74
2018-08-25T11:43:24.454Z,1005.77
2018-08-25T11:44:24.423Z,1005.80
2018-08-25T11:45:24.406Z,1005.81
2018-08-25T11:46:24.401Z,1005.18
2018-08-25T11:47:24.386Z,1005.22
2018-08-25T11:48:24.404Z,1005.33
2018-08-25T11:49:24.364Z,1005.30
2018-08-25T11:50:24.358Z,1005.47
2018-08-25T11:51:24.343Z,1005.47
2018-08-25T11:52:24.331Z,1005.45
2018-08-25T11:53:24.343Z,1005.69
2018-08-25T11:54:24.314Z,1005.99
2018-08-25T11:55:24.304Z,1005.95
2018-08-25T11:56:24.288Z,1005.47
2018-08-25T11:57:24.279Z,1006.01
2018-08-25T11:58:24.308Z,1005.44
2018-08-25T11:59:24.256Z,1005.67
2018-08-25T12:00:24.245Z,1005.52
2018-08-25T12:01:24.243Z,1005.50
2018-08-25T12:02:24.227Z,1005.37
2018-08-25T12:03:24.299Z,1005.38
2018-08-25T12:04:24.204Z,1005.30
2018-08-25T12:05:24.205Z,1005.45