createdAt,value
2022-08-26T00:00:50.879Z,21.30
2022-08-26T00:03:25.240Z,21.20
2022-08-26T00:05:58.201Z,21.10
2022-08-26T00:08:27.730Z,21.10
2022-08-26T00:11:03.823Z,21.20
2022-08-26T00:13:40.832Z,21.20
2022-08-26T00:16:17.358Z,21.20
2022-08-26T00:19:06.739Z,21.20
2022-08-26T00:21:43.496Z,21.10
2022-08-26T00:24:25.331Z,21.10
2022-08-26T00:27:15.232Z,21.20
2022-08-26T00:30:07.379Z,21.20
2022-08-26T00:32:46.362Z,21.20
2022-08-26T00:35:17.577Z,21.20
2022-08-26T00:37:48.180Z,21.20
2022-08-26T00:40:20.385Z,21.20
2022-08-26T00:42:56.970Z,21.10
2022-08-26T00:45:45.454Z,21.20
2022-08-26T00:48:17.546Z,21.20
2022-08-26T00:50:51.821Z,21.10
2022-08-26T00:53:27.947Z,21.20
2022-08-26T00:56:14.725Z,21.20
2022-08-26T00:58:48.869Z,21.10
2022-08-26T01:01:35.141Z,21.20
2022-08-26T01:04:19.282Z,21.20
2022-08-26T01:07:03.860Z,21.10
2022-08-26T01:09:42.082Z,21.10
2022-08-26T01:12:25.721Z,21.20
2022-08-26T01:14:57.276Z,21.10
2022-08-26T01:17:26.720Z,21.20
2022-08-26T01:20:03.794Z,21.20
2022-08-26T01:22:46.766Z,21.20
2022-08-26T01:25:18.288Z,21.10
2022-08-26T01:27:59.038Z,21.10
2022-08-26T01:30:29.206Z,21.10
2022-08-26T01:33:06.941Z,21.00
2022-08-26T01:35:35.744Z,21.00
2022-08-26T01:38:14.480Z,21.00
2022-08-26T01:40:50.489Z,21.00
2022-08-26T01:43:41.030Z,21.10
2022-08-26T01:46:17.271Z,21.10
2022-08-26T01:48:47.679Z,21.00
2022-08-26T01:51:25.629Z,21.00
2022-08-26T01:54:02.165Z,21.00
2022-08-26T01:56:33.103Z,21.00
2022-08-26T01:59:16.409Z,21.00
2022-08-26T02:01:48.225Z,21.00
2022-08-26T02:04:27.355Z,21.00
2022-08-26T02:07:10.992Z,21.00
2022-08-26T02:09:57.157Z,21.00
2022-08-26T02:12:33.397Z,20.90
2022-08-26T02:15:05.798Z,20.90
2022-08-26T02:17:40.436Z,20.90
2022-08-26T02:20:13.315Z,20.90
2022-08-26T02:22:45.379Z,20.90
2022-08-26T02:25:28.379Z,20.90
2022-08-26T02:27:58.487Z,20.90
2022-08-26T02:30:31.879Z,20.80
2022-08-26T02:33:11.511Z,20.80
2022-08-26T02:35:41.535Z,20.80
2022-08-26T02:38:31.649Z,20.80
2022-08-26T02:41:08.061Z,20.80
2022-08-26T02:43:43.618Z,20.80
2022-08-26T02:46:13.680Z,20.70
2022-08-26T02:48:50.286Z,20.60
2022-08-26T02:51:19.706Z,20.60
2022-08-26T02:53:57.082Z,20.60
2022-08-26T02:56:53.203Z,20.60
2022-08-26T02:59:58.254Z,20.60
2022-08-26T03:02:40.858Z,20.50
2022-08-26T03:05:29.376Z,20.50
2022-08-26T03:07:57.868Z,20.60
2022-08-26T03:10:32.427Z,20.60
2022-08-26T03:13:09.916Z,20.60
2022-08-26T03:15:44.685Z,20.60
2022-08-26T03:18:27.012Z,20.60
2022-08-26T03:21:16.722Z,20.70
2022-08-26T03:23:52.850Z,20.70
2022-08-26T03:26:40.404Z,20.70
2022-08-26T03:30:03.823Z,20.70
2022-08-26T03:32:56.987Z,20.70
2022-08-26T03:35:26.371Z,20.60
2022-08-26T03:38:01.846Z,20.60
2022-08-26T03:40:40.816Z,20.60
2022-08-26T03:43:16.154Z,20.60
2022-08-26T03:45:55.011Z,20.60
2022-08-26T03:48:28.632Z,20.60
2022-08-26T03:51:14.772Z,20.50
2022-08-26T03:53:47.845Z,20.50
2022-08-26T03:56:16.786Z,20.50
2022-08-26T03:58:48.929Z,20.50
2022-08-26T04:01:32.407Z,20.50
2022-08-26T04:04:15.662Z,20.50
2022-08-26T04:06:44.911Z,20.40
2022-08-26T04:09:21.965Z,20.50
2022-08-26T04:11:50.840Z,20.50
2022-08-26T04:14:23.865Z,20.50
2022-08-26T04:16:55.238Z,20.50
2022-08-26T04:19:28.210Z,20.50
2022-08-26T04:22:04.424Z,20.50
2022-08-26T04:24:39.669Z,20.60
2022-08-26T04:27:14.514Z,20.50
2022-08-26T04:29:46.506Z,20.40
2022-08-26T04:32:18.352Z,20.40
2022-08-26T04:34:47.698Z,20.50
2022-08-26T04:37:19.542Z,20.40
2022-08-26T04:39:51.395Z,20.40
2022-08-26T04:42:22.794Z,20.40
2022-08-26T04:44:54.270Z,20.40
2022-08-26T04:47:27.149Z,20.40
2022-08-26T04:49:58.934Z,20.40
2022-08-26T04:52:27.567Z,20.40
2022-08-26T04:54:56.679Z,20.40
2022-08-26T04:57:24.665Z,20.40
2022-08-26T04:59:53.211Z,20.40
2022-08-26T05:02:21.331Z,20.40
2022-08-26T05:04:51.875Z,20.40
2022-08-26T05:07:20.027Z,20.40
2022-08-26T05:09:48.013Z,20.40
2022-08-26T05:12:16.080Z,20.40
2022-08-26T05:14:44.448Z,20.40
2022-08-26T05:17:15.242Z,20.40
2022-08-26T05:19:43.275Z,20.40
2022-08-26T05:22:13.069Z,20.40
2022-08-26T05:24:43.323Z,20.40
2022-08-26T05:27:12.509Z,20.40
2022-08-26T05:29:42.455Z,20.30
2022-08-26T05:32:14.936Z,20.30
2022-08-26T05:34:43.207Z,20.30
2022-08-26T05:37:17.135Z,20.40
2022-08-26T05:39:48.808Z,20.40
2022-08-26T05:42:19.941Z,20.40
2022-08-26T05:44:56.001Z,20.40
2022-08-26T05:47:26.910Z,20.50
2022-08-26T05:49:55.741Z,20.50
2022-08-26T05:52:26.268Z,20.50
2022-08-26T05:54:59.799Z,20.50
2022-08-26T05:57:29.489Z,20.50
2022-08-26T05:59:59.427Z,20.60
2022-08-26T06:02:29.343Z,20.50
2022-08-26T06:05:26.724Z,20.50
2022-08-26T06:08:14.685Z,20.50
2022-08-26T06:10:47.999Z,20.50
2022-08-26T06:13:18.456Z,20.60
2022-08-26T06:15:48.898Z,20.50
2022-08-26T06:18:20.320Z,20.60
2022-08-26T06:20:58.042Z,20.60
2022-08-26T06:23:47.833Z,20.60
2022-08-26T06:26:17.063Z,20.70
2022-08-26T06:28:45.800Z,20.80
2022-08-26T06:31:14.456Z,20.70
2022-08-26T06:33:42.767Z,20.80
2022-08-26T06:36:10.815Z,20.90
2022-08-26T06:38:40.128Z,21.00
2022-08-26T06:41:12.041Z,21.00
2022-08-26T06:43:40.070Z,21.20
2022-08-26T06:46:11.989Z,21.30
2022-08-26T06:48:41.125Z,21.30
2022-08-26T06:51:11.490Z,21.30
2022-08-26T06:53:42.373Z,21.30
2022-08-26T06:56:12.049Z,21.30
2022-08-26T06:58:42.029Z,21.30
2022-08-26T07:01:17.154Z,21.30
2022-08-26T07:03:46.737Z,21.30
2022-08-26T07:06:15.299Z,21.40
2022-08-26T07:08:46.116Z,21.30
2022-08-26T07:11:16.075Z,21.40
2022-08-26T07:13:44.843Z,21.30
2022-08-26T07:16:16.386Z,21.30
2022-08-26T07:18:45.724Z,21.30
2022-08-26T07:21:17.316Z,21.30
2022-08-26T07:23:48.937Z,21.40
2022-08-26T07:26:20.758Z,21.50
2022-08-26T07:28:51.341Z,21.70
2022-08-26T07:31:23.927Z,21.70
2022-08-26T07:33:53.274Z,21.70
2022-08-26T07:36:24.230Z,21.70
2022-08-26T07:38:54.285Z,21.60
2022-08-26T07:41:25.048Z,21.70
2022-08-26T07:43:54.055Z,21.80
2022-08-26T07:46:27.062Z,21.60
2022-08-26T07:48:58.843Z,21.60
2022-08-26T07:51:27.993Z,21.70
2022-08-26T07:53:57.903Z,21.70
2022-08-26T07:56:26.572Z,21.60
2022-08-26T07:58:55.226Z,21.60
2022-08-26T08:01:25.665Z,21.50
2022-08-26T08:03:54.997Z,21.40
2022-08-26T08:06:27.411Z,21.40
2022-08-26T08:08:57.830Z,21.50
2022-08-26T08:11:27.259Z,21.60
2022-08-26T08:13:56.596Z,21.50
2022-08-26T08:16:26.210Z,21.50
2022-08-26T08:18:54.487Z,21.50
2022-08-26T08:21:25.462Z,21.50
2022-08-26T08:23:55.920Z,21.50
2022-08-26T08:26:26.241Z,21.40
2022-08-26T08:28:56.388Z,21.50
2022-08-26T08:34:15.168Z,21.60
2022-08-26T08:36:43.358Z,21.70
2022-08-26T08:39:11.825Z,21.80
2022-08-26T08:41:54.778Z,21.70
2022-08-26T08:47:02.989Z,21.70
2022-08-26T08:49:31.906Z,21.70
2022-08-26T08:52:04.946Z,21.70
2022-08-26T08:54:33.980Z,21.70
2022-08-26T08:57:11.740Z,21.70
2022-08-26T08:59:52.028Z,21.80
2022-08-26T09:02:27.549Z,21.80
2022-08-26T09:05:06.966Z,21.70
2022-08-26T09:07:39.931Z,21.70
2022-08-26T09:10:32.203Z,21.70
2022-08-26T09:13:03.891Z,21.80
2022-08-26T09:15:43.278Z,21.90
2022-08-26T09:18:25.719Z,21.90
2022-08-26T09:20:58.021Z,21.90
2022-08-26T09:23:26.794Z,21.90
2022-08-26T09:25:59.743Z,21.90
2022-08-26T09:28:30.706Z,21.80
2022-08-26T09:31:12.555Z,21.70
2022-08-26T09:33:47.718Z,21.80
2022-08-26T09:36:23.015Z,21.80
2022-08-26T09:38:54.161Z,22.00
2022-08-26T09:41:27.246Z,22.10
2022-08-26T09:44:18.326Z,22.10
2022-08-26T09:46:55.399Z,22.10
2022-08-26T09:49:36.561Z,22.10
2022-08-26T09:52:16.077Z,22.20
2022-08-26T09:55:05.353Z,22.40
2022-08-26T09:57:35.715Z,22.40
2022-08-26T10:00:25.923Z,22.50
2022-08-26T10:02:57.928Z,22.50
2022-08-26T10:05:36.010Z,22.60
2022-08-26T10:08:21.203Z,22.60
2022-08-26T10:10:53.437Z,22.60
2022-08-26T10:13:28.107Z,22.60
2022-08-26T10:16:07.915Z,22.50
2022-08-26T10:18:48.940Z,22.40
2022-08-26T10:21:23.021Z,22.50
2022-08-26T10:24:00.694Z,22.40
2022-08-26T10:26:39.949Z,22.60
2022-08-26T10:29:15.151Z,22.60
2022-08-26T10:31:53.329Z,22.60
2022-08-26T10:34:33.869Z,22.50
2022-08-26T10:37:16.034Z,22.60
2022-08-26T10:40:01.833Z,22.60
2022-08-26T10:42:41.823Z,22.60
2022-08-26T10:45:14.878Z,22.60
2022-08-26T10:47:50.163Z,22.50
2022-08-26T10:50:19.608Z,22.50
2022-08-26T10:53:00.918Z,22.50
2022-08-26T10:55:37.279Z,22.60
2022-08-26T10:58:29.644Z,22.70
2022-08-26T11:01:40.782Z,22.80
2022-08-26T11:04:31.532Z,22.70
2022-08-26T11:07:32.459Z,22.60
2022-08-26T11:10:03.000Z,22.50
2022-08-26T11:12:51.641Z,22.40
2022-08-26T11:16:11.592Z,22.30
2022-08-26T11:18:48.875Z,22.20
2022-08-26T11:21:45.161Z,22.10
2022-08-26T11:24:42.013Z,22.40
2022-08-26T11:27:13.137Z,22.40
2022-08-26T11:30:02.644Z,22.40
2022-08-26T11:32:50.667Z,22.10
2022-08-26T11:35:48.329Z,22.20
2022-08-26T11:38:24.082Z,22.40
2022-08-26T11:41:07.521Z,22.40
2022-08-26T11:43:37.213Z,22.50
2022-08-26T11:46:11.596Z,22.50
2022-08-26T11:48:44.607Z,22.60
2022-08-26T11:51:25.894Z,22.60
2022-08-26T11:54:12.243Z,22.80
2022-08-26T11:56:43.441Z,23.00
2022-08-26T11:59:21.312Z,23.20
2022-08-26T12:02:02.671Z,23.30
2022-08-26T12:04:35.473Z,23.60
2022-08-26T12:07:11.763Z,23.80
2022-08-26T12:10:03.792Z,23.70
2022-08-26T12:12:36.077Z,23.80
2022-08-26T12:15:15.766Z,23.70
2022-08-26T12:18:03.551Z,23.60
2022-08-26T12:20:48.649Z,23.60
2022-08-26T12:23:25.787Z,23.70
2022-08-26T12:26:05.750Z,23.60
2022-08-26T12:28:57.848Z,23.60
2022-08-26T12:32:08.509Z,23.30
2022-08-26T12:34:40.442Z,23.20
2022-08-26T12:37:14.479Z,23.30
2022-08-26T12:39:55.119Z,23.30
2022-08-26T12:42:43.441Z,23.30
2022-08-26T12:45:12.168Z,23.20
2022-08-26T12:47:44.651Z,23.20
2022-08-26T12:50:22.243Z,23.00
2022-08-26T12:53:01.081Z,23.00
2022-08-26T12:55:39.364Z,22.80
2022-08-26T12:58:31.880Z,22.80
2022-08-26T13:01:22.371Z,22.90
2022-08-26T13:03:52.846Z,23.10
2022-08-26T13:06:30.204Z,23.30
2022-08-26T13:09:00.912Z,23.70
2022-08-26T13:11:33.062Z,23.80
2022-08-26T13:14:12.901Z,24.00
2022-08-26T13:16:50.820Z,23.90
2022-08-26T13:19:23.572Z,23.60
2022-08-26T13:21:54.211Z,23.40
2022-08-26T13:24:27.583Z,23.40
2022-08-26T13:26:57.250Z,23.40
2022-08-26T13:29:27.210Z,23.20
2022-08-26T13:32:01.185Z,23.30
2022-08-26T13:34:38.359Z,23.40
2022-08-26T13:37:09.755Z,23.40
2022-08-26T13:39:42.301Z,23.40
2022-08-26T13:42:11.125Z,23.30
2022-08-26T13:44:44.587Z,23.50
2022-08-26T13:47:13.944Z,23.70
2022-08-26T13:49:44.189Z,23.70
2022-08-26T13:52:14.053Z,23.60
2022-08-26T13:54:46.160Z,23.60
2022-08-26T13:57:16.561Z,23.40
2022-08-26T13:59:49.641Z,23.40
2022-08-26T14:02:17.928Z,23.30
2022-08-26T14:04:50.414Z,23.30
2022-08-26T14:07:23.992Z,23.30
2022-08-26T14:09:52.488Z,23.30
2022-08-26T14:12:20.899Z,23.10
2022-08-26T14:14:52.024Z,22.90
2022-08-26T14:17:24.701Z,22.90
2022-08-26T14:19:54.015Z,22.90
2022-08-26T14:22:23.866Z,22.90
2022-08-26T14:24:52.369Z,22.80
2022-08-26T14:27:20.719Z,22.80
2022-08-26T14:29:52.450Z,22.80
2022-08-26T14:32:28.780Z,22.60
2022-08-26T14:34:59.337Z,22.60
2022-08-26T14:37:27.690Z,22.60
2022-08-26T14:39:56.086Z,22.60
2022-08-26T14:42:32.690Z,22.50
2022-08-26T14:45:06.585Z,22.50
2022-08-26T14:47:34.843Z,22.50
2022-08-26T14:50:04.025Z,22.60
2022-08-26T14:52:55.658Z,22.60
2022-08-26T14:55:23.867Z,22.80
2022-08-26T14:57:52.113Z,22.90
2022-08-26T15:00:22.039Z,23.00
2022-08-26T15:02:52.195Z,23.10
2022-08-26T15:05:21.158Z,23.00
2022-08-26T15:07:49.503Z,23.10
2022-08-26T15:10:19.232Z,23.20
2022-08-26T15:12:47.948Z,23.10
2022-08-26T15:15:18.751Z,23.10
2022-08-26T15:17:48.519Z,23.10
2022-08-26T15:20:20.343Z,23.20
2022-08-26T15:22:53.828Z,23.30
2022-08-26T15:25:22.563Z,23.50
2022-08-26T15:27:52.612Z,23.50
2022-08-26T15:30:20.739Z,23.60
2022-08-26T15:32:50.435Z,23.60
2022-08-26T15:35:19.660Z,23.30
2022-08-26T15:40:22.082Z,23.20
2022-08-26T15:42:54.425Z,23.30
2022-08-26T15:45:29.718Z,23.20
2022-08-26T15:48:01.340Z,23.00
2022-08-26T15:50:31.411Z,22.90
2022-08-26T15:53:01.506Z,22.90
2022-08-26T15:55:29.612Z,22.80
2022-08-26T15:57:57.860Z,22.80
2022-08-26T16:00:27.234Z,22.80
2022-08-26T16:02:55.445Z,22.70
2022-08-26T16:05:27.525Z,22.60
2022-08-26T16:07:55.861Z,22.60
2022-08-26T16:10:24.580Z,22.40
2022-08-26T16:12:54.195Z,22.30
2022-08-26T16:15:22.529Z,22.40
2022-08-26T16:17:50.947Z,22.40
2022-08-26T16:20:20.600Z,22.30
2022-08-26T16:22:52.344Z,22.30
2022-08-26T16:25:20.834Z,22.10
2022-08-26T16:27:49.096Z,22.10
2022-08-26T16:30:19.674Z,22.00
2022-08-26T16:32:48.059Z,21.90
2022-08-26T16:35:16.417Z,21.90
2022-08-26T16:37:44.484Z,21.80
2022-08-26T16:40:16.345Z,21.90
2022-08-26T16:42:46.782Z,21.80
2022-08-26T16:45:14.854Z,21.80
2022-08-26T16:47:43.032Z,21.90
2022-08-26T16:50:13.013Z,21.80
2022-08-26T16:52:41.842Z,21.80
2022-08-26T16:55:15.262Z,21.80
2022-08-26T16:57:45.964Z,21.80
2022-08-26T17:00:18.019Z,21.80
2022-08-26T17:02:47.135Z,21.80
2022-08-26T17:05:15.696Z,21.80
2022-08-26T17:07:43.921Z,21.80
2022-08-26T17:10:13.035Z,21.90
2022-08-26T17:12:41.364Z,21.80
2022-08-26T17:15:12.200Z,21.70
2022-08-26T17:17:41.003Z,21.60
2022-08-26T17:20:13.078Z,21.60
2022-08-26T17:22:44.115Z,21.60
2022-08-26T17:25:13.564Z,21.60
2022-08-26T17:27:43.732Z,21.60
2022-08-26T17:30:14.454Z,21.60
2022-08-26T17:32:43.344Z,21.60
2022-08-26T17:35:13.200Z,21.60
2022-08-26T17:37:41.653Z,21.50
2022-08-26T17:40:15.407Z,21.50
2022-08-26T17:42:44.336Z,21.50
2022-08-26T17:45:14.074Z,21.50
2022-08-26T17:47:43.475Z,21.40
2022-08-26T17:50:14.356Z,21.40
2022-08-26T17:52:43.972Z,21.30
2022-08-26T17:55:13.672Z,21.20
2022-08-26T17:57:53.525Z,21.10
2022-08-26T18:00:26.781Z,21.20
2022-08-26T18:02:55.614Z,21.20
2022-08-26T18:05:24.852Z,21.20
2022-08-26T18:07:53.993Z,21.10
2022-08-26T18:10:22.349Z,21.10
2022-08-26T18:12:50.291Z,21.10
2022-08-26T18:15:18.871Z,21.00
2022-08-26T18:17:48.179Z,21.00
2022-08-26T18:20:19.417Z,21.00
2022-08-26T18:22:48.580Z,20.90
2022-08-26T18:25:18.066Z,21.00
2022-08-26T18:27:46.373Z,20.90
2022-08-26T18:30:18.323Z,20.90
2022-08-26T18:32:47.831Z,20.80
2022-08-26T18:35:16.090Z,20.90
2022-08-26T18:37:44.416Z,20.80
2022-08-26T18:40:14.901Z,20.70
2022-08-26T18:42:42.978Z,20.70
2022-08-26T18:45:15.963Z,20.70
2022-08-26T18:47:45.007Z,20.70
2022-08-26T18:50:15.748Z,20.60
2022-08-26T18:52:43.766Z,20.60
2022-08-26T18:55:12.030Z,20.70
2022-08-26T18:57:40.851Z,20.70
2022-08-26T19:00:10.786Z,20.70
2022-08-26T19:02:39.092Z,20.70
2022-08-26T19:05:08.812Z,20.60
2022-08-26T19:07:39.665Z,20.60
2022-08-26T19:10:08.694Z,20.60
2022-08-26T19:12:37.071Z,20.50
2022-08-26T19:15:07.429Z,20.60
2022-08-26T19:17:35.702Z,20.60
2022-08-26T19:20:07.809Z,20.60
2022-08-26T19:22:37.515Z,20.40
2022-08-26T19:25:06.511Z,20.40
2022-08-26T19:27:34.951Z,20.50
2022-08-26T19:30:06.000Z,20.50
2022-08-26T19:32:34.468Z,20.50
2022-08-26T19:35:02.743Z,20.50
2022-08-26T19:37:32.627Z,20.40
2022-08-26T19:40:02.541Z,20.40
2022-08-26T19:42:30.851Z,20.40
2022-08-26T19:45:15.738Z,20.30
2022-08-26T19:47:54.296Z,20.30
2022-08-26T19:50:23.732Z,20.20
2022-08-26T19:52:51.987Z,20.10
2022-08-26T19:55:23.748Z,20.10
2022-08-26T19:57:52.351Z,20.10
2022-08-26T20:00:23.650Z,20.00
2022-08-26T20:02:52.488Z,20.00
2022-08-26T20:05:25.526Z,20.00
2022-08-26T20:07:59.396Z,19.90
2022-08-26T20:10:30.523Z,19.90
2022-08-26T20:13:07.103Z,19.70
2022-08-26T20:15:40.149Z,19.60
2022-08-26T20:18:46.768Z,19.60
2022-08-26T20:21:28.255Z,19.50
2022-08-26T20:24:00.839Z,19.40
2022-08-26T20:26:36.411Z,19.30
2022-08-26T20:29:09.707Z,19.20
2022-08-26T20:31:44.795Z,19.10
2022-08-26T20:34:19.053Z,19.00
2022-08-26T20:36:54.593Z,19.00
2022-08-26T20:39:29.323Z,18.90
2022-08-26T20:42:04.820Z,18.90
2022-08-26T20:44:49.420Z,18.80
2022-08-26T20:47:24.421Z,18.70
2022-08-26T20:49:54.840Z,18.70
2022-08-26T20:52:23.867Z,18.50
2022-08-26T20:55:00.030Z,18.50
2022-08-26T20:57:30.670Z,18.50
2022-08-26T21:00:01.455Z,18.40
2022-08-26T21:02:31.121Z,18.40
2022-08-26T21:05:01.795Z,18.40
2022-08-26T21:07:31.647Z,18.40
2022-08-26T21:10:01.312Z,18.40
2022-08-26T21:12:37.968Z,18.40
2022-08-26T21:15:07.879Z,18.30
2022-08-26T21:17:36.533Z,18.30
2022-08-26T21:20:06.529Z,18.30
2022-08-26T21:22:35.171Z,18.30
2022-08-26T21:25:07.239Z,18.40
2022-08-26T21:27:39.442Z,18.40
2022-08-26T21:30:09.074Z,18.30
2022-08-26T21:32:37.950Z,18.30
2022-08-26T21:35:11.089Z,18.30
2022-08-26T21:37:39.969Z,18.30
2022-08-26T21:40:13.698Z,18.40
2022-08-26T21:42:52.720Z,18.40
2022-08-26T21:45:22.563Z,18.40
2022-08-26T21:47:51.694Z,18.40
2022-08-26T21:50:22.670Z,18.30
2022-08-26T21:52:51.446Z,18.30
2022-08-26T21:55:20.489Z,18.20
2022-08-26T21:57:50.803Z,18.20
2022-08-26T22:00:20.409Z,18.10
2022-08-26T22:02:51.750Z,18.10
2022-08-26T22:05:20.757Z,18.10
2022-08-26T22:07:50.470Z,18.20
2022-08-26T22:10:19.268Z,18.20
2022-08-26T22:12:50.792Z,18.10
2022-08-26T22:15:23.223Z,18.20
2022-08-26T22:17:51.812Z,18.20
2022-08-26T22:20:24.182Z,18.20
2022-08-26T22:22:54.610Z,18.20
2022-08-26T22:25:25.993Z,18.10
2022-08-26T22:28:02.328Z,18.20
2022-08-26T22:30:30.709Z,18.20
2022-08-26T22:33:00.206Z,18.10
2022-08-26T22:35:29.737Z,18.10
2022-08-26T22:37:59.773Z,18.00
2022-08-26T22:40:30.570Z,18.00
2022-08-26T22:43:03.936Z,18.00
2022-08-26T22:45:34.117Z,18.00
2022-08-26T22:48:08.444Z,18.00
2022-08-26T22:50:37.083Z,18.00
2022-08-26T22:53:06.012Z,18.00
2022-08-26T22:55:36.510Z,18.10
2022-08-26T22:58:14.157Z,18.10
2022-08-26T23:00:46.490Z,18.10
2022-08-26T23:03:17.012Z,18.20
2022-08-26T23:05:50.578Z,18.20
2022-08-26T23:08:20.935Z,18.20
2022-08-26T23:10:51.557Z,18.20
2022-08-26T23:13:22.352Z,18.20
2022-08-26T23:16:00.645Z,18.20
2022-08-26T23:18:29.195Z,18.10
2022-08-26T23:20:59.878Z,18.10
2022-08-26T23:23:28.849Z,18.10
2022-08-26T23:26:02.289Z,18.20
2022-08-26T23:28:35.883Z,18.20
2022-08-26T23:31:04.599Z,18.20
2022-08-26T23:33:47.196Z,18.20
2022-08-26T23:36:18.180Z,18.20
2022-08-26T23:38:53.156Z,18.20
2022-08-26T23:41:29.007Z,18.30
2022-08-26T23:44:03.282Z,18.20
2022-08-26T23:46:33.498Z,18.20
2022-08-26T23:49:02.604Z,18.20
2022-08-26T23:51:48.216Z,18.20
2022-08-26T23:54:17.780Z,18.30
2022-08-26T23:56:46.773Z,18.30
2022-08-26T23:59:16.984Z,18.20
