createdAt,value
2019-05-06T00:00:59.750Z,3.45
2019-05-06T00:06:06.703Z,3.80
2019-05-06T00:11:14.210Z,3.75
2019-05-06T00:19:13.986Z,4.12
2019-05-06T00:24:23.892Z,4.40
2019-05-06T00:29:34.914Z,3.52
2019-05-06T00:34:43.657Z,3.70
2019-05-06T00:45:15.579Z,3.30
2019-05-06T00:50:23.898Z,3.80
2019-05-06T00:55:33.632Z,3.87
2019-05-06T01:04:59.525Z,4.33
2019-05-06T01:10:06.928Z,4.83
2019-05-06T01:15:17.252Z,5.08
2019-05-06T01:20:24.747Z,4.53
2019-05-06T01:25:34.445Z,6.10
2019-05-06T01:30:40.717Z,4.40
2019-05-06T01:35:47.480Z,4.30
2019-05-06T01:41:29.215Z,5.05
2019-05-06T01:51:43.765Z,5.92
2019-05-06T01:56:51.415Z,4.40
2019-05-06T02:02:01.109Z,7.35
2019-05-06T02:07:07.399Z,6.05
2019-05-06T02:12:14.442Z,4.22
2019-05-06T02:17:23.344Z,4.40
2019-05-06T02:22:44.293Z,3.87
2019-05-06T02:27:51.424Z,4.62
2019-05-06T02:33:16.350Z,3.72
2019-05-06T02:38:32.669Z,5.08
2019-05-06T02:43:34.748Z,4.50
2019-05-06T02:48:54.390Z,5.35
2019-05-06T02:54:03.280Z,4.53
2019-05-06T02:59:12.573Z,6.37
2019-05-06T03:09:24.478Z,4.35
2019-05-06T03:14:34.464Z,5.25
2019-05-06T03:20:59.280Z,4.50
2019-05-06T03:26:07.050Z,4.60
2019-05-06T03:31:16.587Z,4.90
2019-05-06T03:36:27.310Z,5.33
2019-05-06T03:41:33.910Z,4.72
2019-05-06T03:47:09.252Z,4.92
2019-05-06T03:52:17.650Z,5.05
2019-05-06T03:57:25.425Z,5.20
2019-05-06T04:02:33.712Z,5.37
2019-05-06T04:07:45.465Z,4.95
2019-05-06T04:12:53.436Z,6.60
2019-05-06T04:18:04.294Z,6.58
2019-05-06T04:23:23.450Z,7.28
2019-05-06T04:28:34.124Z,7.00
2019-05-06T04:33:41.511Z,6.55
2019-05-06T04:38:48.443Z,7.22
2019-05-06T04:43:55.435Z,6.72
2019-05-06T04:49:04.021Z,7.35
2019-05-06T04:54:13.442Z,7.92
2019-05-06T04:59:23.242Z,6.97
2019-05-06T05:04:32.754Z,7.70
2019-05-06T05:09:38.699Z,7.60
2019-05-06T05:14:56.251Z,7.25
2019-05-06T05:20:04.224Z,7.90
2019-05-06T05:25:12.187Z,8.08
2019-05-06T05:30:19.436Z,8.45
2019-05-06T05:35:26.557Z,6.62
2019-05-06T05:40:34.453Z,7.22
2019-05-06T06:01:13.433Z,7.42
2019-05-06T06:06:22.193Z,6.83
2019-05-06T06:11:34.918Z,6.03
2019-05-06T06:16:57.246Z,5.58
2019-05-06T06:22:08.254Z,5.58
2019-05-06T06:27:17.062Z,6.08
2019-05-06T06:32:29.442Z,4.58
2019-05-06T06:37:52.450Z,4.95
2019-05-06T06:43:07.246Z,4.20
2019-05-06T06:48:15.035Z,3.62
2019-05-06T06:53:22.436Z,4.85
2019-05-06T06:58:35.298Z,4.28
2019-05-06T07:08:57.224Z,3.80
2019-05-06T07:14:05.437Z,3.80
2019-05-06T07:19:14.600Z,3.65
2019-05-06T07:24:22.846Z,3.65
2019-05-06T07:29:32.633Z,3.55
2019-05-06T07:34:39.426Z,3.17
2019-05-06T07:39:46.433Z,3.40
2019-05-06T07:45:22.012Z,3.58
2019-05-06T07:50:33.087Z,3.10
2019-05-06T07:55:42.388Z,3.72
2019-05-06T08:00:49.559Z,2.58
2019-05-06T08:05:58.816Z,2.70
2019-05-06T08:11:05.540Z,3.10
2019-05-06T08:16:13.257Z,3.05
2019-05-06T08:21:23.358Z,3.15
2019-05-06T08:26:32.303Z,2.72
2019-05-06T08:31:39.575Z,2.85
2019-05-06T08:37:12.042Z,3.87
2019-05-06T08:42:19.424Z,3.40
2019-05-06T08:47:27.469Z,2.52
2019-05-06T08:52:53.263Z,2.42
2019-05-06T09:00:12.744Z,2.00
2019-05-06T09:05:19.436Z,2.33
2019-05-06T09:10:26.460Z,2.12
2019-05-06T09:15:33.445Z,2.17
2019-05-06T09:20:40.564Z,2.45
2019-05-06T09:25:47.422Z,2.47
2019-05-06T09:31:02.107Z,2.40
2019-05-06T09:36:09.565Z,2.27
2019-05-06T09:41:16.447Z,1.90
2019-05-06T09:46:23.578Z,2.20
2019-05-06T09:51:32.505Z,2.50
2019-05-06T09:57:02.444Z,2.58
2019-05-06T10:02:12.376Z,2.50
2019-05-06T10:07:19.435Z,2.40
2019-05-06T10:12:26.449Z,2.33
2019-05-06T10:17:33.576Z,2.35
2019-05-06T10:22:42.901Z,2.20
2019-05-06T10:27:52.481Z,2.12
2019-05-06T10:33:02.083Z,2.35
2019-05-06T10:38:38.906Z,1.87
2019-05-06T10:44:12.285Z,1.80
2019-05-06T10:49:22.557Z,2.15
2019-05-06T10:59:35.405Z,2.22
2019-05-06T11:04:42.652Z,2.27
2019-05-06T11:09:49.581Z,2.50
2019-05-06T11:14:56.541Z,2.20
2019-05-06T11:20:06.548Z,2.40
2019-05-06T11:25:12.430Z,2.20
2019-05-06T11:30:44.295Z,1.57
2019-05-06T11:36:16.273Z,2.20
2019-05-06T11:41:23.567Z,2.20
2019-05-06T11:46:32.248Z,2.15
2019-05-06T11:51:39.440Z,2.05
2019-05-06T11:56:50.680Z,1.50
2019-05-06T12:02:02.600Z,1.85
2019-05-06T12:07:11.690Z,1.90
2019-05-06T12:12:18.581Z,3.08
2019-05-06T12:17:25.442Z,3.20
2019-05-06T12:22:38.611Z,3.45
2019-05-06T12:27:45.455Z,2.08
2019-05-06T12:33:10.247Z,2.40
2019-05-06T12:38:30.276Z,2.25
2019-05-06T12:43:49.354Z,2.65
2019-05-06T12:48:56.449Z,2.27
2019-05-06T12:54:03.719Z,3.58
2019-05-06T12:59:12.854Z,2.47
2019-05-06T13:04:42.490Z,2.40
2019-05-06T13:09:28.635Z,2.52
2019-05-06T13:14:37.256Z,2.70
2019-05-06T13:19:44.426Z,2.35
2019-05-06T13:24:52.043Z,1.50
2019-05-06T13:30:02.011Z,2.10
2019-05-06T13:35:09.022Z,2.22
2019-05-06T13:40:16.692Z,2.60
2019-05-06T13:45:23.615Z,2.45
2019-05-06T13:50:32.743Z,5.12
2019-05-06T13:55:39.595Z,2.95
2019-05-06T14:00:47.341Z,2.70
2019-05-06T14:05:54.434Z,2.10
2019-05-06T14:11:02.937Z,5.40
2019-05-06T14:16:12.891Z,2.30
2019-05-06T14:21:19.574Z,2.08
2019-05-06T14:26:33.271Z,1.62
2019-05-06T14:31:44.379Z,2.05
2019-05-06T14:36:53.411Z,2.40
2019-05-06T14:42:02.405Z,1.80
2019-05-06T14:47:18.255Z,2.10
2019-05-06T14:57:32.286Z,5.08
2019-05-06T15:02:39.552Z,2.50
2019-05-06T15:12:53.572Z,2.20
2019-05-06T15:18:02.878Z,2.22
2019-05-06T15:23:09.912Z,3.03
2019-05-06T15:29:18.617Z,2.52
2019-05-06T15:34:38.653Z,2.30
2019-05-06T15:39:45.457Z,2.50
2019-05-06T15:44:52.449Z,3.00
2019-05-06T15:49:59.589Z,2.62
2019-05-06T15:55:07.027Z,2.52
2019-05-06T16:00:18.314Z,3.12
2019-05-06T16:05:26.670Z,3.20
2019-05-06T16:10:50.339Z,5.33
2019-05-06T16:15:42.582Z,3.20
2019-05-06T16:20:49.477Z,3.22
2019-05-06T16:25:56.632Z,3.52
2019-05-06T16:31:05.416Z,3.20
2019-05-06T16:36:13.197Z,3.27
2019-05-06T16:41:22.451Z,3.42
2019-05-06T16:46:29.503Z,2.70
2019-05-06T16:51:36.600Z,3.00
2019-05-06T16:57:02.382Z,2.60
2019-05-06T17:02:18.259Z,2.80
2019-05-06T17:12:32.287Z,3.22
2019-05-06T17:22:46.925Z,2.65
2019-05-06T17:27:54.056Z,2.62
2019-05-06T17:33:19.689Z,2.30
2019-05-06T17:40:45.580Z,2.85
2019-05-06T17:46:02.349Z,3.30
2019-05-06T17:51:13.672Z,2.80
2019-05-06T17:56:22.262Z,2.70
2019-05-06T18:01:35.261Z,3.10
2019-05-06T18:06:42.679Z,3.55
2019-05-06T18:11:58.431Z,3.70
2019-05-06T18:22:04.557Z,3.20
2019-05-06T18:27:13.055Z,3.62
2019-05-06T18:37:26.921Z,3.80
2019-05-06T18:42:34.265Z,3.50
2019-05-06T18:52:49.462Z,3.27
2019-05-06T18:57:56.892Z,2.25
2019-05-06T19:13:36.249Z,1.50
2019-05-06T19:18:43.599Z,1.60
2019-05-06T19:23:51.927Z,1.25
2019-05-06T19:28:59.443Z,1.12
2019-05-06T19:34:07.766Z,1.55
2019-05-06T19:39:14.585Z,1.32
2019-05-06T19:44:22.039Z,1.55
2019-05-06T19:49:29.532Z,1.70
2019-05-06T19:54:36.468Z,1.65
2019-05-06T19:59:43.474Z,1.47
2019-05-06T20:04:54.538Z,1.60
2019-05-06T20:10:14.257Z,1.60
2019-05-06T20:15:42.612Z,1.40
2019-05-06T20:20:49.665Z,1.70
2019-05-06T20:25:56.571Z,1.40
2019-05-06T20:31:04.452Z,1.50
2019-05-06T20:36:12.618Z,1.75
2019-05-06T20:41:19.575Z,2.12
2019-05-06T20:46:26.539Z,1.92
2019-05-06T20:51:33.504Z,2.20
2019-05-06T20:56:42.159Z,9.88
2019-05-06T21:06:57.613Z,2.40
2019-05-06T21:12:04.479Z,2.02
2019-05-06T21:17:13.268Z,2.05
2019-05-06T21:27:30.270Z,2.25
2019-05-06T21:32:37.450Z,2.50
2019-05-06T21:37:44.874Z,2.40
2019-05-06T21:42:51.584Z,2.55
2019-05-06T21:48:02.583Z,2.58
2019-05-06T21:53:12.211Z,2.83
2019-05-06T21:58:17.450Z,2.37
2019-05-06T22:03:24.533Z,2.55
2019-05-06T22:08:32.875Z,2.52
2019-05-06T22:13:39.772Z,2.58
2019-05-06T22:18:47.067Z,2.50
2019-05-06T22:23:56.255Z,2.83
2019-05-06T22:29:03.501Z,2.90
2019-05-06T22:34:10.493Z,2.70
2019-05-06T22:39:17.468Z,3.30
2019-05-06T22:44:24.461Z,3.37
2019-05-06T22:49:32.104Z,2.90
2019-05-06T22:59:45.426Z,3.15
2019-05-06T23:04:55.748Z,3.22
2019-05-06T23:10:02.564Z,2.95
2019-05-06T23:15:12.107Z,3.25
2019-05-06T23:20:19.064Z,3.60
2019-05-06T23:25:26.375Z,3.15
2019-05-06T23:35:43.706Z,4.28
2019-05-06T23:41:45.266Z,3.40
2019-05-06T23:58:17.241Z,3.50
