createdAt,value
2022-09-26T00:01:46.058Z,100.00
2022-09-26T00:04:22.743Z,100.00
2022-09-26T00:06:52.520Z,100.00
2022-09-26T00:09:22.447Z,100.00
2022-09-26T00:11:51.169Z,100.00
2022-09-26T00:14:23.225Z,100.00
2022-09-26T00:16:53.201Z,100.00
2022-09-26T00:19:22.532Z,100.00
2022-09-26T00:21:51.425Z,100.00
2022-09-26T00:24:20.489Z,100.00
2022-09-26T00:26:49.586Z,100.00
2022-09-26T00:29:18.342Z,100.00
2022-09-26T00:31:49.206Z,100.00
2022-09-26T00:34:20.632Z,100.00
2022-09-26T00:36:50.470Z,100.00
2022-09-26T00:39:19.389Z,100.00
2022-09-26T00:41:48.279Z,100.00
2022-09-26T00:44:50.676Z,100.00
2022-09-26T00:47:41.192Z,100.00
2022-09-26T00:50:17.049Z,100.00
2022-09-26T00:52:51.119Z,100.00
2022-09-26T00:55:23.050Z,100.00
2022-09-26T00:57:55.034Z,100.00
2022-09-26T01:00:24.084Z,100.00
2022-09-26T01:02:53.997Z,100.00
2022-09-26T01:05:25.693Z,100.00
2022-09-26T01:07:54.012Z,100.00
2022-09-26T01:10:23.197Z,100.00
2022-09-26T01:12:52.408Z,100.00
2022-09-26T01:15:23.498Z,100.00
2022-09-26T01:17:52.822Z,100.00
2022-09-26T01:20:36.755Z,100.00
2022-09-26T01:23:49.631Z,100.00
2022-09-26T01:26:31.423Z,100.00
2022-09-26T01:29:17.517Z,100.00
2022-09-26T01:32:07.683Z,100.00
2022-09-26T01:34:42.320Z,100.00
2022-09-26T01:37:19.717Z,100.00
2022-09-26T01:39:56.450Z,100.00
2022-09-26T01:42:30.452Z,100.00
2022-09-26T01:45:02.989Z,100.00
2022-09-26T01:47:41.082Z,100.00
2022-09-26T01:50:16.480Z,100.00
2022-09-26T01:52:47.982Z,100.00
2022-09-26T01:55:19.306Z,100.00
2022-09-26T01:57:50.429Z,100.00
2022-09-26T02:00:19.839Z,100.00
2022-09-26T02:02:51.584Z,100.00
2022-09-26T02:05:28.204Z,100.00
2022-09-26T02:07:59.952Z,100.00
2022-09-26T02:10:31.531Z,100.00
2022-09-26T02:13:04.745Z,100.00
2022-09-26T02:15:35.977Z,100.00
2022-09-26T02:18:15.120Z,100.00
2022-09-26T02:20:49.960Z,100.00
2022-09-26T02:23:18.845Z,100.00
2022-09-26T02:25:48.037Z,100.00
2022-09-26T02:28:17.312Z,100.00
2022-09-26T02:30:47.431Z,100.00
2022-09-26T02:33:17.811Z,100.00
2022-09-26T02:35:54.296Z,100.00
2022-09-26T02:38:23.841Z,100.00
2022-09-26T02:41:05.464Z,100.00
2022-09-26T02:43:45.723Z,100.00
2022-09-26T02:46:26.751Z,100.00
2022-09-26T02:49:08.233Z,100.00
2022-09-26T02:51:49.912Z,100.00
2022-09-26T02:54:24.338Z,100.00
2022-09-26T02:57:05.071Z,100.00
2022-09-26T02:59:41.455Z,100.00
2022-09-26T03:02:15.927Z,100.00
2022-09-26T03:04:53.433Z,100.00
2022-09-26T03:07:25.627Z,100.00
2022-09-26T03:09:54.815Z,100.00
2022-09-26T03:12:24.872Z,100.00
2022-09-26T03:14:58.428Z,100.00
2022-09-26T03:17:28.329Z,100.00
2022-09-26T03:20:03.420Z,100.00
2022-09-26T03:23:07.795Z,100.00
2022-09-26T03:25:36.444Z,100.00
2022-09-26T03:28:12.453Z,100.00
2022-09-26T03:30:42.033Z,100.00
2022-09-26T03:33:30.644Z,100.00
2022-09-26T03:36:00.582Z,100.00
2022-09-26T03:38:30.691Z,100.00
2022-09-26T03:41:09.815Z,100.00
2022-09-26T03:43:57.785Z,100.00
2022-09-26T03:46:29.455Z,100.00
2022-09-26T03:48:59.149Z,100.00
2022-09-26T03:51:27.979Z,100.00
2022-09-26T03:53:59.260Z,100.00
2022-09-26T03:56:29.031Z,100.00
2022-09-26T03:58:57.710Z,100.00
2022-09-26T04:01:26.715Z,100.00
2022-09-26T04:03:55.562Z,100.00
2022-09-26T04:06:24.392Z,100.00
2022-09-26T04:08:54.301Z,100.00
2022-09-26T04:11:25.247Z,100.00
2022-09-26T04:13:54.505Z,100.00
2022-09-26T04:16:30.551Z,100.00
2022-09-26T04:19:12.205Z,100.00
2022-09-26T04:21:42.163Z,100.00
2022-09-26T04:24:14.848Z,100.00
2022-09-26T04:26:46.098Z,100.00
2022-09-26T04:29:15.577Z,100.00
2022-09-26T04:32:19.681Z,100.00
2022-09-26T04:35:08.054Z,100.00
2022-09-26T04:37:38.236Z,100.00
2022-09-26T04:40:07.826Z,100.00
2022-09-26T04:42:42.747Z,100.00
2022-09-26T04:45:12.110Z,100.00
2022-09-26T04:47:41.154Z,100.00
2022-09-26T04:50:30.344Z,100.00
2022-09-26T04:53:07.506Z,100.00
2022-09-26T04:55:44.825Z,100.00
2022-09-26T04:58:15.684Z,100.00
2022-09-26T05:00:45.651Z,100.00
2022-09-26T05:03:17.313Z,100.00
2022-09-26T05:05:47.575Z,100.00
2022-09-26T05:08:16.897Z,100.00
2022-09-26T05:10:46.650Z,100.00
2022-09-26T05:13:16.801Z,100.00
2022-09-26T05:15:46.457Z,100.00
2022-09-26T05:18:15.672Z,100.00
2022-09-26T05:20:48.446Z,100.00
2022-09-26T05:23:43.704Z,100.00
2022-09-26T05:26:20.510Z,100.00
2022-09-26T05:28:53.100Z,100.00
2022-09-26T05:31:29.205Z,100.00
2022-09-26T05:33:58.152Z,100.00
2022-09-26T05:36:27.353Z,100.00
2022-09-26T05:38:56.185Z,100.00
2022-09-26T05:41:23.995Z,100.00
2022-09-26T05:43:56.107Z,100.00
2022-09-26T05:46:25.966Z,100.00
2022-09-26T05:48:57.316Z,100.00
2022-09-26T05:51:27.244Z,100.00
2022-09-26T05:53:57.836Z,100.00
2022-09-26T05:56:28.719Z,100.00
2022-09-26T05:59:22.655Z,100.00
2022-09-26T06:02:29.594Z,100.00
2022-09-26T06:05:16.898Z,100.00
2022-09-26T06:08:06.088Z,100.00
2022-09-26T06:10:45.378Z,100.00
2022-09-26T06:13:15.468Z,100.00
2022-09-26T06:15:52.239Z,100.00
2022-09-26T06:18:21.087Z,100.00
2022-09-26T06:20:50.025Z,100.00
2022-09-26T06:23:18.785Z,100.00
2022-09-26T06:25:48.575Z,100.00
2022-09-26T06:28:18.223Z,100.00
2022-09-26T06:30:47.076Z,100.00
2022-09-26T06:33:32.568Z,100.00
2022-09-26T06:36:28.583Z,100.00
2022-09-26T06:38:57.988Z,100.00
2022-09-26T06:41:28.718Z,100.00
2022-09-26T06:43:57.934Z,100.00
2022-09-26T06:46:48.997Z,100.00
2022-09-26T06:49:24.759Z,100.00
2022-09-26T06:52:15.940Z,100.00
2022-09-26T06:54:45.441Z,100.00
2022-09-26T06:57:15.549Z,100.00
2022-09-26T06:59:44.468Z,100.00
2022-09-26T07:02:28.679Z,100.00
2022-09-26T07:05:18.620Z,100.00
2022-09-26T07:07:53.457Z,100.00
2022-09-26T07:10:29.124Z,100.00
2022-09-26T07:13:05.858Z,100.00
2022-09-26T07:15:34.926Z,100.00
2022-09-26T07:18:12.091Z,100.00
2022-09-26T07:20:57.493Z,100.00
2022-09-26T07:23:47.854Z,100.00
2022-09-26T07:26:18.851Z,100.00
2022-09-26T07:28:52.210Z,100.00
2022-09-26T07:31:24.341Z,100.00
2022-09-26T07:34:18.319Z,100.00
2022-09-26T07:36:49.675Z,100.00
2022-09-26T07:39:18.530Z,100.00
2022-09-26T07:41:47.524Z,100.00
2022-09-26T07:45:08.723Z,100.00
2022-09-26T07:47:22.174Z,100.00
2022-09-26T07:50:08.510Z,100.00
2022-09-26T07:52:46.849Z,100.00
2022-09-26T07:55:23.088Z,100.00
2022-09-26T07:58:10.345Z,100.00
2022-09-26T08:01:00.184Z,100.00
2022-09-26T08:03:49.555Z,100.00
2022-09-26T08:06:27.897Z,100.00
2022-09-26T08:08:58.425Z,100.00
2022-09-26T08:11:47.543Z,100.00
2022-09-26T08:14:37.595Z,100.00
2022-09-26T08:17:23.399Z,100.00
2022-09-26T08:19:51.952Z,100.00
2022-09-26T08:22:20.793Z,100.00
2022-09-26T08:24:54.959Z,100.00
2022-09-26T08:27:38.654Z,100.00
2022-09-26T08:30:10.708Z,100.00
2022-09-26T08:32:39.744Z,100.00
2022-09-26T08:35:15.005Z,100.00
2022-09-26T08:37:56.534Z,100.00
2022-09-26T08:40:49.702Z,100.00
2022-09-26T08:43:59.479Z,100.00
2022-09-26T08:46:52.600Z,100.00
2022-09-26T08:49:44.279Z,100.00
2022-09-26T08:52:23.890Z,100.00
2022-09-26T08:54:54.740Z,100.00
2022-09-26T08:57:32.038Z,100.00
2022-09-26T09:00:00.872Z,100.00
2022-09-26T09:02:40.391Z,100.00
2022-09-26T09:05:17.577Z,100.00
2022-09-26T09:07:49.917Z,100.00
2022-09-26T09:10:20.734Z,100.00
2022-09-26T09:13:06.877Z,100.00
2022-09-26T09:15:57.027Z,100.00
2022-09-26T09:18:56.599Z,100.00
2022-09-26T09:21:52.321Z,100.00
2022-09-26T09:24:47.629Z,100.00
2022-09-26T09:30:21.332Z,100.00
2022-09-26T09:32:59.295Z,100.00
2022-09-26T09:35:49.026Z,100.00
2022-09-26T09:38:40.749Z,100.00
2022-09-26T09:41:36.119Z,100.00
2022-09-26T09:44:06.988Z,100.00
2022-09-26T09:46:41.141Z,100.00
2022-09-26T09:49:20.862Z,100.00
2022-09-26T09:52:01.934Z,100.00
2022-09-26T09:54:40.145Z,100.00
2022-09-26T09:57:34.736Z,100.00
2022-09-26T10:00:10.809Z,100.00
2022-09-26T10:03:17.986Z,100.00
2022-09-26T10:05:48.089Z,100.00
2022-09-26T10:08:31.458Z,100.00
2022-09-26T10:11:23.382Z,92.29
2022-09-26T10:14:05.268Z,95.17
2022-09-26T10:17:20.602Z,100.00
2022-09-26T10:19:53.822Z,100.00
2022-09-26T10:22:32.585Z,100.00
2022-09-26T10:25:03.913Z,100.00
2022-09-26T10:27:37.067Z,100.00
2022-09-26T10:30:21.927Z,100.00
2022-09-26T10:32:56.726Z,100.00
2022-09-26T10:35:47.561Z,100.00
2022-09-26T10:38:23.447Z,100.00
2022-09-26T10:41:25.415Z,100.00
2022-09-26T10:43:57.675Z,98.41
2022-09-26T10:46:46.847Z,100.00
2022-09-26T10:49:41.079Z,100.00
2022-09-26T10:52:31.955Z,91.19
2022-09-26T10:55:04.831Z,80.09
2022-09-26T10:57:36.874Z,84.52
2022-09-26T11:00:07.633Z,71.11
2022-09-26T11:02:37.827Z,75.95
2022-09-26T11:05:25.312Z,66.37
2022-09-26T11:08:00.559Z,53.56
2022-09-26T11:10:42.331Z,49.88
2022-09-26T11:13:32.800Z,51.60
2022-09-26T11:16:13.758Z,71.29
2022-09-26T11:18:52.953Z,68.90
2022-09-26T11:21:29.253Z,54.37
2022-09-26T11:24:12.876Z,57.11
2022-09-26T11:26:49.746Z,46.35
2022-09-26T11:29:23.333Z,48.31
2022-09-26T11:32:07.301Z,50.67
2022-09-26T11:35:02.526Z,54.79
2022-09-26T11:37:40.157Z,75.59
2022-09-26T11:40:24.099Z,63.47
2022-09-26T11:43:05.117Z,54.75
2022-09-26T11:45:47.473Z,60.25
2022-09-26T11:48:51.777Z,52.21
2022-09-26T11:52:04.903Z,54.60
2022-09-26T11:54:45.784Z,51.39
2022-09-26T11:57:29.758Z,70.27
2022-09-26T12:00:08.495Z,78.13
2022-09-26T12:03:26.551Z,83.92
2022-09-26T12:05:59.787Z,77.91
2022-09-26T12:08:51.851Z,61.78
2022-09-26T12:11:27.774Z,57.07
2022-09-26T12:14:03.055Z,74.51
2022-09-26T12:16:36.372Z,78.47
2022-09-26T12:19:12.861Z,78.72
2022-09-26T12:22:10.708Z,75.02
2022-09-26T12:24:45.359Z,84.71
2022-09-26T12:27:18.298Z,76.52
2022-09-26T12:29:51.929Z,60.76
2022-09-26T12:32:32.422Z,73.21
2022-09-26T12:35:04.346Z,79.94
2022-09-26T12:37:49.265Z,92.77
2022-09-26T12:40:25.847Z,96.29
2022-09-26T12:43:21.516Z,100.00
2022-09-26T12:46:08.258Z,100.00
2022-09-26T12:48:52.225Z,100.00
2022-09-26T12:51:28.744Z,100.00
2022-09-26T12:54:23.438Z,92.95
2022-09-26T12:56:54.870Z,88.65
2022-09-26T12:59:38.717Z,91.71
2022-09-26T13:02:41.812Z,92.49
2022-09-26T13:05:39.698Z,98.87
2022-09-26T13:08:12.989Z,91.60
2022-09-26T13:10:52.734Z,85.38
2022-09-26T13:13:52.633Z,76.92
2022-09-26T13:16:31.901Z,73.21
2022-09-26T13:19:07.266Z,72.85
2022-09-26T13:21:45.801Z,68.33
2022-09-26T13:24:18.984Z,64.97
2022-09-26T13:26:50.803Z,61.24
2022-09-26T13:29:23.105Z,58.61
2022-09-26T13:31:58.923Z,62.43
2022-09-26T13:34:34.903Z,61.00
2022-09-26T13:37:05.272Z,69.29
2022-09-26T13:39:36.127Z,87.78
2022-09-26T13:42:09.167Z,87.63
2022-09-26T13:44:53.318Z,93.31
2022-09-26T13:47:28.312Z,100.00
2022-09-26T13:50:04.588Z,100.00
2022-09-26T13:52:41.160Z,100.00
2022-09-26T13:55:16.517Z,100.00
2022-09-26T13:57:52.483Z,95.27
2022-09-26T14:00:48.875Z,95.93
2022-09-26T14:03:40.865Z,100.00
2022-09-26T14:06:36.681Z,100.00
2022-09-26T14:09:28.786Z,100.00
2022-09-26T14:12:21.456Z,100.00
2022-09-26T14:15:17.533Z,100.00
2022-09-26T14:18:15.534Z,100.00
2022-09-26T14:20:55.470Z,100.00
2022-09-26T14:23:43.694Z,100.00
2022-09-26T14:26:14.107Z,100.00
2022-09-26T14:28:51.776Z,100.00
2022-09-26T14:31:39.890Z,100.00
2022-09-26T14:34:17.500Z,100.00
2022-09-26T14:36:47.041Z,100.00
2022-09-26T14:39:36.389Z,100.00
2022-09-26T14:42:23.950Z,100.00
2022-09-26T14:44:57.449Z,100.00
2022-09-26T14:47:27.499Z,100.00
2022-09-26T14:50:01.407Z,100.00
2022-09-26T14:52:30.695Z,100.00
2022-09-26T14:55:02.623Z,100.00
2022-09-26T14:57:33.445Z,100.00
2022-09-26T15:00:03.608Z,100.00
2022-09-26T15:02:39.513Z,100.00
2022-09-26T15:05:22.344Z,100.00
2022-09-26T15:07:52.585Z,100.00
2022-09-26T15:10:25.539Z,100.00
2022-09-26T15:13:03.095Z,100.00
2022-09-26T15:15:48.795Z,100.00
2022-09-26T15:18:25.661Z,100.00
2022-09-26T15:21:03.248Z,100.00
2022-09-26T15:23:34.684Z,100.00
2022-09-26T15:26:06.143Z,100.00
2022-09-26T15:28:35.386Z,100.00
2022-09-26T15:31:21.351Z,100.00
2022-09-26T15:33:56.383Z,100.00
2022-09-26T15:36:25.217Z,100.00
2022-09-26T15:38:53.973Z,100.00
2022-09-26T15:41:41.569Z,100.00
2022-09-26T15:44:12.085Z,100.00
2022-09-26T15:46:41.783Z,100.00
2022-09-26T15:49:15.369Z,100.00
2022-09-26T15:51:44.626Z,100.00
2022-09-26T15:54:21.817Z,100.00
2022-09-26T15:56:54.788Z,100.00
2022-09-26T15:59:27.221Z,100.00
2022-09-26T16:01:55.809Z,100.00
2022-09-26T16:04:27.260Z,100.00
2022-09-26T16:07:01.372Z,100.00
2022-09-26T16:09:33.338Z,100.00
2022-09-26T16:12:05.491Z,100.00
2022-09-26T16:14:40.437Z,100.00
2022-09-26T16:17:21.619Z,100.00
2022-09-26T16:19:52.287Z,100.00
2022-09-26T16:22:40.624Z,100.00
2022-09-26T16:25:29.744Z,100.00
2022-09-26T16:28:32.234Z,100.00
2022-09-26T16:31:14.917Z,100.00
2022-09-26T16:33:51.424Z,100.00
2022-09-26T16:36:23.649Z,100.00
2022-09-26T16:38:54.447Z,100.00
2022-09-26T16:44:27.569Z,100.00
2022-09-26T16:47:03.372Z,100.00
2022-09-26T16:49:46.244Z,100.00
2022-09-26T16:52:31.612Z,100.00
2022-09-26T16:55:01.554Z,100.00
2022-09-26T16:57:32.514Z,100.00
2022-09-26T17:00:29.215Z,100.00
2022-09-26T17:02:59.334Z,100.00
2022-09-26T17:05:28.142Z,100.00
2022-09-26T17:07:56.654Z,100.00
2022-09-26T17:10:26.852Z,100.00
2022-09-26T17:12:56.455Z,100.00
2022-09-26T17:15:30.174Z,100.00
2022-09-26T17:18:01.268Z,100.00
2022-09-26T17:20:30.262Z,100.00
2022-09-26T17:23:16.818Z,100.00
2022-09-26T17:25:54.119Z,100.00
2022-09-26T17:28:30.029Z,100.00
2022-09-26T17:31:06.378Z,100.00
2022-09-26T17:33:40.742Z,100.00
2022-09-26T17:36:12.223Z,100.00
2022-09-26T17:38:41.305Z,100.00
2022-09-26T17:41:12.648Z,100.00
2022-09-26T17:43:41.313Z,100.00
2022-09-26T17:46:15.515Z,100.00
2022-09-26T17:48:46.141Z,100.00
2022-09-26T17:51:15.149Z,100.00
2022-09-26T17:53:51.080Z,100.00
2022-09-26T17:56:20.338Z,100.00
2022-09-26T17:58:49.728Z,100.00
2022-09-26T18:01:23.547Z,100.00
2022-09-26T18:03:56.340Z,100.00
2022-09-26T18:06:26.994Z,100.00
2022-09-26T18:08:59.758Z,100.00
2022-09-26T18:11:29.349Z,100.00
2022-09-26T18:13:58.068Z,100.00
2022-09-26T18:16:26.849Z,100.00
2022-09-26T18:18:57.160Z,100.00
2022-09-26T18:21:26.421Z,100.00
2022-09-26T18:23:58.230Z,100.00
2022-09-26T18:26:30.075Z,100.00
2022-09-26T18:28:59.659Z,100.00
2022-09-26T18:31:31.239Z,100.00
2022-09-26T18:34:03.229Z,100.00
2022-09-26T18:36:34.016Z,100.00
2022-09-26T18:39:02.821Z,100.00
2022-09-26T18:41:31.704Z,100.00
2022-09-26T18:44:02.938Z,100.00
2022-09-26T18:46:31.564Z,100.00
2022-09-26T18:49:08.582Z,100.00
2022-09-26T18:51:38.916Z,100.00
2022-09-26T18:54:11.781Z,100.00
2022-09-26T18:56:58.004Z,100.00
2022-09-26T18:59:29.028Z,100.00
2022-09-26T19:01:59.599Z,100.00
2022-09-26T19:04:31.596Z,100.00
2022-09-26T19:07:02.106Z,100.00
2022-09-26T19:09:34.255Z,100.00
2022-09-26T19:12:03.650Z,100.00
2022-09-26T19:14:33.016Z,100.00
2022-09-26T19:17:01.697Z,100.00
2022-09-26T19:19:32.605Z,100.00
2022-09-26T19:22:08.083Z,100.00
2022-09-26T19:24:39.113Z,100.00
2022-09-26T19:27:10.931Z,100.00
2022-09-26T19:29:42.276Z,100.00
2022-09-26T19:32:19.335Z,100.00
2022-09-26T19:34:51.854Z,100.00
2022-09-26T19:37:20.508Z,100.00
2022-09-26T19:39:49.313Z,100.00
2022-09-26T19:42:18.423Z,100.00
2022-09-26T19:44:47.106Z,100.00
2022-09-26T19:47:17.377Z,100.00
2022-09-26T19:49:47.235Z,100.00
2022-09-26T19:52:20.494Z,100.00
2022-09-26T19:54:53.345Z,100.00
2022-09-26T19:57:51.467Z,100.00
2022-09-26T20:00:26.578Z,100.00
2022-09-26T20:03:30.295Z,100.00
2022-09-26T20:06:32.494Z,100.00
2022-09-26T20:09:32.328Z,100.00
2022-09-26T20:12:06.215Z,100.00
2022-09-26T20:14:58.822Z,100.00
2022-09-26T20:17:58.519Z,100.00
2022-09-26T20:20:54.907Z,100.00
2022-09-26T20:23:52.910Z,100.00
2022-09-26T20:26:48.198Z,100.00
2022-09-26T20:30:04.169Z,100.00
2022-09-26T20:33:01.412Z,100.00
2022-09-26T20:36:03.205Z,100.00
2022-09-26T20:38:43.551Z,100.00
2022-09-26T20:41:15.289Z,100.00
2022-09-26T20:43:49.887Z,100.00
2022-09-26T20:46:21.791Z,100.00
2022-09-26T20:48:51.600Z,100.00
2022-09-26T20:51:22.724Z,100.00
2022-09-26T20:53:52.207Z,100.00
2022-09-26T20:56:22.060Z,100.00
2022-09-26T20:58:52.592Z,100.00
2022-09-26T21:01:23.083Z,100.00
2022-09-26T21:03:53.352Z,100.00
2022-09-26T21:06:24.045Z,100.00
2022-09-26T21:08:53.045Z,100.00
2022-09-26T21:11:23.095Z,100.00
2022-09-26T21:13:53.843Z,100.00
2022-09-26T21:16:24.059Z,100.00
2022-09-26T21:18:54.752Z,100.00
2022-09-26T21:21:25.981Z,100.00
2022-09-26T21:24:05.581Z,100.00
2022-09-26T21:26:34.958Z,100.00
2022-09-26T21:29:07.883Z,100.00
2022-09-26T21:31:36.798Z,100.00
2022-09-26T21:34:06.294Z,100.00
2022-09-26T21:36:37.396Z,100.00
2022-09-26T21:39:07.618Z,100.00
2022-09-26T21:41:37.370Z,100.00
2022-09-26T21:44:11.555Z,100.00
2022-09-26T21:46:40.020Z,100.00
2022-09-26T21:49:08.776Z,100.00
2022-09-26T21:51:37.943Z,100.00
2022-09-26T21:54:09.113Z,100.00
2022-09-26T21:56:40.648Z,100.00
2022-09-26T21:59:10.840Z,100.00
2022-09-26T22:01:39.330Z,100.00
2022-09-26T22:04:08.522Z,100.00
2022-09-26T22:06:37.339Z,100.00
2022-09-26T22:09:06.371Z,100.00
2022-09-26T22:11:37.581Z,100.00
2022-09-26T22:14:06.397Z,100.00
2022-09-26T22:16:36.151Z,100.00
2022-09-26T22:19:05.527Z,100.00
2022-09-26T22:21:34.223Z,100.00
2022-09-26T22:24:03.469Z,100.00
2022-09-26T22:26:32.185Z,100.00
2022-09-26T22:29:00.816Z,100.00
2022-09-26T22:31:29.120Z,100.00
2022-09-26T22:33:59.545Z,100.00
2022-09-26T22:36:28.047Z,100.00
2022-09-26T22:38:56.753Z,100.00
2022-09-26T22:41:25.430Z,100.00
2022-09-26T22:43:54.399Z,100.00
2022-09-26T22:46:23.341Z,100.00
2022-09-26T22:48:52.163Z,100.00
2022-09-26T22:51:22.221Z,100.00
2022-09-26T22:53:51.004Z,100.00
2022-09-26T22:56:19.949Z,100.00
2022-09-26T22:58:49.884Z,100.00
2022-09-26T23:01:22.417Z,100.00
2022-09-26T23:03:52.066Z,100.00
2022-09-26T23:06:22.680Z,100.00
2022-09-26T23:08:51.836Z,100.00
2022-09-26T23:11:22.027Z,100.00
2022-09-26T23:13:51.792Z,100.00
2022-09-26T23:16:22.514Z,100.00
2022-09-26T23:18:52.817Z,100.00
2022-09-26T23:21:24.498Z,100.00
2022-09-26T23:23:55.160Z,100.00
2022-09-26T23:26:25.685Z,100.00
2022-09-26T23:28:56.888Z,100.00
2022-09-26T23:31:27.604Z,100.00
2022-09-26T23:33:58.949Z,100.00
2022-09-26T23:36:29.006Z,100.00
2022-09-26T23:38:58.448Z,100.00
2022-09-26T23:41:27.116Z,100.00
2022-09-26T23:43:55.400Z,100.00
2022-09-26T23:46:24.268Z,100.00
2022-09-26T23:48:53.059Z,100.00
2022-09-26T23:51:22.008Z,100.00
2022-09-26T23:53:52.343Z,100.00
2022-09-26T23:56:21.315Z,100.00
2022-09-26T23:58:49.680Z,100.00
