createdAt,value
2023-02-11T00:02:29.808Z,32.63
2023-02-11T00:07:36.625Z,36.20
2023-02-11T00:12:41.000Z,32.75
2023-02-11T00:17:45.263Z,32.15
2023-02-11T00:22:50.942Z,28.80
2023-02-11T00:27:55.179Z,27.77
2023-02-11T00:32:59.387Z,25.13
2023-02-11T00:38:05.418Z,27.48
2023-02-11T00:43:09.931Z,28.40
2023-02-11T00:48:14.222Z,27.08
2023-02-11T00:53:19.987Z,24.58
2023-02-11T01:03:28.690Z,25.33
2023-02-11T01:08:34.617Z,24.73
2023-02-11T01:13:39.047Z,23.20
2023-02-11T01:18:44.549Z,26.05
2023-02-11T01:23:50.216Z,24.20
2023-02-11T01:28:54.507Z,24.45
2023-02-11T01:33:58.819Z,24.83
2023-02-11T01:39:04.854Z,23.35
2023-02-11T01:44:28.617Z,23.60
2023-02-11T01:49:36.583Z,25.90
2023-02-11T01:55:02.670Z,22.70
2023-02-11T02:00:12.612Z,22.83
2023-02-11T02:10:32.939Z,25.88
2023-02-11T02:15:39.194Z,25.80
2023-02-11T02:21:44.742Z,27.25
2023-02-11T02:27:10.139Z,27.23
2023-02-11T02:32:44.732Z,25.57
2023-02-11T02:37:57.816Z,26.77
2023-02-11T02:43:04.324Z,26.45
2023-02-11T02:48:26.294Z,24.30
2023-02-11T02:53:44.071Z,27.25
2023-02-11T02:59:26.117Z,25.88
2023-02-11T03:04:39.570Z,27.20
2023-02-11T03:09:49.832Z,26.45
2023-02-11T03:14:54.435Z,27.13
2023-02-11T03:20:01.293Z,26.77
2023-02-11T03:25:06.823Z,25.13
2023-02-11T03:30:17.756Z,27.25
2023-02-11T03:35:26.545Z,28.13
2023-02-11T03:40:33.804Z,27.63
2023-02-11T03:45:39.998Z,26.38
2023-02-11T03:50:47.773Z,27.15
2023-02-11T03:55:53.598Z,27.08
2023-02-11T04:00:57.927Z,27.10
2023-02-11T04:06:03.814Z,25.77
2023-02-11T04:11:08.325Z,25.80
2023-02-11T04:16:12.773Z,27.77
2023-02-11T04:21:18.670Z,26.60
2023-02-11T04:31:26.897Z,28.38
2023-02-11T04:36:32.576Z,26.65
2023-02-11T04:41:36.954Z,28.73
2023-02-11T04:46:41.627Z,27.60
2023-02-11T04:51:49.410Z,27.90
2023-02-11T04:56:53.880Z,27.02
2023-02-11T05:01:58.195Z,28.90
2023-02-11T05:07:03.962Z,28.90
2023-02-11T05:17:12.453Z,24.27
2023-02-11T05:22:18.324Z,27.90
2023-02-11T05:27:22.515Z,28.17
2023-02-11T05:32:26.873Z,26.15
2023-02-11T05:37:32.689Z,28.77
2023-02-11T05:42:37.063Z,28.73
2023-02-11T05:47:41.486Z,27.45
2023-02-11T05:52:47.172Z,26.15
2023-02-11T05:57:51.706Z,28.40
2023-02-11T06:02:56.454Z,27.50
2023-02-11T06:08:02.399Z,28.67
2023-02-11T06:13:06.642Z,28.90
2023-02-11T06:18:12.011Z,28.73
2023-02-11T06:23:17.774Z,29.23
2023-02-11T06:28:22.011Z,28.90
2023-02-11T06:33:28.394Z,29.33
2023-02-11T06:38:34.917Z,27.83
2023-02-11T06:43:39.174Z,28.70
2023-02-11T06:48:44.935Z,27.35
2023-02-11T06:58:56.501Z,28.73
2023-02-11T07:04:00.781Z,28.27
2023-02-11T07:09:06.756Z,29.23
2023-02-11T07:14:13.412Z,26.77
2023-02-11T07:19:17.620Z,31.02
2023-02-11T07:24:23.409Z,30.40
2023-02-11T07:29:28.180Z,29.48
2023-02-11T07:34:33.183Z,29.05
2023-02-11T07:39:38.944Z,31.03
2023-02-11T07:44:43.214Z,30.92
2023-02-11T07:49:47.758Z,26.98
2023-02-11T07:54:53.652Z,28.85
2023-02-11T08:05:02.010Z,30.48
2023-02-11T08:10:08.564Z,30.75
2023-02-11T08:15:13.190Z,29.35
2023-02-11T08:20:17.666Z,28.92
2023-02-11T08:25:23.395Z,28.98
2023-02-11T08:35:34.175Z,30.25
2023-02-11T08:40:39.803Z,30.52
2023-02-11T08:50:48.308Z,32.38
2023-02-11T08:55:56.690Z,29.67
2023-02-11T09:01:01.308Z,30.75
2023-02-11T09:06:08.143Z,30.75
2023-02-11T09:11:14.696Z,29.90
2023-02-11T09:16:21.049Z,28.67
2023-02-11T09:21:25.337Z,28.48
2023-02-11T09:26:33.313Z,30.85
2023-02-11T09:31:37.890Z,30.40
2023-02-11T09:36:42.952Z,26.60
2023-02-11T09:42:27.924Z,27.08
2023-02-11T09:47:34.544Z,28.30
2023-02-11T09:52:45.526Z,25.83
2023-02-11T09:57:51.568Z,32.42
2023-02-11T10:03:05.260Z,32.33
2023-02-11T10:08:17.428Z,30.63
2023-02-11T10:13:42.613Z,29.85
2023-02-11T10:19:11.432Z,31.48
2023-02-11T10:24:17.974Z,28.50
2023-02-11T10:29:37.212Z,30.95
2023-02-11T10:34:43.423Z,29.33
2023-02-11T10:39:47.914Z,28.27
2023-02-11T10:45:00.481Z,29.25
2023-02-11T10:50:21.877Z,27.50
2023-02-11T10:55:29.190Z,28.33
2023-02-11T11:00:41.432Z,31.70
2023-02-11T11:05:49.982Z,31.25
2023-02-11T11:11:05.176Z,29.55
2023-02-11T11:16:26.832Z,33.57
2023-02-11T11:21:35.775Z,31.75
2023-02-11T11:26:44.972Z,30.92
2023-02-11T11:31:53.403Z,32.88
2023-02-11T11:36:59.688Z,32.38
2023-02-11T11:42:06.621Z,33.28
2023-02-11T11:47:22.528Z,33.78
2023-02-11T11:52:38.942Z,32.65
2023-02-11T11:57:45.506Z,29.73
2023-02-11T12:03:12.224Z,32.85
2023-02-11T12:08:25.907Z,31.02
2023-02-11T12:13:42.251Z,29.55
2023-02-11T12:19:18.110Z,29.60
2023-02-11T12:24:42.779Z,28.27
2023-02-11T12:30:03.801Z,29.30
2023-02-11T12:35:28.885Z,28.40
2023-02-11T12:40:43.532Z,28.75
2023-02-11T12:45:59.256Z,30.00
2023-02-11T12:51:11.778Z,31.20
2023-02-11T12:56:21.509Z,30.23
2023-02-11T13:01:30.625Z,30.35
2023-02-11T13:06:42.049Z,30.40
2023-02-11T13:11:52.187Z,29.52
2023-02-11T13:16:58.672Z,29.25
2023-02-11T13:22:10.782Z,31.33
2023-02-11T13:27:24.439Z,31.20
2023-02-11T13:32:28.825Z,33.03
2023-02-11T13:37:40.093Z,28.90
2023-02-11T13:42:52.355Z,28.02
2023-02-11T13:47:59.518Z,31.77
2023-02-11T13:53:07.898Z,31.27
2023-02-11T13:58:36.496Z,30.63
2023-02-11T14:04:18.463Z,31.02
2023-02-11T14:09:40.085Z,32.28
2023-02-11T14:15:18.344Z,32.45
2023-02-11T14:20:42.075Z,33.13
2023-02-11T14:25:58.392Z,34.65
2023-02-11T14:31:10.905Z,33.97
2023-02-11T14:36:51.977Z,34.03
2023-02-11T14:41:58.374Z,33.97
2023-02-11T14:47:02.962Z,35.47
2023-02-11T14:52:17.113Z,35.42
2023-02-11T14:57:23.132Z,35.88
2023-02-11T15:02:32.165Z,38.72
2023-02-11T15:07:36.710Z,36.75
2023-02-11T15:12:42.726Z,41.67
2023-02-11T15:17:47.641Z,42.63
2023-02-11T15:22:58.654Z,41.45
2023-02-11T15:28:21.618Z,42.38
2023-02-11T15:33:30.067Z,40.92
2023-02-11T15:38:34.637Z,42.10
2023-02-11T15:43:45.648Z,47.60
2023-02-11T15:48:52.665Z,48.63
2023-02-11T15:53:59.358Z,65.50
2023-02-11T15:59:14.032Z,47.08
2023-02-11T16:04:20.711Z,45.72
2023-02-11T16:09:31.835Z,42.50
2023-02-11T16:14:39.388Z,44.60
2023-02-11T16:19:46.871Z,46.50
2023-02-11T16:24:54.393Z,44.78
2023-02-11T16:30:00.493Z,47.05
2023-02-11T16:35:12.433Z,46.63
2023-02-11T16:40:17.125Z,46.90
2023-02-11T16:45:23.085Z,44.00
2023-02-11T16:55:32.604Z,49.42
2023-02-11T17:00:39.082Z,49.42
2023-02-11T17:05:55.033Z,49.90
2023-02-11T17:11:00.214Z,50.75
2023-02-11T17:16:07.525Z,48.28
2023-02-11T17:21:11.829Z,47.00
2023-02-11T17:26:16.243Z,50.15
2023-02-11T17:31:22.160Z,47.10
2023-02-11T17:36:26.586Z,46.33
2023-02-11T17:41:31.152Z,45.40
2023-02-11T17:46:37.589Z,45.05
2023-02-11T17:51:42.140Z,42.20
2023-02-11T17:56:51.004Z,42.63
2023-02-11T18:01:57.415Z,44.60
2023-02-11T18:07:01.876Z,42.03
2023-02-11T18:12:07.110Z,45.17
2023-02-11T18:17:13.177Z,43.20
2023-02-11T18:22:18.698Z,43.50
2023-02-11T18:27:23.609Z,45.60
2023-02-11T18:32:29.856Z,42.67
2023-02-11T18:37:34.758Z,43.40
2023-02-11T18:42:39.434Z,45.97
2023-02-11T18:47:45.336Z,41.40
2023-02-11T18:52:49.876Z,43.33
2023-02-11T18:57:55.241Z,45.33
2023-02-11T19:03:01.513Z,42.70
2023-02-11T19:08:07.346Z,41.08
2023-02-11T19:13:13.558Z,42.42
2023-02-11T19:18:19.642Z,43.28
2023-02-11T19:23:24.153Z,40.95
2023-02-11T19:28:28.635Z,40.60
2023-02-11T19:33:34.622Z,39.30
2023-02-11T19:38:39.900Z,37.65
2023-02-11T19:43:44.544Z,38.75
2023-02-11T19:48:51.168Z,40.58
2023-02-11T19:53:55.724Z,35.92
2023-02-11T19:59:02.780Z,43.78
2023-02-11T20:04:09.151Z,27.10
2023-02-11T20:09:15.259Z,26.95
2023-02-11T20:14:19.718Z,27.25
2023-02-11T20:19:25.759Z,29.02
2023-02-11T20:24:30.395Z,28.40
2023-02-11T20:29:34.808Z,27.52
2023-02-11T20:34:40.857Z,29.45
2023-02-11T20:39:46.144Z,26.00
2023-02-11T20:44:50.680Z,27.25
2023-02-11T20:49:57.331Z,27.38
2023-02-11T20:55:01.820Z,25.23
2023-02-11T21:00:07.283Z,25.33
2023-02-11T21:05:13.818Z,25.35
2023-02-11T21:10:18.681Z,25.13
2023-02-11T21:15:24.449Z,25.30
2023-02-11T21:25:34.690Z,32.50
2023-02-11T21:30:39.483Z,30.73
2023-02-11T21:35:45.490Z,26.85
2023-02-11T21:40:50.291Z,25.25
2023-02-11T21:45:55.039Z,26.85
2023-02-11T21:51:05.117Z,27.85
2023-02-11T21:56:11.756Z,26.63
2023-02-11T22:01:18.226Z,27.10
2023-02-11T22:06:26.642Z,24.90
2023-02-11T22:11:31.410Z,25.90
2023-02-11T22:16:36.546Z,25.75
2023-02-11T22:21:43.606Z,24.33
2023-02-11T22:26:48.119Z,26.65
2023-02-11T22:31:52.591Z,21.08
2023-02-11T22:36:58.632Z,23.02
2023-02-11T22:42:03.137Z,24.15
2023-02-11T22:47:07.896Z,25.05
2023-02-11T22:52:14.079Z,22.43
2023-02-11T22:57:18.663Z,24.55
2023-02-11T23:02:23.296Z,23.17
2023-02-11T23:07:29.339Z,22.45
2023-02-11T23:12:33.814Z,26.08
2023-02-11T23:17:38.374Z,25.52
2023-02-11T23:22:44.218Z,25.48
2023-02-11T23:32:53.548Z,25.70
2023-02-11T23:37:59.280Z,25.10
2023-02-11T23:43:03.652Z,24.85
2023-02-11T23:48:08.058Z,23.75
2023-02-11T23:53:13.831Z,23.70
