createdAt,value
2022-09-04T00:00:56.633Z,101203.75
2022-09-04T00:03:42.179Z,101211.69
2022-09-04T00:06:27.733Z,101213.00
2022-09-04T00:09:14.106Z,101214.72
2022-09-04T00:11:59.147Z,101216.25
2022-09-04T00:14:44.459Z,101217.00
2022-09-04T00:17:28.946Z,101216.94
2022-09-04T00:20:11.276Z,101220.69
2022-09-04T00:22:58.720Z,101217.34
2022-09-04T00:25:42.799Z,101217.34
2022-09-04T00:28:33.736Z,101223.84
2022-09-04T00:31:25.788Z,101228.38
2022-09-04T00:34:11.100Z,101231.22
2022-09-04T00:36:54.482Z,101228.72
2022-09-04T00:39:39.399Z,101227.41
2022-09-04T00:42:35.733Z,101223.41
2022-09-04T00:45:33.284Z,101228.44
2022-09-04T00:48:37.390Z,101223.41
2022-09-04T00:51:25.142Z,101220.38
2022-09-04T00:54:28.477Z,101216.56
2022-09-04T00:57:35.836Z,101215.91
2022-09-04T01:00:17.651Z,101209.56
2022-09-04T01:03:12.505Z,101208.06
2022-09-04T01:06:17.400Z,101218.44
2022-09-04T01:09:22.967Z,101215.44
2022-09-04T01:12:26.419Z,101226.81
2022-09-04T01:15:15.660Z,101227.16
2022-09-04T01:18:05.046Z,101224.47
2022-09-04T01:21:20.081Z,101236.84
2022-09-04T01:24:13.112Z,101238.84
2022-09-04T01:26:57.711Z,101240.38
2022-09-04T01:29:42.661Z,101232.16
2022-09-04T01:32:27.328Z,101232.50
2022-09-04T01:35:16.617Z,101227.13
2022-09-04T01:38:04.295Z,101230.50
2022-09-04T01:40:47.511Z,101230.16
2022-09-04T01:43:26.370Z,101226.13
2022-09-04T01:46:25.134Z,101227.13
2022-09-04T01:49:30.326Z,101232.16
2022-09-04T01:52:28.808Z,101234.47
2022-09-04T01:55:20.781Z,101242.50
2022-09-04T01:58:09.887Z,101245.50
2022-09-04T02:00:57.822Z,101249.19
2022-09-04T02:03:46.381Z,101241.63
2022-09-04T02:06:33.674Z,101252.66
2022-09-04T02:09:26.624Z,101258.19
2022-09-04T02:12:17.237Z,101259.81
2022-09-04T02:15:06.205Z,101257.44
2022-09-04T02:17:57.286Z,101254.94
2022-09-04T02:20:40.385Z,101251.75
2022-09-04T02:23:26.381Z,101256.09
2022-09-04T02:26:12.358Z,101259.09
2022-09-04T02:28:59.352Z,101255.75
2022-09-04T02:31:47.249Z,101252.41
2022-09-04T02:34:30.676Z,101250.91
2022-09-04T02:37:13.959Z,101251.22
2022-09-04T02:40:02.221Z,101255.03
2022-09-04T02:42:48.570Z,101253.03
2022-09-04T02:45:35.071Z,101247.69
2022-09-04T02:48:20.256Z,101249.19
2022-09-04T02:51:13.827Z,101253.84
2022-09-04T02:54:01.999Z,101247.84
2022-09-04T02:56:49.269Z,101249.84
2022-09-04T02:59:52.763Z,101259.53
2022-09-04T03:02:48.162Z,101259.84
2022-09-04T03:05:32.405Z,101260.84
2022-09-04T03:08:15.934Z,101265.19
2022-09-04T03:11:01.207Z,101256.66
2022-09-04T03:14:00.524Z,101257.28
2022-09-04T03:16:44.324Z,101254.59
2022-09-04T03:19:30.641Z,101260.78
2022-09-04T03:22:15.520Z,101271.13
2022-09-04T03:25:49.478Z,101268.78
2022-09-04T03:28:37.004Z,101267.78
2022-09-04T03:31:37.923Z,101269.53
2022-09-04T03:34:34.438Z,101261.69
2022-09-04T03:37:37.606Z,101261.69
2022-09-04T03:40:26.780Z,101261.47
2022-09-04T03:43:26.471Z,101261.78
2022-09-04T03:46:16.792Z,101266.28
2022-09-04T03:49:14.259Z,101279.94
2022-09-04T03:52:02.894Z,101283.59
2022-09-04T03:54:52.439Z,101281.88
2022-09-04T03:57:42.538Z,101289.50
2022-09-04T04:00:25.331Z,101294.97
2022-09-04T04:03:31.223Z,101298.59
2022-09-04T04:06:19.764Z,101294.75
2022-09-04T04:09:21.524Z,101302.31
2022-09-04T04:12:25.289Z,101299.47
2022-09-04T04:15:14.732Z,101302.94
2022-09-04T04:18:14.245Z,101301.78
2022-09-04T04:21:01.633Z,101305.28
2022-09-04T04:23:57.959Z,101310.78
2022-09-04T04:26:52.806Z,101308.13
2022-09-04T04:29:56.831Z,101315.44
2022-09-04T04:32:52.975Z,101316.28
2022-09-04T04:35:37.894Z,101320.22
2022-09-04T04:38:26.411Z,101317.03
2022-09-04T04:41:30.682Z,101318.56
2022-09-04T04:44:15.659Z,101325.88
2022-09-04T04:47:05.139Z,101323.38
2022-09-04T04:49:58.578Z,101328.88
2022-09-04T04:52:46.697Z,101324.38
2022-09-04T04:55:38.916Z,101333.06
2022-09-04T04:58:34.297Z,101328.72
2022-09-04T05:01:24.974Z,101336.56
2022-09-04T05:04:12.148Z,101340.75
2022-09-04T05:06:55.873Z,101346.09
2022-09-04T05:09:47.840Z,101347.84
2022-09-04T05:12:33.216Z,101352.03
2022-09-04T05:15:19.044Z,101352.03
2022-09-04T05:18:01.736Z,101360.66
2022-09-04T05:20:43.905Z,101362.81
2022-09-04T05:23:32.502Z,101368.00
2022-09-04T05:26:21.643Z,101364.88
2022-09-04T05:29:20.717Z,101372.91
2022-09-04T05:32:12.507Z,101381.31
2022-09-04T05:35:02.974Z,101386.06
2022-09-04T05:37:46.389Z,101396.91
2022-09-04T05:40:34.129Z,101389.19
2022-09-04T05:43:24.278Z,101395.63
2022-09-04T05:46:13.292Z,101395.31
2022-09-04T05:49:01.192Z,101401.72
2022-09-04T05:52:13.853Z,101394.09
2022-09-04T05:55:06.215Z,101401.13
2022-09-04T05:58:00.925Z,101398.56
2022-09-04T06:01:13.518Z,101392.31
2022-09-04T06:04:06.418Z,101401.25
2022-09-04T06:06:49.543Z,101392.78
2022-09-04T06:09:40.661Z,101397.81
2022-09-04T06:12:50.138Z,101401.41
2022-09-04T06:15:38.604Z,101397.94
2022-09-04T06:18:37.410Z,101406.34
2022-09-04T06:21:59.372Z,101417.78
2022-09-04T06:25:20.041Z,101412.50
2022-09-04T06:28:13.915Z,101415.91
2022-09-04T06:30:58.219Z,101411.63
2022-09-04T06:33:52.956Z,101412.34
2022-09-04T06:36:49.049Z,101417.78
2022-09-04T06:39:53.954Z,101408.63
2022-09-04T06:42:40.669Z,101409.19
2022-09-04T06:45:31.621Z,101418.97
2022-09-04T06:48:19.878Z,101415.19
2022-09-04T06:51:07.743Z,101417.59
2022-09-04T06:53:56.761Z,101423.47
2022-09-04T06:56:54.076Z,101418.31
2022-09-04T06:59:57.312Z,101414.19
2022-09-04T07:03:08.561Z,101415.53
2022-09-04T07:05:54.852Z,101422.25
2022-09-04T07:08:43.837Z,101414.41
2022-09-04T07:11:34.439Z,101427.19
2022-09-04T07:14:38.573Z,101418.63
2022-09-04T07:17:24.716Z,101422.97
2022-09-04T07:20:22.276Z,101427.84
2022-09-04T07:23:30.787Z,101419.78
2022-09-04T07:26:19.391Z,101423.94
2022-09-04T07:29:16.264Z,101431.28
2022-09-04T07:32:01.853Z,101432.25
2022-09-04T07:34:48.541Z,101439.78
2022-09-04T07:37:36.542Z,101442.59
2022-09-04T07:40:17.087Z,101450.59
2022-09-04T07:43:05.856Z,101452.16
2022-09-04T07:45:47.455Z,101454.25
2022-09-04T07:48:30.081Z,101461.75
2022-09-04T07:51:15.796Z,101470.91
2022-09-04T07:54:12.478Z,101476.72
2022-09-04T07:57:10.991Z,101473.56
2022-09-04T08:00:07.872Z,101482.28
2022-09-04T08:03:16.879Z,101481.84
2022-09-04T08:06:01.807Z,101488.72
2022-09-04T08:09:02.882Z,101489.66
2022-09-04T08:11:58.123Z,101495.66
2022-09-04T08:14:54.838Z,101501.88
2022-09-04T08:17:56.867Z,101492.88
2022-09-04T08:20:44.114Z,101500.88
2022-09-04T08:23:50.318Z,101492.31
2022-09-04T08:26:38.086Z,101503.03
2022-09-04T08:29:26.140Z,101509.63
2022-09-04T08:32:15.731Z,101506.22
2022-09-04T08:35:06.452Z,101501.03
2022-09-04T08:38:06.892Z,101498.34
2022-09-04T08:41:25.387Z,101504.66
2022-09-04T08:44:33.032Z,101509.25
2022-09-04T08:48:00.541Z,101510.28
2022-09-04T08:51:12.620Z,101515.78
2022-09-04T08:54:11.958Z,101520.38
2022-09-04T08:57:09.606Z,101517.59
2022-09-04T09:00:10.206Z,101515.47
2022-09-04T09:03:16.581Z,101522.31
2022-09-04T09:06:29.259Z,101522.09
2022-09-04T09:09:43.659Z,101512.09
2022-09-04T09:12:48.737Z,101519.63
2022-09-04T09:16:10.126Z,101520.69
2022-09-04T09:19:10.477Z,101520.69
2022-09-04T09:22:08.297Z,101515.69
2022-09-04T09:25:12.334Z,101517.13
2022-09-04T09:28:37.019Z,101507.47
2022-09-04T09:31:38.195Z,101511.72
2022-09-04T09:34:54.757Z,101500.47
2022-09-04T09:38:04.460Z,101502.97
2022-09-04T09:41:06.341Z,101504.59
2022-09-04T09:44:01.004Z,101499.66
2022-09-04T09:46:59.221Z,101505.13
2022-09-04T09:50:01.010Z,101505.53
2022-09-04T09:52:53.909Z,101504.59
2022-09-04T09:56:06.984Z,101495.81
2022-09-04T09:59:10.475Z,101493.13
2022-09-04T10:02:13.910Z,101496.41
2022-09-04T10:05:29.974Z,101493.75
2022-09-04T10:08:36.500Z,101494.78
2022-09-04T10:11:45.752Z,101489.03
2022-09-04T10:15:01.113Z,101494.75
2022-09-04T10:18:17.290Z,101498.53
2022-09-04T10:21:27.168Z,101489.59
2022-09-04T10:24:29.271Z,101488.84
2022-09-04T10:27:35.326Z,101496.16
2022-09-04T10:30:17.788Z,101501.81
2022-09-04T10:33:30.074Z,101497.44
2022-09-04T10:36:18.968Z,101493.09
2022-09-04T10:39:28.735Z,101504.75
2022-09-04T10:42:17.159Z,101493.19
2022-09-04T10:45:07.204Z,101500.81
2022-09-04T10:48:00.908Z,101497.75
2022-09-04T10:51:05.645Z,101495.88
2022-09-04T10:54:07.816Z,101495.22
2022-09-04T10:56:59.265Z,101491.03
2022-09-04T10:59:50.791Z,101486.59
2022-09-04T11:02:53.691Z,101490.03
2022-09-04T11:05:44.444Z,101480.56
2022-09-04T11:08:39.656Z,101483.94
2022-09-04T11:11:33.705Z,101485.06
2022-09-04T11:14:52.092Z,101478.78
2022-09-04T11:17:51.350Z,101472.41
2022-09-04T11:20:48.367Z,101478.06
2022-09-04T11:23:56.946Z,101480.31
2022-09-04T11:27:04.751Z,101485.09
2022-09-04T11:30:02.382Z,101479.81
2022-09-04T11:33:07.613Z,101479.41
2022-09-04T11:36:10.159Z,101481.47
2022-09-04T11:39:06.509Z,101476.31
2022-09-04T11:42:22.797Z,101477.41
2022-09-04T11:45:41.933Z,101477.00
2022-09-04T11:48:45.554Z,101464.56
2022-09-04T11:52:05.614Z,101466.81
2022-09-04T11:55:09.567Z,101463.41
2022-09-04T11:58:02.090Z,101464.69
2022-09-04T12:00:59.331Z,101457.22
2022-09-04T12:03:58.564Z,101450.38
2022-09-04T12:06:51.288Z,101453.88
2022-09-04T12:09:44.036Z,101452.34
2022-09-04T12:12:48.363Z,101452.66
2022-09-04T12:15:55.164Z,101454.56
2022-09-04T12:19:16.073Z,101461.22
2022-09-04T12:22:18.181Z,101450.25
2022-09-04T12:25:19.227Z,101450.44
2022-09-04T12:28:29.343Z,101450.88
2022-09-04T12:31:30.043Z,101458.13
2022-09-04T12:34:34.303Z,101452.03
2022-09-04T12:37:37.477Z,101451.97
2022-09-04T12:40:34.423Z,101452.09
2022-09-04T12:43:25.657Z,101453.25
2022-09-04T12:46:36.383Z,101441.75
2022-09-04T12:49:31.469Z,101440.06
2022-09-04T12:52:22.675Z,101448.66
2022-09-04T12:55:10.498Z,101453.59
2022-09-04T12:57:58.090Z,101458.97
2022-09-04T13:00:49.698Z,101450.38
2022-09-04T13:03:40.062Z,101460.47
2022-09-04T13:06:29.974Z,101454.44
2022-09-04T13:09:18.719Z,101464.31
2022-09-04T13:12:10.090Z,101460.25
2022-09-04T13:15:07.763Z,101460.53
2022-09-04T13:17:58.140Z,101468.47
2022-09-04T13:20:47.369Z,101472.22
2022-09-04T13:23:42.805Z,101470.28
2022-09-04T13:26:36.349Z,101469.13
2022-09-04T13:29:25.973Z,101472.84
2022-09-04T13:32:35.823Z,101480.91
2022-09-04T13:35:26.202Z,101478.44
2022-09-04T13:38:45.269Z,101472.59
2022-09-04T13:41:39.772Z,101475.13
2022-09-04T13:44:38.297Z,101469.53
2022-09-04T13:47:22.933Z,101475.66
2022-09-04T13:50:25.002Z,101470.81
2022-09-04T13:53:16.013Z,101467.25
2022-09-04T13:56:00.835Z,101467.44
2022-09-04T13:58:47.653Z,101464.75
2022-09-04T14:01:29.620Z,101470.72
2022-09-04T14:04:13.535Z,101462.50
2022-09-04T14:07:11.492Z,101473.03
2022-09-04T14:09:51.228Z,101470.44
2022-09-04T14:12:54.164Z,101472.78
2022-09-04T14:16:01.907Z,101471.06
2022-09-04T14:18:59.158Z,101477.19
2022-09-04T14:21:51.387Z,101477.19
2022-09-04T14:24:38.561Z,101469.66
2022-09-04T14:27:24.988Z,101472.78
2022-09-04T14:30:09.490Z,101473.00
2022-09-04T14:33:05.475Z,101472.78
2022-09-04T14:35:59.785Z,101467.56
2022-09-04T14:38:53.973Z,101472.66
2022-09-04T14:41:42.913Z,101474.38
2022-09-04T14:44:35.684Z,101468.16
2022-09-04T14:47:25.388Z,101473.47
2022-09-04T14:50:12.736Z,101477.13
2022-09-04T14:52:54.173Z,101466.84
2022-09-04T14:55:33.319Z,101469.34
2022-09-04T14:58:19.687Z,101481.16
2022-09-04T15:01:06.908Z,101474.47
2022-09-04T15:03:50.735Z,101478.50
2022-09-04T15:06:44.654Z,101481.03
2022-09-04T15:09:36.967Z,101475.09
2022-09-04T15:12:25.080Z,101471.78
2022-09-04T15:15:14.824Z,101469.78
2022-09-04T15:18:00.787Z,101477.47
2022-09-04T15:20:41.840Z,101469.66
2022-09-04T15:23:27.321Z,101470.13
2022-09-04T15:26:12.364Z,101483.53
2022-09-04T15:28:57.282Z,101483.56
2022-09-04T15:31:39.866Z,101480.44
2022-09-04T15:34:26.003Z,101486.47
2022-09-04T15:37:19.576Z,101480.44
2022-09-04T15:40:05.644Z,101475.91
2022-09-04T15:42:53.672Z,101477.81
2022-09-04T15:45:41.223Z,101482.06
2022-09-04T15:48:27.667Z,101474.63
2022-09-04T15:51:21.868Z,101470.22
2022-09-04T15:54:16.772Z,101474.81
2022-09-04T15:57:01.165Z,101474.59
2022-09-04T15:59:48.887Z,101468.09
2022-09-04T16:02:37.039Z,101472.47
2022-09-04T16:05:24.021Z,101471.84
2022-09-04T16:08:31.732Z,101470.91
2022-09-04T16:11:22.440Z,101466.75
2022-09-04T16:14:03.762Z,101469.81
2022-09-04T16:16:45.382Z,101474.84
2022-09-04T16:19:30.908Z,101478.03
2022-09-04T16:22:27.116Z,101471.66
2022-09-04T16:25:11.065Z,101470.28
2022-09-04T16:27:53.189Z,101474.78
2022-09-04T16:30:47.151Z,101467.44
2022-09-04T16:33:49.982Z,101478.00
2022-09-04T16:36:32.227Z,101471.91
2022-09-04T16:39:22.487Z,101471.38
2022-09-04T16:42:14.814Z,101471.91
2022-09-04T16:44:59.181Z,101473.78
2022-09-04T16:47:47.241Z,101467.00
2022-09-04T16:50:31.663Z,101476.03
2022-09-04T16:53:17.414Z,101473.78
2022-09-04T16:56:02.695Z,101465.94
2022-09-04T16:58:54.686Z,101474.38
2022-09-04T17:01:42.591Z,101479.09
2022-09-04T17:04:27.796Z,101488.78
2022-09-04T17:07:15.262Z,101490.91
2022-09-04T17:10:01.648Z,101487.22
2022-09-04T17:12:49.767Z,101488.53
2022-09-04T17:15:32.204Z,101481.06
2022-09-04T17:18:14.439Z,101484.66
2022-09-04T17:21:55.222Z,101478.06
2022-09-04T17:28:58.849Z,101490.09
2022-09-04T17:29:11.132Z,101498.34
2022-09-04T17:30:29.291Z,101493.16
2022-09-04T17:37:11.960Z,101498.50
2022-09-04T17:40:50.144Z,101495.81
2022-09-04T17:40:53.290Z,101487.88
2022-09-04T17:42:30.868Z,101498.81
2022-09-04T17:45:22.018Z,101497.16
2022-09-04T17:48:16.934Z,101496.34
2022-09-04T17:50:58.527Z,101497.22
2022-09-04T17:53:39.886Z,101495.19
2022-09-04T17:56:25.364Z,101496.47
2022-09-04T17:59:10.287Z,101499.44
2022-09-04T18:02:01.211Z,101499.44
2022-09-04T18:04:47.171Z,101504.50
2022-09-04T18:08:08.898Z,101513.88
2022-09-04T18:10:53.175Z,101509.06
2022-09-04T18:13:39.381Z,101512.44
2022-09-04T18:16:47.707Z,101512.03
2022-09-04T18:19:47.202Z,101519.75
2022-09-04T18:22:33.614Z,101520.78
2022-09-04T18:25:17.166Z,101532.03
2022-09-04T18:28:11.616Z,101529.50
2022-09-04T18:37:07.752Z,101529.91
2022-09-04T18:37:17.802Z,101534.03
2022-09-04T18:37:45.075Z,101542.78
2022-09-04T18:40:40.716Z,101541.28
2022-09-04T18:50:40.195Z,101547.69
2022-09-04T18:50:46.229Z,101531.88
2022-09-04T18:50:46.368Z,101544.53
2022-09-04T18:52:44.223Z,101543.91
2022-09-04T18:55:28.636Z,101548.25
2022-09-04T18:58:36.788Z,101548.03
2022-09-04T19:01:26.749Z,101553.38
2022-09-04T19:04:30.985Z,101556.66
2022-09-04T19:07:17.410Z,101560.16
2022-09-04T19:10:02.562Z,101563.22
2022-09-04T19:12:48.307Z,101562.16
2022-09-04T19:15:43.784Z,101558.63
2022-09-04T19:18:30.445Z,101564.81
2022-09-04T19:21:20.291Z,101564.19
2022-09-04T19:24:06.323Z,101563.09
2022-09-04T19:26:59.176Z,101568.06
2022-09-04T19:29:43.177Z,101557.66
2022-09-04T19:32:27.532Z,101573.63
2022-09-04T19:35:15.395Z,101562.19
2022-09-04T19:42:58.748Z,101565.47
2022-09-04T19:45:59.349Z,101565.63
2022-09-04T19:46:00.251Z,101568.56
2022-09-04T19:47:41.610Z,101568.53
2022-09-04T19:53:20.078Z,101572.00
2022-09-04T19:53:42.091Z,101576.56
2022-09-04T19:56:29.713Z,101569.47
2022-09-04T19:59:14.376Z,101576.13
2022-09-04T20:02:02.989Z,101576.31
2022-09-04T20:04:50.127Z,101574.44
2022-09-04T20:07:41.493Z,101575.00
2022-09-04T20:10:30.706Z,101576.63
2022-09-04T20:13:20.925Z,101580.34
2022-09-04T20:16:03.465Z,101590.03
2022-09-04T20:19:08.548Z,101578.81
2022-09-04T20:21:50.128Z,101582.53
2022-09-04T20:24:39.645Z,101590.00
2022-09-04T20:27:27.303Z,101594.94
2022-09-04T20:30:12.251Z,101597.25
2022-09-04T20:32:56.740Z,101593.47
2022-09-04T20:35:43.614Z,101594.31
2022-09-04T20:38:30.498Z,101592.44
2022-09-04T20:41:15.379Z,101599.91
2022-09-04T20:44:03.323Z,101598.19
2022-09-04T20:49:20.106Z,101594.41
2022-09-04T20:52:53.306Z,101604.75
2022-09-04T20:53:09.607Z,101601.81
2022-09-04T20:56:07.834Z,101600.03
2022-09-04T21:02:50.646Z,101597.75
2022-09-04T21:03:20.862Z,101605.38
2022-09-04T21:05:30.275Z,101608.47
2022-09-04T21:08:15.040Z,101611.16
2022-09-04T21:10:57.751Z,101615.22
2022-09-04T21:13:42.976Z,101615.22
2022-09-04T21:16:32.736Z,101621.00
2022-09-04T21:19:41.120Z,101629.94
2022-09-04T21:22:36.032Z,101629.88
2022-09-04T21:25:29.381Z,101632.38
2022-09-04T21:28:41.572Z,101627.16
2022-09-04T21:31:44.380Z,101634.63
2022-09-04T21:34:43.973Z,101637.50
2022-09-04T21:37:29.192Z,101627.38
2022-09-04T21:40:49.782Z,101629.13
2022-09-04T21:43:58.963Z,101634.50
2022-09-04T21:47:08.378Z,101636.56
2022-09-04T21:50:22.977Z,101641.19
2022-09-04T21:53:18.830Z,101642.88
2022-09-04T22:00:45.841Z,101645.13
2022-09-04T22:02:43.608Z,101646.41
2022-09-04T22:03:02.066Z,101647.16
2022-09-04T22:05:49.441Z,101653.72
2022-09-04T22:13:31.647Z,101643.34
2022-09-04T22:13:39.582Z,101645.00
2022-09-04T22:14:57.410Z,101649.94
2022-09-04T22:18:20.282Z,101650.22
2022-09-04T22:21:26.523Z,101649.72
2022-09-04T22:24:27.636Z,101650.94
2022-09-04T22:27:56.556Z,101653.81
2022-09-04T22:30:47.779Z,101655.22
2022-09-04T22:34:15.606Z,101661.81
2022-09-04T22:37:15.823Z,101660.16
2022-09-04T22:40:15.123Z,101664.50
2022-09-04T22:43:04.099Z,101660.16
2022-09-04T22:46:08.242Z,101656.44
2022-09-04T22:49:12.097Z,101657.81
2022-09-04T22:52:18.105Z,101654.94
2022-09-04T22:55:23.037Z,101649.56
2022-09-04T22:58:19.434Z,101650.47
2022-09-04T23:01:17.124Z,101650.47
2022-09-04T23:04:12.228Z,101652.41
2022-09-04T23:11:39.997Z,101648.56
2022-09-04T23:13:50.838Z,101654.28
2022-09-04T23:14:01.392Z,101654.97
2022-09-04T23:17:04.589Z,101656.00
2022-09-04T23:24:04.282Z,101650.81
2022-09-04T23:26:44.994Z,101649.97
2022-09-04T23:27:07.004Z,101654.41
2022-09-04T23:30:12.389Z,101652.75
2022-09-04T23:33:32.071Z,101655.16
2022-09-04T23:36:33.273Z,101647.91
2022-09-04T23:39:44.290Z,101651.97
2022-09-04T23:42:39.173Z,101648.31
2022-09-04T23:46:01.007Z,101651.19
2022-09-04T23:48:53.839Z,101649.03
2022-09-04T23:51:41.075Z,101655.47
2022-09-04T23:55:07.093Z,101656.13
2022-09-04T23:57:51.523Z,101651.47
