createdAt,value
2022-10-05T00:00:00.998Z,0
2022-10-05T00:16:03.476Z,0
2022-10-05T00:31:00.649Z,0
2022-10-05T00:46:03.353Z,0
2022-10-05T01:00:00.205Z,0
2022-10-05T01:16:02.804Z,0
2022-10-05T01:30:59.913Z,0
2022-10-05T01:46:02.146Z,0
2022-10-05T02:00:04.278Z,0
2022-10-05T02:16:01.728Z,0
2022-10-05T02:31:06.128Z,0
2022-10-05T02:46:01.395Z,0
2022-10-05T03:00:14.439Z,0
2022-10-05T03:16:00.995Z,0
2022-10-05T03:31:03.204Z,0
2022-10-05T03:46:00.362Z,0
2022-10-05T04:00:02.243Z,0
2022-10-05T04:16:04.602Z,0
2022-10-05T04:31:12.932Z,0
2022-10-05T04:46:04.193Z,0
2022-10-05T05:00:01.327Z,0
2022-10-05T05:16:03.757Z,1
2022-10-05T05:31:00.974Z,10
2022-10-05T05:46:03.134Z,16
2022-10-05T06:00:00.198Z,26
2022-10-05T06:16:02.554Z,30
2022-10-05T06:30:59.872Z,26
2022-10-05T06:46:02.754Z,167
2022-10-05T07:00:04.204Z,136
2022-10-05T07:16:01.774Z,263
2022-10-05T07:31:01.232Z,291
2022-10-05T07:46:00.063Z,321
2022-10-05T08:00:01.455Z,355
2022-10-05T08:16:02.760Z,386
2022-10-05T08:31:04.176Z,433
2022-10-05T08:46:00.751Z,468
2022-10-05T09:00:03.060Z,494
2022-10-05T09:16:04.413Z,522
2022-10-05T09:31:01.503Z,545
2022-10-05T09:46:03.796Z,571
2022-10-05T10:00:00.849Z,603
2022-10-05T10:16:03.087Z,569
2022-10-05T10:31:00.332Z,575
2022-10-05T10:46:01.301Z,454
2022-10-05T11:00:03.640Z,509
2022-10-05T11:16:01.195Z,568
2022-10-05T11:31:03.282Z,565
2022-10-05T11:46:00.010Z,566
2022-10-05T12:00:01.579Z,569
2022-10-05T12:16:03.035Z,540
2022-10-05T12:31:00.008Z,506
2022-10-05T12:46:02.224Z,478
2022-10-05T13:00:04.118Z,462
2022-10-05T13:16:01.579Z,402
2022-10-05T13:31:03.949Z,329
2022-10-05T13:46:01.199Z,326
2022-10-05T14:00:03.307Z,304
2022-10-05T14:16:00.627Z,229
2022-10-05T14:31:02.656Z,196
2022-10-05T14:45:59.895Z,202
2022-10-05T15:00:01.994Z,189
2022-10-05T15:16:04.280Z,156
2022-10-05T15:31:01.505Z,111
2022-10-05T15:46:03.692Z,77
2022-10-05T16:00:00.743Z,50
2022-10-05T16:16:03.249Z,29
2022-10-05T16:31:00.833Z,12
2022-10-05T16:46:02.986Z,6
2022-10-05T16:59:59.909Z,0
2022-10-05T17:16:02.560Z,0
2022-10-05T17:30:59.570Z,0
2022-10-05T17:46:01.817Z,0
2022-10-05T18:00:03.870Z,0
2022-10-05T18:16:01.365Z,0
2022-10-05T18:31:03.472Z,0
2022-10-05T18:46:00.688Z,0
2022-10-05T19:00:02.870Z,0
2022-10-05T19:16:00.299Z,0
2022-10-05T19:31:02.487Z,0
2022-10-05T19:45:59.727Z,0
2022-10-05T20:00:01.432Z,0
2022-10-05T20:16:04.068Z,0
2022-10-05T20:31:01.363Z,0
2022-10-05T20:46:03.447Z,0
2022-10-05T21:00:00.731Z,0
2022-10-05T21:16:03.138Z,0
2022-10-05T21:31:00.301Z,0
2022-10-05T21:46:02.498Z,0
2022-10-05T22:00:04.431Z,0
2022-10-05T22:16:02.195Z,0
2022-10-05T22:31:04.438Z,0
2022-10-05T22:46:01.825Z,0
2022-10-05T23:00:01.154Z,0
2022-10-05T23:16:01.351Z,0
2022-10-05T23:31:03.819Z,0
2022-10-05T23:46:01.136Z,0
