createdAt,value
2018-06-04T00:00:03.426Z,8.97
2018-06-04T00:02:32.151Z,11.37
2018-06-04T00:05:00.875Z,11.10
2018-06-04T00:07:29.395Z,9.87
2018-06-04T00:09:58.560Z,11.30
2018-06-04T00:12:27.062Z,11.07
2018-06-04T00:14:55.783Z,8.13
2018-06-04T00:17:24.467Z,11.97
2018-06-04T00:19:53.152Z,7.17
2018-06-04T00:22:21.822Z,7.47
2018-06-04T00:24:50.512Z,6.73
2018-06-04T00:27:19.311Z,9.13
2018-06-04T00:29:47.978Z,11.87
2018-06-04T00:32:16.735Z,12.27
2018-06-04T00:34:45.439Z,9.60
2018-06-04T00:37:14.138Z,10.80
2018-06-04T00:39:42.901Z,7.63
2018-06-04T00:42:11.573Z,7.93
2018-06-04T00:44:40.256Z,11.20
2018-06-04T00:47:08.931Z,8.77
2018-06-04T00:49:37.425Z,8.37
2018-06-04T00:52:06.206Z,11.53
2018-06-04T00:54:34.899Z,8.63
2018-06-04T00:57:03.704Z,7.80
2018-06-04T00:59:32.386Z,8.47
2018-06-04T01:02:01.089Z,8.57
2018-06-04T01:04:29.778Z,8.20
2018-06-04T01:06:58.466Z,9.53
2018-06-04T01:09:27.179Z,10.87
2018-06-04T01:11:55.879Z,8.23
2018-06-04T01:14:24.584Z,8.40
2018-06-04T01:16:53.089Z,9.57
2018-06-04T01:19:21.776Z,9.63
2018-06-04T01:21:50.454Z,7.43
2018-06-04T01:24:19.111Z,8.43
2018-06-04T01:26:47.621Z,7.13
2018-06-04T01:29:16.281Z,11.07
2018-06-04T01:31:44.761Z,8.90
2018-06-04T01:34:13.266Z,13.13
2018-06-04T01:36:41.987Z,5.70
2018-06-04T01:39:10.697Z,12.03
2018-06-04T01:41:39.379Z,10.07
2018-06-04T01:44:08.080Z,8.87
2018-06-04T01:46:36.795Z,9.87
2018-06-04T01:49:05.534Z,9.13
2018-06-04T01:51:34.232Z,10.43
2018-06-04T01:54:02.927Z,8.60
2018-06-04T01:56:31.429Z,8.30
2018-06-04T01:59:00.114Z,10.93
2018-06-04T02:01:28.796Z,8.23
2018-06-04T02:03:57.492Z,12.97
2018-06-04T02:06:26.171Z,8.93
2018-06-04T02:08:54.838Z,12.47
2018-06-04T02:11:23.532Z,9.37
2018-06-04T02:13:52.240Z,10.97
2018-06-04T02:16:20.954Z,10.83
2018-06-04T02:18:49.651Z,12.97
2018-06-04T02:21:18.330Z,11.07
2018-06-04T02:23:46.995Z,9.67
2018-06-04T02:26:15.765Z,11.13
2018-06-04T02:28:44.451Z,8.17
2018-06-04T02:31:13.115Z,10.50
2018-06-04T02:33:41.837Z,8.20
2018-06-04T02:36:10.495Z,9.57
2018-06-04T02:38:39.170Z,10.63
2018-06-04T02:41:07.668Z,14.57
2018-06-04T02:43:36.350Z,10.00
2018-06-04T02:46:05.163Z,7.13
2018-06-04T02:48:33.896Z,7.33
2018-06-04T02:51:02.632Z,8.50
2018-06-04T02:53:31.342Z,7.37
2018-06-04T02:56:00.075Z,9.63
2018-06-04T02:58:28.757Z,8.60
2018-06-04T03:00:57.482Z,9.23
2018-06-04T03:03:26.195Z,10.90
2018-06-04T03:05:54.870Z,9.40
2018-06-04T03:08:23.532Z,6.90
2018-06-04T03:10:52.505Z,12.20
2018-06-04T03:13:21.202Z,10.50
2018-06-04T03:15:49.869Z,11.40
2018-06-04T03:18:18.620Z,10.43
2018-06-04T03:20:47.384Z,8.00
2018-06-04T03:23:16.122Z,8.50
2018-06-04T03:25:44.845Z,10.80
2018-06-04T03:28:13.559Z,9.77
2018-06-04T03:30:42.275Z,9.37
2018-06-04T03:33:11.006Z,9.33
2018-06-04T03:35:39.692Z,10.57
2018-06-04T03:38:08.401Z,10.67
2018-06-04T03:40:37.072Z,10.00
2018-06-04T03:43:05.779Z,10.33
2018-06-04T03:45:34.444Z,10.77
2018-06-04T03:48:03.130Z,8.93
2018-06-04T03:50:31.805Z,10.40
2018-06-04T03:53:00.531Z,11.10
2018-06-04T03:55:29.206Z,9.80
2018-06-04T03:57:57.894Z,9.73
2018-06-04T04:00:26.566Z,9.57
2018-06-04T04:02:55.316Z,7.07
2018-06-04T04:05:24.004Z,8.97
2018-06-04T04:07:52.678Z,9.53
2018-06-04T04:10:21.371Z,8.53
2018-06-04T04:12:50.065Z,10.63
2018-06-04T04:15:18.731Z,10.17
2018-06-04T04:17:47.406Z,9.17
2018-06-04T04:20:16.093Z,9.60
2018-06-04T04:22:45.651Z,10.00
2018-06-04T04:25:15.131Z,8.23
2018-06-04T04:27:43.808Z,9.73
2018-06-04T04:30:12.491Z,8.53
2018-06-04T04:32:41.198Z,11.93
2018-06-04T04:35:09.859Z,11.47
2018-06-04T04:37:38.554Z,11.53
2018-06-04T04:40:07.263Z,9.47
2018-06-04T04:42:35.952Z,11.40
2018-06-04T04:45:04.741Z,11.07
2018-06-04T04:47:33.458Z,9.73
2018-06-04T04:50:01.992Z,8.57
2018-06-04T04:52:30.673Z,10.43
2018-06-04T04:54:59.359Z,12.50
2018-06-04T04:57:28.062Z,13.17
2018-06-04T04:59:56.754Z,10.87
2018-06-04T05:02:25.426Z,7.13
2018-06-04T05:04:54.099Z,9.47
2018-06-04T05:07:22.872Z,12.13
2018-06-04T05:09:51.606Z,9.80
2018-06-04T05:12:20.279Z,7.27
2018-06-04T05:14:48.987Z,10.57
2018-06-04T05:17:17.471Z,8.37
2018-06-04T05:19:46.246Z,9.60
2018-06-04T05:22:14.914Z,8.13
2018-06-04T05:24:43.676Z,11.30
2018-06-04T05:27:12.414Z,9.37
2018-06-04T05:29:40.949Z,11.63
2018-06-04T05:32:11.138Z,11.27
2018-06-04T05:34:39.849Z,12.03
2018-06-04T05:37:08.664Z,9.60
2018-06-04T05:39:37.387Z,7.80
2018-06-04T05:42:06.146Z,13.23
2018-06-04T05:44:34.830Z,10.00
2018-06-04T05:47:03.577Z,12.23
2018-06-04T05:49:32.253Z,8.73
2018-06-04T05:52:00.999Z,8.73
2018-06-04T05:54:29.799Z,8.17
2018-06-04T05:56:58.499Z,8.20
2018-06-04T05:59:27.192Z,8.57
2018-06-04T06:01:55.909Z,9.57
2018-06-04T06:04:24.669Z,11.30
2018-06-04T06:06:53.387Z,10.37
2018-06-04T06:09:22.080Z,11.43
2018-06-04T06:11:50.823Z,9.00
2018-06-04T06:14:19.571Z,11.27
2018-06-04T06:16:48.289Z,11.67
2018-06-04T06:19:16.974Z,11.03
2018-06-04T06:21:45.689Z,7.63
2018-06-04T06:24:14.421Z,17.60
2018-06-04T06:26:42.967Z,15.07
2018-06-04T06:29:12.616Z,15.67
2018-06-04T06:31:41.348Z,10.28
2018-06-04T06:34:10.083Z,12.77
2018-06-04T06:36:38.826Z,12.03
2018-06-04T06:39:09.099Z,18.90
2018-06-04T06:41:37.803Z,13.03
2018-06-04T06:44:06.354Z,12.47
2018-06-04T06:46:35.054Z,10.60
2018-06-04T06:49:03.626Z,13.27
2018-06-04T06:51:32.306Z,10.87
2018-06-04T06:54:01.125Z,10.77
2018-06-04T06:56:29.839Z,7.37
2018-06-04T06:58:58.674Z,9.67
2018-06-04T07:01:27.396Z,10.37
2018-06-04T07:03:56.294Z,9.93
2018-06-04T07:06:24.984Z,8.67
2018-06-04T07:08:53.788Z,8.97
2018-06-04T07:11:23.173Z,9.80
2018-06-04T07:13:51.924Z,11.10
2018-06-04T07:16:20.491Z,5.03
2018-06-04T07:18:49.211Z,9.10
2018-06-04T07:21:17.947Z,6.70
2018-06-04T07:23:46.679Z,5.40
2018-06-04T07:26:31.002Z,6.07
2018-06-04T07:29:00.029Z,10.77
2018-06-04T07:31:28.761Z,8.97
2018-06-04T07:33:57.525Z,7.60
2018-06-04T07:36:26.281Z,7.10
2018-06-04T07:38:55.017Z,7.47
2018-06-04T07:41:23.797Z,9.37
2018-06-04T07:43:52.576Z,7.67
2018-06-04T07:46:21.372Z,6.67
2018-06-04T07:48:50.137Z,7.53
2018-06-04T07:51:18.861Z,9.77
2018-06-04T07:53:47.559Z,6.23
2018-06-04T07:56:16.392Z,9.47
2018-06-04T07:58:45.166Z,9.40
2018-06-04T08:01:13.691Z,10.73
2018-06-04T08:03:42.486Z,7.97
2018-06-04T08:06:11.215Z,6.23
2018-06-04T08:08:40.329Z,8.43
2018-06-04T08:11:09.131Z,11.07
2018-06-04T08:13:37.819Z,11.03
2018-06-04T08:16:06.579Z,14.60
2018-06-04T08:18:35.312Z,8.83
2018-06-04T08:21:04.054Z,8.07
2018-06-04T08:23:32.801Z,13.43
2018-06-04T08:26:01.587Z,12.00
2018-06-04T08:28:30.317Z,8.48
2018-06-04T08:30:59.064Z,8.95
2018-06-04T08:33:27.806Z,8.28
2018-06-04T08:35:56.521Z,6.92
2018-06-04T08:38:25.324Z,8.48
2018-06-04T08:40:54.057Z,11.40
2018-06-04T08:43:22.802Z,13.90
2018-06-04T08:45:51.545Z,15.13
2018-06-04T08:48:20.319Z,16.93
2018-06-04T08:50:49.017Z,11.93
2018-06-04T08:53:17.740Z,10.38
2018-06-04T08:55:46.462Z,10.35
2018-06-04T08:58:15.197Z,9.50
2018-06-04T09:00:43.931Z,8.70
2018-06-04T09:03:12.675Z,12.13
2018-06-04T09:05:41.471Z,8.08
2018-06-04T09:08:10.236Z,10.30
2018-06-04T09:10:38.991Z,10.70
2018-06-04T09:13:07.756Z,10.20
2018-06-04T09:15:36.350Z,11.57
2018-06-04T09:18:04.996Z,11.40
2018-06-04T09:20:33.757Z,9.03
2018-06-04T09:23:02.499Z,9.78
2018-06-04T09:25:30.979Z,10.25
2018-06-04T09:27:59.701Z,8.05
2018-06-04T09:30:28.495Z,10.63
2018-06-04T09:32:57.239Z,14.38
2018-06-04T09:35:26.289Z,9.35
2018-06-04T09:37:55.012Z,10.98
2018-06-04T09:40:23.734Z,11.95
2018-06-04T09:42:52.461Z,11.50
2018-06-04T09:45:21.161Z,11.08
2018-06-04T09:47:49.907Z,12.63
2018-06-04T09:50:18.619Z,12.10
2018-06-04T09:52:47.339Z,10.35
2018-06-04T09:55:16.042Z,9.90
2018-06-04T09:57:44.827Z,9.30
2018-06-04T10:00:18.079Z,11.57
2018-06-04T10:02:46.999Z,9.83
2018-06-04T10:05:18.315Z,11.10
2018-06-04T10:07:47.219Z,10.55
2018-06-04T10:10:15.979Z,7.85
2018-06-04T10:12:44.734Z,10.28
2018-06-04T10:15:13.514Z,12.98
2018-06-04T10:17:42.239Z,12.05
2018-06-04T10:20:11.441Z,13.03
2018-06-04T10:22:40.351Z,12.55
2018-06-04T10:25:09.062Z,11.33
2018-06-04T10:27:37.787Z,11.70
2018-06-04T10:30:06.507Z,8.33
2018-06-04T10:32:35.259Z,13.32
2018-06-04T10:35:07.859Z,10.95
2018-06-04T10:37:36.669Z,15.70
2018-06-04T10:40:05.417Z,12.88
2018-06-04T10:42:34.124Z,18.45
2018-06-04T10:45:03.387Z,9.48
2018-06-04T10:47:35.191Z,12.07
2018-06-04T10:50:04.000Z,13.13
2018-06-04T10:52:32.719Z,11.45
2018-06-04T10:55:01.438Z,7.45
2018-06-04T10:57:30.234Z,8.75
2018-06-04T10:59:59.004Z,13.55
2018-06-04T11:02:27.734Z,11.40
2018-06-04T11:04:56.292Z,11.33
2018-06-04T11:07:25.046Z,9.73
2018-06-04T11:09:54.302Z,10.38
2018-06-04T11:12:23.096Z,11.33
2018-06-04T11:14:51.594Z,12.23
2018-06-04T11:17:20.333Z,11.45
2018-06-04T11:19:49.094Z,10.93
2018-06-04T11:22:17.869Z,11.55
2018-06-04T11:24:46.649Z,12.18
2018-06-04T11:27:15.327Z,12.68
2018-06-04T11:29:44.031Z,9.70
2018-06-04T11:32:14.679Z,9.18
2018-06-04T11:34:43.899Z,11.68
2018-06-04T11:37:12.667Z,11.12
2018-06-04T11:39:41.352Z,11.73
2018-06-04T11:42:10.041Z,10.93
2018-06-04T11:44:38.757Z,15.88
2018-06-04T11:47:07.475Z,13.72
2018-06-04T11:49:36.212Z,15.63
2018-06-04T11:52:04.959Z,12.00
2018-06-04T11:54:33.668Z,16.32
2018-06-04T11:57:02.442Z,10.95
2018-06-04T11:59:31.155Z,12.98
2018-06-04T12:01:59.866Z,13.78
2018-06-04T12:04:28.571Z,11.15
2018-06-04T12:06:57.337Z,10.38
2018-06-04T12:09:26.221Z,11.22
2018-06-04T12:11:54.945Z,11.48
2018-06-04T12:14:23.654Z,13.80
2018-06-04T12:16:52.391Z,10.05
2018-06-04T12:19:20.943Z,9.43
2018-06-04T12:21:49.679Z,18.20
2018-06-04T12:24:18.353Z,10.23
2018-06-04T12:26:47.078Z,10.43
2018-06-04T12:29:15.952Z,14.58
2018-06-04T12:31:45.311Z,12.93
2018-06-04T12:34:14.073Z,11.48
2018-06-04T12:36:42.774Z,12.07
2018-06-04T12:39:12.066Z,11.10
2018-06-04T12:41:40.853Z,11.38
2018-06-04T12:44:09.558Z,12.37
2018-06-04T12:46:38.291Z,13.40
2018-06-04T12:49:07.038Z,9.35
2018-06-04T12:51:35.576Z,9.70
2018-06-04T12:54:04.321Z,10.60
2018-06-04T12:56:33.389Z,12.07
2018-06-04T12:59:02.131Z,12.88
2018-06-04T13:01:30.914Z,10.63
2018-06-04T13:03:59.661Z,10.75
2018-06-04T13:06:28.373Z,11.18
2018-06-04T13:08:57.088Z,9.88
2018-06-04T13:11:25.766Z,7.40
2018-06-04T13:13:54.589Z,11.85
2018-06-04T13:16:23.335Z,17.52
2018-06-04T13:18:52.083Z,10.78
2018-06-04T13:21:28.275Z,11.85
2018-06-04T13:23:57.014Z,14.83
2018-06-04T13:26:25.843Z,11.83
2018-06-04T13:28:54.728Z,10.15
2018-06-04T13:31:23.526Z,14.60
2018-06-04T13:33:52.287Z,14.00
2018-06-04T13:36:20.818Z,10.63
2018-06-04T13:38:49.623Z,9.10
2018-06-04T13:41:18.906Z,20.10
2018-06-04T13:43:47.687Z,9.85
2018-06-04T13:46:16.999Z,7.03
2018-06-04T13:48:45.819Z,16.05
2018-06-04T13:51:14.695Z,11.12
2018-06-04T13:53:43.514Z,14.45
2018-06-04T13:56:12.409Z,20.68
2018-06-04T13:58:41.133Z,11.85
2018-06-04T14:01:09.949Z,11.95
2018-06-04T14:03:38.748Z,9.80
2018-06-04T14:06:07.533Z,11.10
2018-06-04T14:08:36.367Z,17.67
2018-06-04T14:11:05.156Z,16.50
2018-06-04T14:13:33.913Z,12.73
2018-06-04T14:16:02.603Z,13.20
2018-06-04T14:18:31.375Z,9.28
2018-06-04T14:21:00.161Z,16.52
2018-06-04T14:23:28.705Z,15.08
2018-06-04T14:25:57.469Z,27.25
2018-06-04T14:28:26.241Z,14.47
2018-06-04T14:30:55.164Z,14.40
2018-06-04T14:33:23.891Z,14.00
2018-06-04T14:35:52.641Z,8.80
2018-06-04T14:38:21.364Z,13.28
2018-06-04T14:40:50.172Z,14.83
2018-06-04T14:43:18.733Z,26.77
2018-06-04T14:45:47.496Z,12.15
2018-06-04T14:48:16.844Z,17.32
2018-06-04T14:50:45.913Z,15.38
2018-06-04T14:53:14.733Z,11.75
2018-06-04T14:55:43.595Z,15.30
2018-06-04T14:58:12.688Z,14.50
2018-06-04T15:00:41.458Z,15.60
2018-06-04T15:03:10.583Z,24.95
2018-06-04T15:05:39.403Z,34.80
2018-06-04T15:08:08.253Z,39.23
2018-06-04T15:10:37.024Z,53.52
2018-06-04T15:13:06.621Z,11.18
2018-06-04T15:15:35.423Z,15.65
2018-06-04T15:18:04.303Z,13.25
2018-06-04T15:20:33.079Z,14.43
2018-06-04T15:23:01.826Z,13.90
2018-06-04T15:25:30.593Z,17.20
2018-06-04T15:27:59.386Z,11.20
2018-06-04T15:30:28.146Z,17.37
2018-06-04T15:32:56.974Z,14.20
2018-06-04T15:35:25.767Z,12.70
2018-06-04T15:37:54.837Z,15.70
2018-06-04T15:40:23.639Z,12.90
2018-06-04T15:42:52.489Z,17.37
2018-06-04T15:45:22.223Z,15.20
2018-06-04T15:47:50.987Z,10.97
2018-06-04T15:50:19.765Z,11.48
2018-06-04T15:52:48.498Z,49.63
2018-06-04T15:55:17.016Z,23.83
2018-06-04T15:57:45.748Z,72.13
2018-06-04T16:00:14.538Z,13.07
2018-06-04T16:02:43.388Z,12.43
2018-06-04T16:05:13.085Z,16.03
2018-06-04T16:07:41.950Z,18.93
2018-06-04T16:10:10.908Z,17.43
2018-06-04T16:12:40.294Z,23.57
2018-06-04T16:15:09.221Z,15.27
2018-06-04T16:17:37.950Z,11.40
2018-06-04T16:20:06.759Z,17.00
2018-06-04T16:22:35.521Z,17.03
2018-06-04T16:25:04.311Z,12.80
2018-06-04T16:27:33.099Z,18.63
2018-06-04T16:30:01.914Z,15.27
2018-06-04T16:32:30.800Z,15.77
2018-06-04T16:34:59.575Z,15.93
2018-06-04T16:37:28.364Z,18.27
2018-06-04T16:39:57.278Z,11.23
2018-06-04T16:42:26.341Z,13.73
2018-06-04T16:44:55.142Z,69.07
2018-06-04T16:47:23.833Z,95.73
2018-06-04T16:49:52.571Z,39.57
2018-06-04T16:52:22.083Z,21.33
2018-06-04T16:54:50.793Z,51.47
2018-06-04T16:57:19.531Z,88.47
2018-06-04T16:59:48.299Z,50.70
2018-06-04T17:02:17.033Z,19.70
2018-06-04T17:04:45.778Z,57.33
2018-06-04T17:07:14.545Z,28.83
2018-06-04T17:09:43.348Z,15.83
2018-06-04T17:12:12.099Z,11.80
2018-06-04T17:14:40.839Z,17.10
2018-06-04T17:17:09.581Z,15.53
2018-06-04T17:19:38.293Z,21.17
2018-06-04T17:22:07.087Z,11.37
2018-06-04T17:24:35.819Z,34.43
2018-06-04T17:27:04.580Z,21.60
2018-06-04T17:29:34.585Z,15.60
2018-06-04T17:32:03.317Z,18.37
2018-06-04T17:34:32.038Z,14.70
2018-06-04T17:37:00.784Z,16.30
2018-06-04T17:39:29.523Z,14.20
2018-06-04T17:41:58.283Z,24.63
2018-06-04T17:44:26.990Z,47.33
2018-06-04T17:46:55.776Z,30.40
2018-06-04T17:49:24.598Z,32.03
2018-06-04T17:51:53.365Z,82.10
2018-06-04T17:54:22.114Z,64.33
2018-06-04T17:56:50.930Z,46.33
2018-06-04T17:59:19.656Z,67.80
2018-06-04T18:01:48.381Z,56.00
2018-06-04T18:04:17.123Z,17.57
2018-06-04T18:06:45.636Z,30.93
2018-06-04T18:09:14.393Z,46.63
2018-06-04T18:11:42.936Z,24.40
2018-06-04T18:14:11.703Z,16.73
2018-06-04T18:16:40.498Z,22.43
2018-06-04T18:19:09.301Z,28.30
2018-06-04T18:21:38.078Z,18.40
2018-06-04T18:24:06.866Z,26.33
2018-06-04T18:26:35.669Z,19.77
2018-06-04T18:29:04.512Z,17.53
2018-06-04T18:31:33.285Z,23.87
2018-06-04T18:34:01.879Z,13.70
2018-06-04T18:36:30.614Z,17.63
2018-06-04T18:38:59.964Z,29.77
2018-06-04T18:41:28.773Z,25.97
2018-06-04T18:43:57.534Z,16.97
2018-06-04T18:46:26.291Z,17.07
2018-06-04T18:48:55.758Z,22.47
2018-06-04T18:51:24.466Z,17.30
2018-06-04T18:53:53.199Z,14.93
2018-06-04T18:56:21.973Z,17.63
2018-06-04T18:58:50.791Z,18.03
2018-06-04T19:01:19.556Z,14.83
2018-06-04T19:03:48.139Z,13.33
2018-06-04T19:06:16.950Z,14.53
2018-06-04T19:08:45.784Z,17.43
2018-06-04T19:11:14.559Z,16.23
2018-06-04T19:13:43.326Z,15.93
2018-06-04T19:16:12.125Z,16.87
2018-06-04T19:18:40.903Z,17.13
2018-06-04T19:21:09.726Z,18.43
2018-06-04T19:23:38.505Z,19.23
2018-06-04T19:26:07.341Z,18.70
2018-06-04T19:28:36.231Z,15.63
2018-06-04T19:31:05.001Z,16.77
2018-06-04T19:33:33.586Z,18.97
2018-06-04T19:36:02.359Z,22.57
2018-06-04T19:38:31.140Z,16.27
2018-06-04T19:41:00.067Z,26.10
2018-06-04T19:43:28.856Z,26.10
2018-06-04T19:45:57.616Z,17.90
2018-06-04T19:48:26.522Z,21.53
2018-06-04T19:50:55.491Z,18.70
2018-06-04T19:53:24.414Z,20.93
2018-06-04T19:55:53.381Z,20.77
2018-06-04T19:58:23.053Z,18.90
2018-06-04T20:00:51.882Z,18.87
2018-06-04T20:03:21.596Z,20.73
2018-06-04T20:05:50.964Z,21.17
2018-06-04T20:08:19.774Z,21.57
2018-06-04T20:10:48.584Z,19.37
2018-06-04T20:13:17.734Z,19.70
2018-06-04T20:15:46.649Z,19.83
2018-06-04T20:18:15.583Z,22.90
2018-06-04T20:20:45.796Z,21.67
2018-06-04T20:23:14.594Z,20.40
2018-06-04T20:25:43.419Z,17.50
2018-06-04T20:28:12.219Z,16.40
2018-06-04T20:30:41.064Z,20.43
2018-06-04T20:33:09.905Z,21.47
2018-06-04T20:35:38.483Z,18.73
2018-06-04T20:38:07.271Z,18.40
2018-06-04T20:40:36.129Z,17.93
2018-06-04T20:43:05.757Z,18.50
2018-06-04T20:45:34.490Z,23.23
2018-06-04T20:48:03.289Z,16.27
2018-06-04T20:50:32.058Z,18.73
2018-06-04T20:53:00.811Z,19.23
2018-06-04T20:55:29.523Z,32.47
2018-06-04T20:57:58.058Z,37.10
2018-06-04T21:00:27.387Z,29.53
2018-06-04T21:02:56.159Z,30.33
2018-06-04T21:05:24.938Z,24.73
2018-06-04T21:07:53.657Z,21.53
2018-06-04T21:10:22.439Z,21.07
2018-06-04T21:12:51.153Z,20.47
2018-06-04T21:15:20.433Z,16.90
2018-06-04T21:17:49.173Z,19.80
2018-06-04T21:20:17.972Z,17.70
2018-06-04T21:22:46.701Z,23.93
2018-06-04T21:25:15.806Z,22.93
2018-06-04T21:27:44.794Z,21.50
2018-06-04T21:30:13.526Z,20.00
2018-06-04T21:32:42.281Z,20.13
2018-06-04T21:35:11.013Z,21.10
2018-06-04T21:37:39.743Z,22.53
2018-06-04T21:40:08.473Z,18.73
2018-06-04T21:42:37.230Z,18.10
2018-06-04T21:45:05.997Z,16.13
2018-06-04T21:47:34.758Z,17.73
2018-06-04T21:50:03.534Z,19.70
2018-06-04T21:52:32.236Z,35.43
2018-06-04T21:55:00.796Z,88.17
2018-06-04T21:57:29.569Z,151.07
2018-06-04T21:59:58.256Z,122.73
2018-06-04T22:02:26.950Z,33.87
2018-06-04T22:04:55.633Z,17.67
2018-06-04T22:07:24.319Z,26.70
2018-06-04T22:09:53.021Z,20.27
2018-06-04T22:12:21.745Z,15.47
2018-06-04T22:14:50.453Z,15.20
2018-06-04T22:17:19.158Z,13.13
2018-06-04T22:19:47.865Z,13.83
2018-06-04T22:22:16.572Z,13.20
2018-06-04T22:24:45.088Z,16.63
2018-06-04T22:27:13.805Z,12.10
2018-06-04T22:29:42.538Z,12.00
2018-06-04T22:32:11.226Z,12.77
2018-06-04T22:34:39.711Z,12.07
2018-06-04T22:37:08.440Z,14.27
2018-06-04T22:39:37.133Z,12.87
2018-06-04T22:42:05.845Z,12.40
2018-06-04T22:44:34.542Z,12.97
2018-06-04T22:47:03.291Z,39.67
2018-06-04T22:49:32.109Z,57.20
2018-06-04T22:52:00.799Z,43.80
2018-06-04T22:54:29.293Z,30.43
2018-06-04T22:56:57.974Z,41.53
2018-06-04T22:59:26.461Z,29.30
2018-06-04T23:01:55.159Z,15.70
2018-06-04T23:04:23.843Z,12.07
2018-06-04T23:06:52.511Z,13.87
2018-06-04T23:09:20.993Z,13.60
2018-06-04T23:11:49.676Z,13.80
2018-06-04T23:14:18.158Z,26.90
2018-06-04T23:16:46.846Z,34.93
2018-06-04T23:19:15.548Z,34.30
2018-06-04T23:21:44.256Z,42.10
2018-06-04T23:24:12.946Z,34.80
2018-06-04T23:26:41.634Z,43.17
2018-06-04T23:29:10.319Z,38.03
2018-06-04T23:31:39.012Z,37.60
2018-06-04T23:34:07.713Z,29.20
2018-06-04T23:36:36.395Z,29.70
2018-06-04T23:39:08.546Z,27.37
2018-06-04T23:41:37.386Z,34.67
2018-06-04T23:44:06.066Z,31.20
2018-06-04T23:46:34.779Z,25.50
2018-06-04T23:49:03.551Z,14.27
2018-06-04T23:51:32.310Z,20.57
2018-06-04T23:54:00.985Z,18.70
2018-06-04T23:56:29.773Z,19.50
2018-06-04T23:58:58.425Z,17.87
