createdAt,value
2022-07-26T00:02:05.990Z,28.00
2022-07-26T00:04:34.349Z,27.90
2022-07-26T00:07:20.019Z,27.90
2022-07-26T00:09:48.642Z,28.00
2022-07-26T00:12:16.756Z,28.00
2022-07-26T00:14:44.841Z,28.00
2022-07-26T00:17:12.928Z,28.00
2022-07-26T00:19:40.987Z,28.10
2022-07-26T00:22:27.599Z,28.10
2022-07-26T00:24:56.730Z,28.00
2022-07-26T00:27:24.568Z,28.00
2022-07-26T00:29:53.778Z,27.90
2022-07-26T00:32:21.678Z,27.80
2022-07-26T00:34:49.658Z,27.80
2022-07-26T00:37:20.635Z,27.90
2022-07-26T00:39:49.349Z,27.80
2022-07-26T00:42:18.818Z,27.90
2022-07-26T00:44:48.569Z,27.90
2022-07-26T00:47:18.410Z,27.90
2022-07-26T00:49:46.584Z,27.80
2022-07-26T00:52:14.678Z,27.80
2022-07-26T00:54:46.024Z,27.80
2022-07-26T00:57:15.268Z,27.70
2022-07-26T00:59:44.760Z,27.70
2022-07-26T01:02:12.854Z,27.70
2022-07-26T01:04:45.050Z,27.70
2022-07-26T01:07:14.670Z,27.80
2022-07-26T01:09:43.288Z,27.80
2022-07-26T01:12:11.478Z,27.80
2022-07-26T01:14:42.220Z,27.70
2022-07-26T01:17:11.748Z,27.60
2022-07-26T01:19:39.760Z,27.60
2022-07-26T01:22:14.147Z,27.60
2022-07-26T01:24:42.543Z,27.60
2022-07-26T01:27:10.499Z,27.50
2022-07-26T01:29:38.541Z,27.50
2022-07-26T01:32:07.818Z,27.50
2022-07-26T01:34:35.963Z,27.40
2022-07-26T01:37:06.178Z,27.50
2022-07-26T01:39:36.088Z,27.50
2022-07-26T01:42:04.310Z,27.40
2022-07-26T01:44:32.372Z,27.40
2022-07-26T01:47:00.319Z,27.40
2022-07-26T01:49:28.337Z,27.30
2022-07-26T01:51:56.264Z,27.20
2022-07-26T01:54:24.660Z,27.30
2022-07-26T01:56:54.180Z,27.30
2022-07-26T01:59:22.357Z,27.30
2022-07-26T02:01:50.424Z,27.20
2022-07-26T02:04:36.948Z,27.10
2022-07-26T02:07:05.619Z,27.10
2022-07-26T02:09:41.065Z,27.10
2022-07-26T02:12:11.058Z,27.10
2022-07-26T02:14:39.517Z,27.20
2022-07-26T02:17:07.488Z,27.30
2022-07-26T02:19:36.016Z,27.10
2022-07-26T02:22:04.691Z,27.10
2022-07-26T02:24:33.109Z,27.00
2022-07-26T02:27:02.752Z,27.10
2022-07-26T02:29:32.782Z,27.10
2022-07-26T02:32:01.212Z,27.20
2022-07-26T02:34:33.802Z,27.10
2022-07-26T02:37:02.555Z,27.10
2022-07-26T02:39:30.923Z,27.10
2022-07-26T02:42:01.917Z,27.10
2022-07-26T02:44:32.102Z,27.20
2022-07-26T02:47:00.517Z,27.20
2022-07-26T02:49:28.861Z,27.20
2022-07-26T02:51:57.308Z,27.10
2022-07-26T02:54:25.605Z,27.00
2022-07-26T02:56:53.972Z,27.00
2022-07-26T02:59:22.155Z,27.00
2022-07-26T03:01:51.973Z,26.90
2022-07-26T03:04:20.491Z,26.90
2022-07-26T03:06:48.872Z,26.80
2022-07-26T03:09:17.211Z,26.90
2022-07-26T03:11:45.404Z,26.90
2022-07-26T03:14:13.752Z,26.90
2022-07-26T03:16:42.072Z,26.90
2022-07-26T03:19:12.043Z,26.70
2022-07-26T03:21:40.311Z,26.80
2022-07-26T03:24:08.905Z,26.90
2022-07-26T03:26:37.675Z,26.80
2022-07-26T03:29:06.063Z,26.70
2022-07-26T03:31:36.761Z,26.60
2022-07-26T03:34:05.550Z,26.60
2022-07-26T03:36:35.792Z,26.70
2022-07-26T03:39:04.354Z,26.70
2022-07-26T03:41:33.091Z,26.70
2022-07-26T03:44:01.395Z,26.70
2022-07-26T03:46:29.792Z,26.70
2022-07-26T03:48:58.877Z,26.60
2022-07-26T03:51:27.129Z,26.60
2022-07-26T03:53:57.495Z,26.60
2022-07-26T03:56:34.803Z,26.50
2022-07-26T03:59:05.854Z,26.50
2022-07-26T04:01:40.161Z,26.50
2022-07-26T04:04:09.888Z,26.50
2022-07-26T04:06:39.427Z,26.50
2022-07-26T04:09:09.714Z,26.50
2022-07-26T04:11:38.912Z,26.50
2022-07-26T04:14:07.575Z,26.50
2022-07-26T04:16:40.048Z,26.50
2022-07-26T04:19:11.461Z,26.50
2022-07-26T04:21:39.752Z,26.50
2022-07-26T04:24:10.523Z,26.50
2022-07-26T04:26:39.312Z,26.50
2022-07-26T04:29:08.655Z,26.50
2022-07-26T04:31:39.323Z,26.50
2022-07-26T04:34:07.795Z,26.50
2022-07-26T04:36:36.356Z,26.60
2022-07-26T04:39:04.544Z,26.60
2022-07-26T04:41:34.315Z,26.70
2022-07-26T04:44:02.501Z,26.70
2022-07-26T04:46:31.007Z,26.80
2022-07-26T04:48:59.198Z,26.80
2022-07-26T04:51:27.670Z,26.80
2022-07-26T04:54:20.765Z,26.90
2022-07-26T04:56:51.056Z,26.90
2022-07-26T04:59:21.848Z,26.90
2022-07-26T05:01:50.692Z,26.90
2022-07-26T05:04:19.071Z,27.00
2022-07-26T05:06:47.243Z,26.90
2022-07-26T05:09:15.552Z,26.90
2022-07-26T05:11:43.790Z,26.90
2022-07-26T05:14:13.712Z,27.00
2022-07-26T05:16:44.359Z,27.00
2022-07-26T05:19:14.396Z,26.90
2022-07-26T05:21:42.586Z,27.00
2022-07-26T05:24:11.298Z,27.10
2022-07-26T05:26:40.023Z,27.10
2022-07-26T05:29:08.624Z,27.20
2022-07-26T05:31:38.402Z,27.20
2022-07-26T05:34:07.197Z,27.10
2022-07-26T05:36:35.611Z,27.00
2022-07-26T05:39:04.202Z,27.10
2022-07-26T05:41:32.924Z,27.20
2022-07-26T05:44:01.568Z,27.40
2022-07-26T05:46:29.732Z,27.40
2022-07-26T05:48:59.839Z,27.30
2022-07-26T05:51:30.546Z,27.30
2022-07-26T05:53:58.876Z,27.40
2022-07-26T05:56:27.221Z,27.40
2022-07-26T05:58:55.711Z,27.50
2022-07-26T06:01:24.142Z,27.50
2022-07-26T06:03:52.661Z,27.50
2022-07-26T06:06:22.964Z,27.60
2022-07-26T06:08:51.528Z,27.60
2022-07-26T06:11:19.738Z,27.60
2022-07-26T06:13:49.288Z,27.70
2022-07-26T06:16:19.179Z,27.70
2022-07-26T06:18:47.222Z,27.60
2022-07-26T06:21:15.220Z,27.60
2022-07-26T06:23:44.762Z,27.60
2022-07-26T06:26:12.919Z,27.80
2022-07-26T06:28:41.442Z,27.90
2022-07-26T06:31:10.124Z,28.00
2022-07-26T06:33:38.072Z,28.10
2022-07-26T06:36:08.839Z,28.30
2022-07-26T06:38:37.152Z,28.30
2022-07-26T06:41:07.176Z,28.40
2022-07-26T06:43:35.473Z,28.40
2022-07-26T06:46:03.636Z,28.50
2022-07-26T06:48:31.913Z,28.60
2022-07-26T06:51:00.023Z,28.60
2022-07-26T06:53:28.094Z,28.60
2022-07-26T06:55:56.194Z,28.60
2022-07-26T06:58:25.863Z,28.60
2022-07-26T07:00:53.906Z,28.60
2022-07-26T07:03:22.235Z,28.60
2022-07-26T07:05:50.498Z,28.60
2022-07-26T07:08:18.729Z,28.80
2022-07-26T07:10:48.172Z,28.80
2022-07-26T07:13:19.025Z,28.90
2022-07-26T07:15:49.551Z,28.90
2022-07-26T07:18:17.885Z,28.90
2022-07-26T07:20:45.993Z,28.90
2022-07-26T07:23:14.083Z,28.80
2022-07-26T07:25:44.754Z,28.90
2022-07-26T07:28:13.174Z,28.80
2022-07-26T07:30:41.474Z,28.60
2022-07-26T07:33:22.409Z,28.60
2022-07-26T07:35:52.499Z,28.50
2022-07-26T07:38:22.280Z,28.50
2022-07-26T07:40:51.326Z,28.40
2022-07-26T07:43:19.409Z,28.40
2022-07-26T07:45:48.377Z,28.50
2022-07-26T07:48:20.921Z,28.50
2022-07-26T07:50:49.024Z,28.50
2022-07-26T07:53:17.105Z,28.60
2022-07-26T07:55:48.357Z,28.80
2022-07-26T07:58:18.860Z,28.90
2022-07-26T08:00:48.501Z,29.00
2022-07-26T08:03:19.115Z,29.20
2022-07-26T08:05:49.633Z,29.40
2022-07-26T08:08:19.217Z,29.50
2022-07-26T08:10:53.012Z,29.60
2022-07-26T08:13:22.073Z,29.80
2022-07-26T08:15:50.908Z,29.90
2022-07-26T08:18:22.481Z,30.00
2022-07-26T08:20:52.046Z,30.10
2022-07-26T08:23:20.788Z,30.10
2022-07-26T08:25:58.583Z,30.10
2022-07-26T08:31:20.346Z,30.20
2022-07-26T08:33:50.288Z,30.30
2022-07-26T08:36:18.759Z,30.40
2022-07-26T08:38:48.055Z,30.40
2022-07-26T08:41:18.439Z,30.10
2022-07-26T08:43:51.856Z,30.10
2022-07-26T08:46:25.989Z,30.10
2022-07-26T08:49:10.808Z,30.10
2022-07-26T08:51:43.405Z,30.20
2022-07-26T08:54:14.144Z,30.30
2022-07-26T08:56:50.636Z,30.30
2022-07-26T08:59:21.730Z,30.40
2022-07-26T09:01:55.821Z,30.50
2022-07-26T09:04:37.402Z,30.50
2022-07-26T09:07:11.494Z,30.60
2022-07-26T09:09:57.112Z,30.70
2022-07-26T09:12:27.127Z,30.70
2022-07-26T09:14:56.302Z,30.80
2022-07-26T09:17:26.155Z,30.80
2022-07-26T09:20:09.716Z,30.90
2022-07-26T09:22:38.760Z,31.00
2022-07-26T09:25:21.907Z,31.10
2022-07-26T09:27:50.486Z,31.20
2022-07-26T09:30:19.174Z,31.20
2022-07-26T09:32:59.035Z,31.20
2022-07-26T09:35:50.063Z,31.20
2022-07-26T09:38:17.987Z,31.30
2022-07-26T09:40:51.358Z,31.40
2022-07-26T09:43:24.014Z,31.30
2022-07-26T09:46:07.769Z,31.50
2022-07-26T09:49:09.310Z,31.70
2022-07-26T09:51:43.458Z,31.80
2022-07-26T09:54:12.959Z,31.90
2022-07-26T09:56:45.580Z,31.90
2022-07-26T09:59:16.085Z,31.90
2022-07-26T10:01:45.027Z,31.80
2022-07-26T10:04:13.838Z,32.00
2022-07-26T10:06:44.527Z,32.20
2022-07-26T10:09:13.174Z,32.20
2022-07-26T10:11:43.553Z,32.40
2022-07-26T10:14:34.829Z,32.40
2022-07-26T10:17:31.426Z,32.40
2022-07-26T10:20:27.232Z,32.60
2022-07-26T10:22:56.874Z,32.80
2022-07-26T10:25:48.153Z,32.70
2022-07-26T10:28:28.054Z,32.60
2022-07-26T10:31:30.104Z,32.80
2022-07-26T10:34:00.632Z,32.70
2022-07-26T10:36:36.782Z,32.80
2022-07-26T10:39:13.367Z,32.90
2022-07-26T10:41:45.451Z,32.80
2022-07-26T10:44:23.463Z,32.90
2022-07-26T10:47:12.053Z,32.80
2022-07-26T10:49:42.881Z,32.90
2022-07-26T10:52:23.149Z,33.00
2022-07-26T10:55:19.973Z,33.10
2022-07-26T10:57:49.177Z,33.20
2022-07-26T11:00:21.156Z,33.30
2022-07-26T11:02:54.440Z,33.20
2022-07-26T11:05:29.534Z,33.40
2022-07-26T11:08:11.203Z,33.40
2022-07-26T11:10:43.394Z,33.50
2022-07-26T11:13:17.976Z,33.60
2022-07-26T11:15:49.707Z,33.60
2022-07-26T11:18:24.896Z,33.40
2022-07-26T11:20:55.995Z,33.60
2022-07-26T11:23:30.454Z,33.60
2022-07-26T11:26:17.465Z,33.70
2022-07-26T11:29:06.747Z,33.60
2022-07-26T11:31:51.005Z,33.90
2022-07-26T11:34:29.514Z,34.00
2022-07-26T11:36:59.384Z,34.20
2022-07-26T11:39:30.175Z,34.20
2022-07-26T11:42:04.175Z,34.30
2022-07-26T11:44:47.077Z,34.10
2022-07-26T11:47:20.773Z,34.20
2022-07-26T11:52:46.374Z,34.30
2022-07-26T11:55:25.643Z,34.40
2022-07-26T11:57:56.115Z,34.30
2022-07-26T12:00:24.894Z,34.40
2022-07-26T12:02:56.082Z,34.40
2022-07-26T12:05:25.493Z,34.50
2022-07-26T12:07:56.183Z,34.70
2022-07-26T12:10:25.073Z,34.60
2022-07-26T12:13:11.675Z,34.50
2022-07-26T12:15:48.168Z,34.60
2022-07-26T12:18:24.963Z,34.40
2022-07-26T12:21:06.625Z,34.60
2022-07-26T12:23:46.113Z,34.70
2022-07-26T12:26:22.664Z,34.70
2022-07-26T12:28:52.806Z,35.00
2022-07-26T12:31:30.106Z,35.00
2022-07-26T12:33:58.867Z,34.80
2022-07-26T12:36:29.401Z,34.80
2022-07-26T12:38:59.668Z,34.70
2022-07-26T12:41:36.211Z,34.80
2022-07-26T12:44:06.811Z,34.80
2022-07-26T12:46:35.653Z,34.70
2022-07-26T12:49:05.008Z,34.70
2022-07-26T12:51:34.254Z,34.80
2022-07-26T12:54:03.944Z,34.90
2022-07-26T12:56:32.271Z,35.00
2022-07-26T12:59:03.626Z,35.10
2022-07-26T13:01:35.842Z,35.10
2022-07-26T13:04:05.030Z,35.00
2022-07-26T13:06:33.777Z,35.00
2022-07-26T13:09:02.158Z,35.00
2022-07-26T13:11:31.248Z,35.10
2022-07-26T13:14:01.974Z,35.20
2022-07-26T13:16:30.449Z,35.30
2022-07-26T13:19:00.366Z,35.40
2022-07-26T13:21:33.298Z,35.40
2022-07-26T13:24:02.788Z,35.50
2022-07-26T13:26:31.006Z,35.50
2022-07-26T13:28:59.917Z,35.60
2022-07-26T13:31:28.298Z,35.70
2022-07-26T13:33:56.670Z,35.80
2022-07-26T13:36:26.466Z,36.00
2022-07-26T13:38:54.705Z,36.00
2022-07-26T13:41:23.226Z,36.20
2022-07-26T13:43:53.195Z,36.10
2022-07-26T13:46:21.480Z,35.90
2022-07-26T13:49:00.583Z,35.90
2022-07-26T13:51:52.182Z,36.00
2022-07-26T13:54:21.506Z,36.20
2022-07-26T13:56:49.981Z,36.40
2022-07-26T13:59:18.394Z,36.60
2022-07-26T14:01:46.959Z,36.50
2022-07-26T14:04:17.421Z,36.50
2022-07-26T14:06:47.120Z,36.40
2022-07-26T14:09:15.675Z,36.50
2022-07-26T14:11:43.716Z,36.60
2022-07-26T14:14:12.533Z,36.60
2022-07-26T14:16:41.101Z,36.80
2022-07-26T14:19:09.474Z,36.80
2022-07-26T14:21:48.929Z,36.90
2022-07-26T14:24:28.945Z,37.20
2022-07-26T14:26:59.445Z,37.20
2022-07-26T14:29:28.755Z,37.40
2022-07-26T14:31:57.090Z,37.30
2022-07-26T14:34:25.659Z,37.20
2022-07-26T14:36:53.815Z,37.40
2022-07-26T14:39:22.279Z,37.50
2022-07-26T14:41:52.049Z,37.40
2022-07-26T14:44:20.472Z,37.50
2022-07-26T14:46:49.321Z,37.50
2022-07-26T14:49:18.043Z,37.60
2022-07-26T14:51:57.096Z,37.70
2022-07-26T14:54:25.313Z,37.70
2022-07-26T14:56:55.110Z,37.40
2022-07-26T14:59:23.328Z,37.40
2022-07-26T15:01:51.650Z,37.30
2022-07-26T15:04:20.192Z,37.50
2022-07-26T15:06:48.323Z,37.90
2022-07-26T15:09:16.782Z,38.00
2022-07-26T15:11:45.004Z,37.90
2022-07-26T15:14:14.950Z,38.00
2022-07-26T15:16:43.228Z,38.30
2022-07-26T15:19:11.595Z,38.40
2022-07-26T15:21:39.770Z,38.30
2022-07-26T15:24:09.920Z,38.30
2022-07-26T15:26:41.082Z,38.50
2022-07-26T15:29:15.347Z,38.60
2022-07-26T15:31:44.981Z,38.80
2022-07-26T15:34:13.264Z,38.70
2022-07-26T15:36:41.813Z,39.00
2022-07-26T15:39:18.318Z,39.00
2022-07-26T15:41:47.673Z,38.80
2022-07-26T15:44:19.322Z,38.80
2022-07-26T15:46:49.673Z,39.40
2022-07-26T15:49:18.748Z,39.70
2022-07-26T15:51:47.225Z,40.10
2022-07-26T15:54:16.624Z,40.30
2022-07-26T15:56:45.005Z,40.00
2022-07-26T15:59:15.928Z,40.20
2022-07-26T16:01:45.733Z,40.10
2022-07-26T16:04:14.664Z,39.80
2022-07-26T16:06:43.081Z,39.60
2022-07-26T16:09:17.674Z,39.70
2022-07-26T16:11:46.524Z,40.00
2022-07-26T16:14:15.126Z,39.70
2022-07-26T16:16:45.847Z,39.20
2022-07-26T16:19:14.619Z,39.40
2022-07-26T16:21:43.538Z,39.20
2022-07-26T16:24:21.999Z,39.00
2022-07-26T16:26:51.549Z,39.30
2022-07-26T16:29:19.547Z,39.40
2022-07-26T16:31:49.571Z,39.30
2022-07-26T16:34:17.821Z,39.60
2022-07-26T16:36:45.979Z,39.90
2022-07-26T16:39:14.894Z,39.70
2022-07-26T16:41:43.724Z,39.70
2022-07-26T16:44:12.579Z,40.00
2022-07-26T16:46:44.730Z,40.10
2022-07-26T16:49:17.591Z,40.00
2022-07-26T16:51:46.052Z,40.50
2022-07-26T16:54:14.461Z,40.20
2022-07-26T16:56:42.721Z,40.30
2022-07-26T16:59:11.369Z,40.30
2022-07-26T17:01:40.130Z,40.60
2022-07-26T17:04:08.244Z,40.40
2022-07-26T17:06:56.480Z,40.60
2022-07-26T17:09:32.135Z,40.70
2022-07-26T17:12:05.905Z,40.90
2022-07-26T17:14:34.734Z,40.80
2022-07-26T17:17:03.318Z,41.30
2022-07-26T17:19:31.668Z,41.50
2022-07-26T17:22:01.436Z,40.90
2022-07-26T17:24:29.771Z,40.30
2022-07-26T17:26:57.969Z,40.10
2022-07-26T17:29:40.688Z,41.20
2022-07-26T17:32:11.130Z,41.10
2022-07-26T17:34:39.815Z,41.10
2022-07-26T17:37:10.364Z,40.90
2022-07-26T17:39:51.587Z,39.90
2022-07-26T17:42:22.029Z,39.90
2022-07-26T17:44:51.052Z,40.00
2022-07-26T17:47:29.009Z,39.60
2022-07-26T17:50:26.431Z,39.60
2022-07-26T17:52:52.669Z,40.10
2022-07-26T17:55:21.473Z,39.70
2022-07-26T17:57:50.658Z,39.50
2022-07-26T18:00:20.591Z,38.00
2022-07-26T18:02:49.319Z,35.80
2022-07-26T18:05:19.359Z,34.80
2022-07-26T18:07:47.835Z,34.20
2022-07-26T18:10:17.683Z,33.90
2022-07-26T18:12:45.952Z,33.40
2022-07-26T18:15:14.032Z,33.10
2022-07-26T18:17:42.415Z,33.10
2022-07-26T18:20:13.265Z,33.00
2022-07-26T18:22:45.630Z,32.90
2022-07-26T18:25:14.085Z,32.70
2022-07-26T18:27:43.550Z,32.50
2022-07-26T18:30:12.105Z,32.30
2022-07-26T18:32:40.218Z,32.00
2022-07-26T18:35:08.791Z,31.90
2022-07-26T18:37:36.847Z,31.80
2022-07-26T18:40:06.604Z,31.80
2022-07-26T18:42:36.498Z,31.90
2022-07-26T18:45:07.439Z,31.60
2022-07-26T18:47:35.729Z,31.40
2022-07-26T18:50:09.098Z,31.40
2022-07-26T18:52:37.809Z,31.10
2022-07-26T18:55:07.840Z,31.10
2022-07-26T18:57:37.132Z,31.00
2022-07-26T19:00:08.497Z,31.00
2022-07-26T19:02:37.129Z,30.80
2022-07-26T19:05:06.223Z,30.80
2022-07-26T19:07:34.519Z,30.80
2022-07-26T19:10:02.672Z,30.90
2022-07-26T19:12:30.685Z,30.90
2022-07-26T19:15:00.549Z,30.80
2022-07-26T19:17:32.873Z,30.90
2022-07-26T19:20:02.190Z,30.90
2022-07-26T19:22:33.533Z,30.90
2022-07-26T19:25:02.365Z,30.90
2022-07-26T19:27:30.599Z,30.90
2022-07-26T19:29:58.861Z,30.80
2022-07-26T19:32:31.726Z,30.70
2022-07-26T19:35:02.944Z,30.90
2022-07-26T19:37:31.327Z,30.70
2022-07-26T19:40:01.262Z,30.60
2022-07-26T19:42:30.227Z,30.60
2022-07-26T19:44:58.821Z,30.60
2022-07-26T19:47:27.247Z,30.50
2022-07-26T19:49:56.286Z,30.40
2022-07-26T19:52:29.294Z,30.30
2022-07-26T19:54:57.665Z,30.20
2022-07-26T19:57:25.701Z,30.20
2022-07-26T19:59:54.685Z,30.20
2022-07-26T20:02:23.305Z,30.20
2022-07-26T20:04:51.587Z,30.30
2022-07-26T20:07:19.996Z,30.30
2022-07-26T20:09:50.977Z,30.20
2022-07-26T20:12:22.127Z,30.20
2022-07-26T20:14:50.324Z,30.30
2022-07-26T20:17:18.507Z,30.30
2022-07-26T20:19:47.277Z,30.30
2022-07-26T20:22:15.676Z,30.30
2022-07-26T20:24:45.839Z,30.40
2022-07-26T20:27:17.485Z,30.40
2022-07-26T20:29:45.597Z,30.30
2022-07-26T20:32:20.628Z,30.40
2022-07-26T20:34:49.184Z,30.40
2022-07-26T20:37:17.630Z,30.40
2022-07-26T20:39:45.824Z,30.50
2022-07-26T20:42:21.526Z,30.50
2022-07-26T20:44:53.489Z,30.50
2022-07-26T20:47:23.412Z,30.50
2022-07-26T20:49:51.506Z,30.30
2022-07-26T20:52:19.796Z,30.10
2022-07-26T20:54:49.940Z,30.00
2022-07-26T20:57:22.668Z,29.90
2022-07-26T20:59:50.872Z,29.70
2022-07-26T21:02:19.203Z,29.70
2022-07-26T21:04:47.206Z,29.60
2022-07-26T21:07:15.809Z,29.60
2022-07-26T21:09:43.858Z,29.60
2022-07-26T21:12:11.962Z,29.60
2022-07-26T21:14:41.486Z,29.70
2022-07-26T21:17:12.170Z,29.60
2022-07-26T21:19:40.897Z,29.60
2022-07-26T21:22:09.355Z,29.60
2022-07-26T21:24:37.369Z,29.70
2022-07-26T21:27:06.256Z,29.70
2022-07-26T21:29:38.070Z,29.70
2022-07-26T21:32:09.250Z,29.70
2022-07-26T21:34:37.640Z,29.90
2022-07-26T21:37:06.459Z,29.90
2022-07-26T21:39:34.855Z,29.70
2022-07-26T21:42:03.192Z,29.50
2022-07-26T21:44:32.819Z,29.30
2022-07-26T21:47:01.305Z,29.40
2022-07-26T21:49:34.918Z,29.40
2022-07-26T21:52:03.411Z,29.30
2022-07-26T21:54:31.568Z,29.50
2022-07-26T21:57:00.209Z,29.40
2022-07-26T21:59:28.290Z,29.30
2022-07-26T22:01:56.360Z,29.10
2022-07-26T22:04:25.464Z,29.00
2022-07-26T22:06:58.023Z,29.00
2022-07-26T22:09:26.326Z,28.90
2022-07-26T22:11:54.166Z,28.90
2022-07-26T22:14:28.601Z,29.00
2022-07-26T22:17:00.132Z,29.10
2022-07-26T22:19:30.515Z,29.20
2022-07-26T22:22:02.795Z,29.10
2022-07-26T22:24:31.338Z,29.10
2022-07-26T22:26:59.320Z,29.10
2022-07-26T22:29:27.337Z,29.20
2022-07-26T22:32:07.245Z,29.20
2022-07-26T22:34:35.218Z,29.10
2022-07-26T22:37:05.999Z,29.00
2022-07-26T22:39:36.936Z,29.00
2022-07-26T22:42:15.465Z,28.90
2022-07-26T22:44:44.045Z,28.80
2022-07-26T22:47:11.979Z,28.60
2022-07-26T22:49:40.048Z,28.30
2022-07-26T22:52:09.630Z,28.00
2022-07-26T22:54:37.613Z,27.90
2022-07-26T22:57:05.842Z,27.80
2022-07-26T22:59:33.762Z,27.70
2022-07-26T23:02:01.784Z,27.70
2022-07-26T23:04:29.919Z,27.70
2022-07-26T23:06:59.134Z,27.60
2022-07-26T23:09:29.781Z,27.60
2022-07-26T23:11:57.862Z,27.50
2022-07-26T23:14:26.412Z,27.50
2022-07-26T23:16:54.568Z,27.50
2022-07-26T23:19:22.771Z,27.40
2022-07-26T23:21:50.831Z,27.40
2022-07-26T23:24:18.872Z,27.40
2022-07-26T23:26:48.263Z,27.40
2022-07-26T23:29:16.453Z,27.30
2022-07-26T23:31:44.418Z,27.30
2022-07-26T23:34:12.421Z,27.40
2022-07-26T23:36:40.431Z,27.50
2022-07-26T23:39:08.672Z,27.60
2022-07-26T23:41:36.912Z,27.70
2022-07-26T23:44:06.923Z,27.80
2022-07-26T23:46:35.062Z,27.90
2022-07-26T23:49:04.962Z,27.80
2022-07-26T23:51:33.055Z,27.70
2022-07-26T23:54:01.093Z,27.70
2022-07-26T23:56:29.022Z,27.50
2022-07-26T23:58:57.222Z,27.50
