createdAt,value
2023-01-18T00:01:51.460Z,100.00
2023-01-18T00:04:17.911Z,100.00
2023-01-18T00:06:44.354Z,100.00
2023-01-18T00:09:10.905Z,100.00
2023-01-18T00:11:37.334Z,100.00
2023-01-18T00:14:03.914Z,100.00
2023-01-18T00:16:30.610Z,100.00
2023-01-18T00:18:57.671Z,100.00
2023-01-18T00:21:24.756Z,100.00
2023-01-18T00:23:51.348Z,100.00
2023-01-18T00:26:17.849Z,100.00
2023-01-18T00:28:44.409Z,100.00
2023-01-18T00:31:11.666Z,100.00
2023-01-18T00:33:38.227Z,100.00
2023-01-18T00:36:04.900Z,100.00
2023-01-18T00:38:31.836Z,100.00
2023-01-18T00:40:58.363Z,100.00
2023-01-18T00:43:40.057Z,100.00
2023-01-18T00:46:08.197Z,100.00
2023-01-18T00:48:34.774Z,100.00
2023-01-18T00:51:01.510Z,100.00
2023-01-18T00:53:28.276Z,100.00
2023-01-18T00:55:54.721Z,100.00
2023-01-18T00:58:21.236Z,100.00
2023-01-18T01:00:51.706Z,100.00
2023-01-18T01:03:18.860Z,100.00
2023-01-18T01:06:03.933Z,100.00
2023-01-18T01:08:30.441Z,100.00
2023-01-18T01:11:05.871Z,100.00
2023-01-18T01:13:51.048Z,100.00
2023-01-18T01:16:36.009Z,100.00
2023-01-18T01:19:21.083Z,100.00
2023-01-18T01:22:05.904Z,100.00
2023-01-18T01:24:50.718Z,100.00
2023-01-18T01:27:17.509Z,100.00
2023-01-18T01:29:44.020Z,100.00
2023-01-18T01:32:10.548Z,100.00
2023-01-18T01:34:37.096Z,100.00
2023-01-18T01:37:04.160Z,100.00
2023-01-18T01:39:30.977Z,100.00
2023-01-18T01:41:57.582Z,100.00
2023-01-18T01:44:34.521Z,100.00
2023-01-18T01:47:06.789Z,100.00
2023-01-18T01:49:33.219Z,100.00
2023-01-18T01:52:04.015Z,100.00
2023-01-18T01:54:33.400Z,100.00
2023-01-18T01:57:18.272Z,100.00
2023-01-18T01:59:53.844Z,100.00
2023-01-18T02:02:20.416Z,100.00
2023-01-18T02:04:53.610Z,100.00
2023-01-18T02:07:20.921Z,100.00
2023-01-18T02:09:47.721Z,100.00
2023-01-18T02:12:14.674Z,100.00
2023-01-18T02:14:41.620Z,100.00
2023-01-18T02:17:28.397Z,100.00
2023-01-18T02:19:54.794Z,100.00
2023-01-18T02:22:24.239Z,100.00
2023-01-18T02:24:50.685Z,100.00
2023-01-18T02:27:20.091Z,100.00
2023-01-18T02:30:02.499Z,100.00
2023-01-18T02:32:44.525Z,100.00
2023-01-18T02:35:12.240Z,100.00
2023-01-18T02:37:42.618Z,100.00
2023-01-18T02:40:12.120Z,100.00
2023-01-18T02:42:57.603Z,100.00
2023-01-18T02:45:51.469Z,100.00
2023-01-18T02:48:20.300Z,100.00
2023-01-18T02:50:46.794Z,100.00
2023-01-18T02:53:14.729Z,100.00
2023-01-18T02:55:44.475Z,100.00
2023-01-18T02:58:14.944Z,100.00
2023-01-18T03:00:44.454Z,100.00
2023-01-18T03:03:12.133Z,100.00
2023-01-18T03:05:39.665Z,100.00
2023-01-18T03:08:10.985Z,100.00
2023-01-18T03:10:45.008Z,100.00
2023-01-18T03:13:15.376Z,100.00
2023-01-18T03:15:48.701Z,100.00
2023-01-18T03:18:31.644Z,100.00
2023-01-18T03:20:58.381Z,100.00
2023-01-18T03:23:39.869Z,100.00
2023-01-18T03:26:16.441Z,100.00
2023-01-18T03:29:03.373Z,100.00
2023-01-18T03:31:48.616Z,100.00
2023-01-18T03:34:17.680Z,100.00
2023-01-18T03:36:47.854Z,100.00
2023-01-18T03:39:23.873Z,100.00
2023-01-18T03:41:52.552Z,100.00
2023-01-18T03:44:35.011Z,100.00
2023-01-18T03:47:03.124Z,100.00
2023-01-18T03:49:30.170Z,100.00
2023-01-18T03:52:15.477Z,100.00
2023-01-18T03:54:41.916Z,100.00
2023-01-18T03:57:17.647Z,100.00
2023-01-18T03:59:44.824Z,100.00
2023-01-18T04:02:11.287Z,100.00
2023-01-18T04:04:37.747Z,100.00
2023-01-18T04:07:04.192Z,100.00
2023-01-18T04:09:30.673Z,100.00
2023-01-18T04:11:57.135Z,100.00
2023-01-18T04:14:23.563Z,100.00
2023-01-18T04:16:50.437Z,100.00
2023-01-18T04:19:17.133Z,100.00
2023-01-18T04:21:43.551Z,100.00
2023-01-18T04:24:11.383Z,100.00
2023-01-18T04:26:38.130Z,100.00
2023-01-18T04:29:04.712Z,100.00
2023-01-18T04:31:31.232Z,100.00
2023-01-18T04:33:57.754Z,100.00
2023-01-18T04:36:24.210Z,100.00
2023-01-18T04:38:54.307Z,100.00
2023-01-18T04:41:21.174Z,100.00
2023-01-18T04:43:47.640Z,100.00
2023-01-18T04:46:15.299Z,100.00
2023-01-18T04:48:42.419Z,100.00
2023-01-18T04:51:12.869Z,100.00
2023-01-18T04:53:40.186Z,100.00
2023-01-18T04:56:06.758Z,100.00
2023-01-18T04:58:33.312Z,100.00
2023-01-18T05:01:03.249Z,100.00
2023-01-18T05:03:29.731Z,100.00
2023-01-18T05:05:56.450Z,100.00
2023-01-18T05:08:23.084Z,100.00
2023-01-18T05:10:49.507Z,100.00
2023-01-18T05:13:15.939Z,100.00
2023-01-18T05:15:42.669Z,100.00
2023-01-18T05:18:09.109Z,100.00
2023-01-18T05:20:35.589Z,100.00
2023-01-18T05:23:11.121Z,100.00
2023-01-18T05:25:39.270Z,100.00
2023-01-18T05:28:06.414Z,100.00
2023-01-18T05:30:33.205Z,100.00
2023-01-18T05:33:01.314Z,100.00
2023-01-18T05:35:28.055Z,100.00
2023-01-18T05:37:54.509Z,100.00
2023-01-18T05:40:20.938Z,100.00
2023-01-18T05:42:47.434Z,100.00
2023-01-18T05:45:13.886Z,100.00
2023-01-18T05:47:41.339Z,100.00
2023-01-18T05:50:08.409Z,100.00
2023-01-18T05:52:34.901Z,100.00
2023-01-18T05:55:01.421Z,100.00
2023-01-18T05:57:27.850Z,100.00
2023-01-18T05:59:54.285Z,100.00
2023-01-18T06:02:20.728Z,100.00
2023-01-18T06:04:47.947Z,100.00
2023-01-18T06:07:15.110Z,100.00
2023-01-18T06:09:42.956Z,100.00
2023-01-18T06:12:10.188Z,100.00
2023-01-18T06:14:36.616Z,100.00
2023-01-18T06:17:03.140Z,100.00
2023-01-18T06:19:29.655Z,100.00
2023-01-18T06:21:56.152Z,100.00
2023-01-18T06:24:22.625Z,100.00
2023-01-18T06:26:49.075Z,100.00
2023-01-18T06:29:15.498Z,100.00
2023-01-18T06:31:41.963Z,100.00
2023-01-18T06:34:09.537Z,100.00
2023-01-18T06:36:36.829Z,100.00
2023-01-18T06:39:03.867Z,100.00
2023-01-18T06:41:30.664Z,100.00
2023-01-18T06:43:57.102Z,100.00
2023-01-18T06:46:23.541Z,100.00
2023-01-18T06:48:49.955Z,100.00
2023-01-18T06:51:16.339Z,100.00
2023-01-18T06:53:42.834Z,100.00
2023-01-18T06:56:10.500Z,100.00
2023-01-18T06:58:37.372Z,100.00
2023-01-18T07:01:04.398Z,100.00
2023-01-18T07:03:31.115Z,100.00
2023-01-18T07:05:58.797Z,100.00
2023-01-18T07:08:26.991Z,100.00
2023-01-18T07:10:54.024Z,100.00
2023-01-18T07:13:21.829Z,100.00
2023-01-18T07:15:56.662Z,100.00
2023-01-18T07:18:23.541Z,100.00
2023-01-18T07:20:57.502Z,100.00
2023-01-18T07:23:24.097Z,100.00
2023-01-18T07:25:57.322Z,100.00
2023-01-18T07:28:23.759Z,100.00
2023-01-18T07:30:50.197Z,100.00
2023-01-18T07:33:16.801Z,100.00
2023-01-18T07:35:43.259Z,100.00
2023-01-18T07:38:10.018Z,100.00
2023-01-18T07:40:36.457Z,100.00
2023-01-18T07:43:04.082Z,100.00
2023-01-18T07:45:30.529Z,100.00
2023-01-18T07:47:56.966Z,100.00
2023-01-18T07:50:23.457Z,100.00
2023-01-18T07:52:49.909Z,100.00
2023-01-18T07:55:16.425Z,100.00
2023-01-18T07:57:42.871Z,100.00
2023-01-18T08:00:11.194Z,100.00
2023-01-18T08:02:37.706Z,100.00
2023-01-18T08:05:04.910Z,100.00
2023-01-18T08:07:34.454Z,100.00
2023-01-18T08:10:00.957Z,100.00
2023-01-18T08:12:27.442Z,100.00
2023-01-18T08:14:53.874Z,100.00
2023-01-18T08:17:20.358Z,100.00
2023-01-18T08:19:46.828Z,100.00
2023-01-18T08:22:13.291Z,100.00
2023-01-18T08:24:39.748Z,100.00
2023-01-18T08:27:06.238Z,100.00
2023-01-18T08:29:32.674Z,100.00
2023-01-18T08:32:00.743Z,100.00
2023-01-18T08:34:27.283Z,100.00
2023-01-18T08:36:53.708Z,100.00
2023-01-18T08:39:20.713Z,100.00
2023-01-18T08:41:47.190Z,100.00
2023-01-18T08:44:13.803Z,100.00
2023-01-18T08:46:40.402Z,100.00
2023-01-18T08:49:06.954Z,100.00
2023-01-18T08:51:33.807Z,100.00
2023-01-18T08:54:00.783Z,100.00
2023-01-18T08:56:27.632Z,100.00
2023-01-18T08:58:54.230Z,100.00
2023-01-18T09:01:23.166Z,100.00
2023-01-18T09:03:50.615Z,100.00
2023-01-18T09:06:17.429Z,100.00
2023-01-18T09:08:46.413Z,100.00
2023-01-18T09:11:12.991Z,100.00
2023-01-18T09:13:54.591Z,100.00
2023-01-18T09:16:25.856Z,100.00
2023-01-18T09:18:52.577Z,100.00
2023-01-18T09:21:19.063Z,100.00
2023-01-18T09:23:45.648Z,100.00
2023-01-18T09:26:16.929Z,100.00
2023-01-18T09:28:44.895Z,100.00
2023-01-18T09:31:12.479Z,100.00
2023-01-18T09:33:40.300Z,100.00
2023-01-18T09:36:09.935Z,100.00
2023-01-18T09:38:37.285Z,100.00
2023-01-18T09:41:06.758Z,100.00
2023-01-18T09:43:41.298Z,100.00
2023-01-18T09:46:17.786Z,100.00
2023-01-18T09:48:44.769Z,100.00
2023-01-18T09:51:20.763Z,100.00
2023-01-18T09:53:56.081Z,100.00
2023-01-18T09:56:25.548Z,100.00
2023-01-18T09:59:10.523Z,100.00
2023-01-18T10:01:37.814Z,100.00
2023-01-18T10:04:08.263Z,100.00
2023-01-18T10:06:34.756Z,100.00
2023-01-18T10:09:06.937Z,100.00
2023-01-18T10:11:48.126Z,100.00
2023-01-18T10:14:33.312Z,100.00
2023-01-18T10:17:02.544Z,100.00
2023-01-18T10:19:30.738Z,100.00
2023-01-18T10:22:00.329Z,100.00
2023-01-18T10:24:45.587Z,100.00
2023-01-18T10:27:18.190Z,100.00
2023-01-18T10:29:54.012Z,100.00
2023-01-18T10:32:21.698Z,100.00
2023-01-18T10:34:49.521Z,100.00
2023-01-18T10:37:25.459Z,100.00
2023-01-18T10:39:57.482Z,100.00
2023-01-18T10:42:27.412Z,100.00
2023-01-18T10:44:53.805Z,100.00
2023-01-18T10:47:20.807Z,100.00
2023-01-18T10:49:48.526Z,100.00
2023-01-18T10:52:27.376Z,100.00
2023-01-18T10:54:58.307Z,100.00
2023-01-18T10:57:27.230Z,100.00
2023-01-18T10:59:55.047Z,100.00
2023-01-18T11:02:23.562Z,100.00
2023-01-18T11:04:58.374Z,100.00
2023-01-18T11:07:27.956Z,100.00
2023-01-18T11:09:55.680Z,100.00
2023-01-18T11:12:37.974Z,100.00
2023-01-18T11:15:13.577Z,100.00
2023-01-18T11:17:50.269Z,100.00
2023-01-18T11:20:18.401Z,100.00
2023-01-18T11:22:58.855Z,100.00
2023-01-18T11:25:26.548Z,100.00
2023-01-18T11:28:00.983Z,100.00
2023-01-18T11:30:27.708Z,100.00
2023-01-18T11:32:54.796Z,100.00
2023-01-18T11:35:28.518Z,100.00
2023-01-18T11:37:59.122Z,100.00
2023-01-18T11:40:27.962Z,100.00
2023-01-18T11:43:03.924Z,100.00
2023-01-18T11:45:36.357Z,100.00
2023-01-18T11:48:05.694Z,100.00
2023-01-18T11:50:39.040Z,100.00
2023-01-18T11:53:05.519Z,100.00
2023-01-18T11:55:35.231Z,100.00
2023-01-18T11:58:02.289Z,100.00
2023-01-18T12:00:32.011Z,100.00
2023-01-18T12:03:14.762Z,100.00
2023-01-18T12:05:45.903Z,100.00
2023-01-18T12:08:12.436Z,100.00
2023-01-18T12:11:05.040Z,100.00
2023-01-18T12:14:06.814Z,100.00
2023-01-18T12:16:35.989Z,100.00
2023-01-18T12:19:18.512Z,100.00
2023-01-18T12:22:03.725Z,100.00
2023-01-18T12:24:33.981Z,100.00
2023-01-18T12:27:05.908Z,100.00
2023-01-18T12:29:32.334Z,100.00
2023-01-18T12:32:01.574Z,100.00
2023-01-18T12:34:48.264Z,100.00
2023-01-18T12:37:34.351Z,100.00
2023-01-18T12:40:13.412Z,100.00
2023-01-18T12:42:45.961Z,100.00
2023-01-18T12:45:31.156Z,100.00
2023-01-18T12:48:15.575Z,100.00
2023-01-18T12:50:44.692Z,100.00
2023-01-18T12:53:14.564Z,100.00
2023-01-18T12:55:43.060Z,100.00
2023-01-18T12:58:14.330Z,100.00
2023-01-18T13:00:47.042Z,100.00
2023-01-18T13:03:15.893Z,100.00
2023-01-18T13:06:11.569Z,100.00
2023-01-18T13:08:39.431Z,100.00
2023-01-18T13:11:14.764Z,100.00
2023-01-18T13:13:42.486Z,100.00
2023-01-18T13:16:17.334Z,100.00
2023-01-18T13:18:58.122Z,100.00
2023-01-18T13:21:30.439Z,100.00
2023-01-18T13:24:15.203Z,100.00
2023-01-18T13:26:41.898Z,100.00
2023-01-18T13:29:20.381Z,100.00
2023-01-18T13:31:46.951Z,100.00
2023-01-18T13:34:25.622Z,100.00
2023-01-18T13:36:55.850Z,100.00
2023-01-18T13:39:31.591Z,100.00
2023-01-18T13:42:03.927Z,100.00
2023-01-18T13:44:37.955Z,100.00
2023-01-18T13:47:24.428Z,100.00
2023-01-18T13:49:50.909Z,100.00
2023-01-18T13:52:31.504Z,100.00
2023-01-18T13:55:01.767Z,100.00
2023-01-18T13:57:29.752Z,100.00
2023-01-18T13:59:56.412Z,100.00
2023-01-18T14:02:34.221Z,100.00
2023-01-18T14:05:03.774Z,100.00
2023-01-18T14:07:36.071Z,100.00
2023-01-18T14:10:03.580Z,100.00
2023-01-18T14:12:45.833Z,100.00
2023-01-18T14:15:24.042Z,100.00
2023-01-18T14:17:58.647Z,100.00
2023-01-18T14:20:34.701Z,100.00
2023-01-18T14:23:21.443Z,100.00
2023-01-18T14:25:56.773Z,100.00
2023-01-18T14:28:27.560Z,100.00
2023-01-18T14:30:56.867Z,100.00
2023-01-18T14:33:33.931Z,100.00
2023-01-18T14:36:01.667Z,100.00
2023-01-18T14:38:28.997Z,100.00
2023-01-18T14:40:57.688Z,100.00
2023-01-18T14:43:32.278Z,100.00
2023-01-18T14:46:01.939Z,100.00
2023-01-18T14:48:34.614Z,100.00
2023-01-18T14:51:01.740Z,100.00
2023-01-18T14:53:29.953Z,100.00
2023-01-18T14:56:02.372Z,100.00
2023-01-18T14:58:32.933Z,100.00
2023-01-18T15:00:59.557Z,100.00
2023-01-18T15:03:28.799Z,100.00
2023-01-18T15:06:04.611Z,100.00
2023-01-18T15:08:34.191Z,100.00
2023-01-18T15:11:02.618Z,100.00
2023-01-18T15:13:29.839Z,100.00
2023-01-18T15:16:01.374Z,100.00
2023-01-18T15:18:28.998Z,100.00
2023-01-18T15:20:55.514Z,100.00
2023-01-18T15:23:23.019Z,100.00
2023-01-18T15:25:53.157Z,100.00
2023-01-18T15:28:23.974Z,100.00
2023-01-18T15:30:51.855Z,100.00
2023-01-18T15:33:20.664Z,99.86
2023-01-18T15:35:49.337Z,99.43
2023-01-18T15:38:15.943Z,98.84
2023-01-18T15:40:52.719Z,99.49
2023-01-18T15:43:21.900Z,99.51
2023-01-18T15:45:52.366Z,99.37
2023-01-18T15:48:22.580Z,99.62
2023-01-18T15:50:49.648Z,99.13
2023-01-18T15:53:19.130Z,98.88
2023-01-18T15:55:52.496Z,99.11
2023-01-18T15:58:29.408Z,98.76
2023-01-18T16:01:08.007Z,98.93
2023-01-18T16:03:36.680Z,98.92
2023-01-18T16:06:08.405Z,99.11
2023-01-18T16:08:35.089Z,98.83
2023-01-18T16:11:01.715Z,98.71
2023-01-18T16:13:34.207Z,98.04
2023-01-18T16:16:06.634Z,97.37
2023-01-18T16:18:33.117Z,98.07
2023-01-18T16:21:01.420Z,97.57
2023-01-18T16:23:28.318Z,97.70
2023-01-18T16:25:59.627Z,97.77
2023-01-18T16:28:26.282Z,97.39
2023-01-18T16:30:53.393Z,97.13
2023-01-18T16:33:21.567Z,97.36
2023-01-18T16:35:48.762Z,98.05
2023-01-18T16:38:16.357Z,97.50
2023-01-18T16:40:45.058Z,97.61
2023-01-18T16:43:17.859Z,97.32
2023-01-18T16:45:45.388Z,97.29
2023-01-18T16:48:16.733Z,97.14
2023-01-18T16:50:43.270Z,97.34
2023-01-18T16:53:10.034Z,97.86
2023-01-18T16:55:36.729Z,97.88
2023-01-18T16:58:03.323Z,97.38
2023-01-18T17:00:33.616Z,97.26
2023-01-18T17:03:00.121Z,96.88
2023-01-18T17:05:28.164Z,97.31
2023-01-18T17:07:54.608Z,97.33
2023-01-18T17:10:38.070Z,97.77
2023-01-18T17:13:04.743Z,97.95
2023-01-18T17:15:34.528Z,97.53
2023-01-18T17:18:04.722Z,97.92
2023-01-18T17:20:31.336Z,97.39
2023-01-18T17:22:58.306Z,97.35
2023-01-18T17:25:25.313Z,97.53
2023-01-18T17:27:51.987Z,97.76
2023-01-18T17:30:20.551Z,97.95
2023-01-18T17:32:47.285Z,98.23
2023-01-18T17:35:15.563Z,98.71
2023-01-18T17:37:42.041Z,98.64
2023-01-18T17:40:17.778Z,99.14
2023-01-18T17:42:49.384Z,99.06
2023-01-18T17:45:15.869Z,99.42
2023-01-18T17:47:43.535Z,98.62
2023-01-18T17:50:17.241Z,98.85
2023-01-18T17:52:43.684Z,98.96
2023-01-18T17:55:11.614Z,98.87
2023-01-18T17:57:38.254Z,99.38
2023-01-18T18:00:06.074Z,98.76
2023-01-18T18:02:32.544Z,98.45
2023-01-18T18:04:59.363Z,97.84
2023-01-18T18:07:25.902Z,98.44
2023-01-18T18:09:56.827Z,98.54
2023-01-18T18:12:23.719Z,98.79
2023-01-18T18:14:53.267Z,98.40
2023-01-18T18:17:20.062Z,98.10
2023-01-18T18:19:46.499Z,97.10
2023-01-18T18:22:12.950Z,97.10
2023-01-18T18:24:39.631Z,97.49
2023-01-18T18:27:06.656Z,97.04
2023-01-18T18:29:33.270Z,97.40
2023-01-18T18:31:59.855Z,96.90
2023-01-18T18:34:26.358Z,97.56
2023-01-18T18:36:52.839Z,97.24
2023-01-18T18:39:19.294Z,96.93
2023-01-18T18:41:48.164Z,97.54
2023-01-18T18:44:14.902Z,97.45
2023-01-18T18:46:41.393Z,97.42
2023-01-18T18:49:07.960Z,97.70
2023-01-18T18:51:35.458Z,98.11
2023-01-18T18:54:02.385Z,97.62
2023-01-18T18:56:28.867Z,97.97
2023-01-18T18:58:55.450Z,97.86
2023-01-18T19:01:23.877Z,97.53
2023-01-18T19:03:51.734Z,97.21
2023-01-18T19:06:19.649Z,97.33
2023-01-18T19:08:46.451Z,96.53
2023-01-18T19:11:12.904Z,97.15
2023-01-18T19:13:39.629Z,97.28
2023-01-18T19:16:06.434Z,97.19
2023-01-18T19:18:33.090Z,97.63
2023-01-18T19:20:59.751Z,97.95
2023-01-18T19:23:26.223Z,98.09
2023-01-18T19:25:53.264Z,97.88
2023-01-18T19:28:19.748Z,97.51
2023-01-18T19:30:46.398Z,97.60
2023-01-18T19:33:13.528Z,97.56
2023-01-18T19:35:41.232Z,97.99
2023-01-18T19:38:08.045Z,97.40
2023-01-18T19:40:34.613Z,97.84
2023-01-18T19:43:01.530Z,98.04
2023-01-18T19:45:29.205Z,97.63
2023-01-18T19:47:56.666Z,97.07
2023-01-18T19:50:23.279Z,97.19
2023-01-18T19:52:50.370Z,96.96
2023-01-18T19:55:17.080Z,96.79
2023-01-18T19:57:43.751Z,96.65
2023-01-18T20:00:10.745Z,97.41
2023-01-18T20:02:40.947Z,97.47
2023-01-18T20:05:07.852Z,98.00
2023-01-18T20:07:34.315Z,98.00
2023-01-18T20:10:00.787Z,97.79
2023-01-18T20:12:31.247Z,97.84
2023-01-18T20:14:57.948Z,97.87
2023-01-18T20:17:24.480Z,98.13
2023-01-18T20:19:54.023Z,97.80
2023-01-18T20:22:21.273Z,97.40
2023-01-18T20:24:47.722Z,98.07
2023-01-18T20:27:16.238Z,98.20
2023-01-18T20:29:43.349Z,97.75
2023-01-18T20:32:16.065Z,97.86
2023-01-18T20:34:44.804Z,97.86
2023-01-18T20:37:12.026Z,97.92
2023-01-18T20:39:38.808Z,98.00
2023-01-18T20:42:05.383Z,97.90
2023-01-18T20:44:32.030Z,97.66
2023-01-18T20:46:58.490Z,98.23
2023-01-18T20:49:36.966Z,98.24
2023-01-18T20:52:04.938Z,98.55
2023-01-18T20:54:31.379Z,98.17
2023-01-18T20:56:58.946Z,97.40
2023-01-18T20:59:25.694Z,97.31
2023-01-18T21:01:53.085Z,97.30
2023-01-18T21:04:22.445Z,97.48
2023-01-18T21:06:49.902Z,98.12
2023-01-18T21:09:16.815Z,97.98
2023-01-18T21:11:43.351Z,98.40
2023-01-18T21:14:09.804Z,98.51
2023-01-18T21:16:36.293Z,98.20
2023-01-18T21:19:02.821Z,98.25
2023-01-18T21:21:31.724Z,98.58
2023-01-18T21:23:58.554Z,98.16
2023-01-18T21:26:25.252Z,98.21
2023-01-18T21:28:51.735Z,98.62
2023-01-18T21:31:18.324Z,98.75
2023-01-18T21:33:44.790Z,98.70
2023-01-18T21:36:15.416Z,98.65
2023-01-18T21:38:41.979Z,99.44
2023-01-18T21:41:27.234Z,99.16
2023-01-18T21:44:19.660Z,99.21
2023-01-18T21:46:46.974Z,99.66
2023-01-18T21:49:47.449Z,99.92
2023-01-18T21:52:38.877Z,100.00
2023-01-18T21:55:05.540Z,99.56
2023-01-18T21:57:31.992Z,99.66
2023-01-18T21:59:58.468Z,100.00
2023-01-18T22:02:25.050Z,99.78
2023-01-18T22:05:00.864Z,99.93
2023-01-18T22:07:28.223Z,99.69
2023-01-18T22:10:04.038Z,100.00
2023-01-18T22:12:32.655Z,100.00
2023-01-18T22:15:01.454Z,100.00
2023-01-18T22:17:27.907Z,100.00
2023-01-18T22:19:54.426Z,100.00
2023-01-18T22:22:20.862Z,100.00
2023-01-18T22:24:47.374Z,100.00
2023-01-18T22:27:13.798Z,100.00
2023-01-18T22:29:40.224Z,100.00
2023-01-18T22:32:06.669Z,100.00
2023-01-18T22:34:33.101Z,100.00
2023-01-18T22:36:59.529Z,100.00
2023-01-18T22:39:25.981Z,100.00
2023-01-18T22:41:52.439Z,100.00
2023-01-18T22:44:18.890Z,100.00
2023-01-18T22:46:45.382Z,100.00
2023-01-18T22:49:11.833Z,100.00
2023-01-18T22:51:38.291Z,100.00
2023-01-18T22:54:05.025Z,100.00
2023-01-18T22:56:32.034Z,100.00
2023-01-18T22:58:58.519Z,100.00
2023-01-18T23:01:26.606Z,100.00
2023-01-18T23:03:54.904Z,100.00
2023-01-18T23:06:21.824Z,100.00
2023-01-18T23:08:48.366Z,100.00
2023-01-18T23:11:19.033Z,100.00
2023-01-18T23:14:07.509Z,100.00
2023-01-18T23:16:52.463Z,100.00
2023-01-18T23:19:19.169Z,100.00
2023-01-18T23:21:45.667Z,100.00
2023-01-18T23:24:12.364Z,100.00
2023-01-18T23:26:38.818Z,100.00
2023-01-18T23:29:05.571Z,100.00
2023-01-18T23:31:32.367Z,100.00
2023-01-18T23:33:58.890Z,100.00
2023-01-18T23:36:25.327Z,100.00
2023-01-18T23:39:10.164Z,100.00
2023-01-18T23:41:55.140Z,100.00
2023-01-18T23:44:40.139Z,100.00
2023-01-18T23:47:25.344Z,100.00
2023-01-18T23:50:10.243Z,100.00
2023-01-18T23:52:55.057Z,100.00
2023-01-18T23:55:21.528Z,100.00
2023-01-18T23:57:48.073Z,100.00
