createdAt,value
2022-10-31T00:01:38.665Z,64.40
2022-10-31T00:04:09.577Z,64.40
2022-10-31T00:06:36.484Z,64.40
2022-10-31T00:09:09.863Z,64.40
2022-10-31T00:11:36.732Z,64.30
2022-10-31T00:14:04.163Z,64.30
2022-10-31T00:16:31.696Z,64.30
2022-10-31T00:19:02.556Z,64.20
2022-10-31T00:21:31.457Z,64.10
2022-10-31T00:24:00.130Z,64.20
2022-10-31T00:26:31.850Z,64.20
2022-10-31T00:29:02.117Z,64.20
2022-10-31T00:31:32.108Z,64.10
2022-10-31T00:33:59.182Z,64.20
2022-10-31T00:36:26.068Z,64.10
2022-10-31T00:38:52.938Z,64.20
2022-10-31T00:41:19.951Z,64.20
2022-10-31T00:43:46.993Z,64.20
2022-10-31T00:46:20.941Z,64.20
2022-10-31T00:48:52.373Z,64.20
2022-10-31T00:51:21.788Z,64.20
2022-10-31T00:53:48.674Z,64.10
2022-10-31T00:56:20.084Z,64.20
2022-10-31T00:58:46.949Z,64.10
2022-10-31T01:01:13.908Z,64.00
2022-10-31T01:03:41.001Z,64.00
2022-10-31T01:06:13.706Z,64.10
2022-10-31T01:08:41.223Z,64.10
2022-10-31T01:11:16.623Z,64.20
2022-10-31T01:13:46.981Z,64.20
2022-10-31T01:16:21.129Z,64.10
2022-10-31T01:18:48.207Z,64.10
2022-10-31T01:21:20.861Z,64.20
2022-10-31T01:23:48.007Z,64.10
2022-10-31T01:26:24.159Z,64.10
2022-10-31T01:28:57.865Z,64.10
2022-10-31T01:31:30.895Z,64.20
2022-10-31T01:34:01.486Z,64.30
2022-10-31T01:36:35.487Z,64.20
2022-10-31T01:39:10.486Z,64.20
2022-10-31T01:41:41.289Z,64.20
2022-10-31T01:44:19.469Z,64.10
2022-10-31T01:46:57.798Z,64.10
2022-10-31T01:49:35.699Z,64.10
2022-10-31T01:52:19.974Z,64.10
2022-10-31T01:55:01.080Z,64.10
2022-10-31T01:57:30.244Z,64.10
2022-10-31T02:00:03.865Z,64.10
2022-10-31T02:02:32.957Z,64.10
2022-10-31T02:05:03.794Z,64.10
2022-10-31T02:07:54.394Z,64.20
2022-10-31T02:10:23.654Z,64.10
2022-10-31T02:12:54.621Z,64.20
2022-10-31T02:15:21.954Z,64.30
2022-10-31T02:17:48.824Z,64.30
2022-10-31T02:20:23.871Z,64.30
2022-10-31T02:23:15.781Z,64.30
2022-10-31T02:26:19.045Z,64.30
2022-10-31T02:29:14.067Z,64.30
2022-10-31T02:32:00.711Z,64.40
2022-10-31T02:34:56.873Z,64.30
2022-10-31T02:37:33.268Z,64.30
2022-10-31T02:40:08.815Z,64.30
2022-10-31T02:43:08.059Z,64.30
2022-10-31T02:46:00.636Z,64.30
2022-10-31T02:48:37.353Z,64.30
2022-10-31T02:51:06.094Z,64.40
2022-10-31T02:53:37.855Z,64.30
2022-10-31T02:56:20.299Z,64.30
2022-10-31T02:58:59.641Z,64.20
2022-10-31T03:01:41.191Z,64.20
2022-10-31T03:04:44.662Z,64.20
2022-10-31T03:07:33.009Z,65.00
2022-10-31T03:10:36.809Z,64.10
2022-10-31T03:16:11.878Z,64.10
2022-10-31T03:18:46.003Z,65.00
2022-10-31T03:21:35.732Z,64.10
2022-10-31T03:24:07.561Z,64.20
2022-10-31T03:26:37.837Z,64.30
2022-10-31T03:29:07.988Z,64.40
2022-10-31T03:31:48.636Z,64.40
2022-10-31T03:34:19.061Z,64.50
2022-10-31T03:36:50.323Z,64.50
2022-10-31T03:39:21.738Z,64.40
2022-10-31T03:42:03.774Z,64.40
2022-10-31T03:44:31.550Z,64.40
2022-10-31T03:47:01.127Z,64.40
2022-10-31T03:49:28.861Z,64.40
2022-10-31T03:52:16.721Z,64.50
2022-10-31T03:54:46.100Z,64.40
2022-10-31T03:57:42.596Z,64.30
2022-10-31T04:00:16.931Z,65.00
2022-10-31T04:02:57.047Z,64.20
2022-10-31T04:05:25.024Z,64.10
2022-10-31T04:07:55.885Z,64.20
2022-10-31T04:10:30.140Z,64.10
2022-10-31T04:13:10.449Z,64.10
2022-10-31T04:15:39.528Z,64.10
2022-10-31T04:18:10.032Z,64.10
2022-10-31T04:20:42.962Z,64.20
2022-10-31T04:23:37.000Z,64.30
2022-10-31T04:26:09.421Z,64.00
2022-10-31T04:28:38.509Z,64.10
2022-10-31T04:31:05.769Z,64.90
2022-10-31T04:33:32.641Z,64.10
2022-10-31T04:35:59.474Z,64.00
2022-10-31T04:38:30.841Z,64.10
2022-10-31T04:41:00.191Z,64.00
2022-10-31T04:43:27.086Z,64.00
2022-10-31T04:45:58.884Z,64.00
2022-10-31T04:48:26.476Z,63.80
2022-10-31T04:51:05.527Z,63.80
2022-10-31T04:53:36.913Z,63.80
2022-10-31T04:56:04.130Z,63.80
2022-10-31T04:58:31.012Z,63.90
2022-10-31T05:01:02.600Z,63.90
2022-10-31T05:03:31.885Z,64.00
2022-10-31T05:06:01.176Z,64.20
2022-10-31T05:08:28.020Z,64.00
2022-10-31T05:11:01.620Z,63.90
2022-10-31T05:13:33.624Z,63.90
2022-10-31T05:16:03.878Z,63.90
2022-10-31T05:18:33.219Z,63.90
2022-10-31T05:21:00.052Z,63.90
2022-10-31T05:23:26.909Z,64.00
2022-10-31T05:25:56.211Z,64.00
2022-10-31T05:28:23.046Z,64.10
2022-10-31T05:30:50.917Z,64.00
2022-10-31T05:33:17.740Z,64.00
2022-10-31T05:35:44.592Z,64.00
2022-10-31T05:38:16.301Z,64.00
2022-10-31T05:40:43.153Z,64.00
2022-10-31T05:43:14.823Z,64.10
2022-10-31T05:45:41.549Z,64.10
2022-10-31T05:48:09.644Z,64.30
2022-10-31T05:50:41.259Z,64.20
2022-10-31T05:53:08.651Z,64.30
2022-10-31T05:55:38.043Z,64.40
2022-10-31T05:58:04.971Z,64.30
2022-10-31T06:00:31.892Z,64.20
2022-10-31T06:03:06.490Z,64.30
2022-10-31T06:05:33.907Z,64.30
2022-10-31T06:08:03.465Z,64.40
2022-10-31T06:10:30.679Z,64.40
2022-10-31T06:12:59.990Z,64.40
2022-10-31T06:15:29.373Z,64.40
2022-10-31T06:18:06.177Z,64.40
2022-10-31T06:20:35.905Z,64.40
2022-10-31T06:23:04.549Z,64.50
2022-10-31T06:25:31.879Z,64.40
2022-10-31T06:28:01.173Z,64.30
2022-10-31T06:30:30.518Z,64.30
2022-10-31T06:33:06.129Z,64.20
2022-10-31T06:35:37.929Z,64.20
2022-10-31T06:38:07.349Z,64.10
2022-10-31T06:40:34.341Z,64.10
2022-10-31T06:43:03.678Z,64.30
2022-10-31T06:45:33.078Z,64.30
2022-10-31T06:48:16.514Z,64.30
2022-10-31T06:50:44.332Z,64.30
2022-10-31T06:53:11.808Z,64.30
2022-10-31T06:55:40.948Z,64.40
2022-10-31T06:58:10.324Z,64.40
2022-10-31T07:00:37.703Z,64.50
2022-10-31T07:03:13.639Z,64.50
2022-10-31T07:05:41.139Z,64.50
2022-10-31T07:08:11.730Z,64.50
2022-10-31T07:10:41.119Z,64.60
2022-10-31T07:13:13.793Z,64.60
2022-10-31T07:15:42.606Z,64.70
2022-10-31T07:18:11.638Z,64.80
2022-10-31T07:20:41.053Z,65.00
2022-10-31T07:23:11.627Z,65.00
2022-10-31T07:25:40.161Z,65.00
2022-10-31T07:28:09.885Z,65.10
2022-10-31T07:30:37.179Z,65.10
2022-10-31T07:33:05.007Z,65.30
2022-10-31T07:35:32.774Z,65.30
2022-10-31T07:38:09.411Z,65.30
2022-10-31T07:40:36.310Z,65.40
2022-10-31T07:43:03.420Z,65.40
2022-10-31T07:45:30.564Z,65.40
2022-10-31T07:47:57.652Z,65.40
2022-10-31T07:50:31.111Z,65.40
2022-10-31T07:53:01.701Z,65.40
2022-10-31T07:55:31.719Z,65.60
2022-10-31T07:58:01.207Z,65.70
2022-10-31T08:00:31.495Z,65.90
2022-10-31T08:03:21.697Z,65.90
2022-10-31T08:05:50.972Z,65.70
2022-10-31T08:08:18.259Z,65.60
2022-10-31T08:10:45.152Z,65.40
2022-10-31T08:13:17.663Z,65.20
2022-10-31T08:15:45.448Z,64.90
2022-10-31T08:18:20.094Z,64.70
2022-10-31T08:20:49.156Z,64.40
2022-10-31T08:23:17.004Z,64.20
2022-10-31T08:25:43.971Z,63.90
2022-10-31T08:28:14.896Z,63.80
2022-10-31T08:30:42.634Z,63.40
2022-10-31T08:33:14.712Z,63.10
2022-10-31T08:35:42.088Z,62.70
2022-10-31T08:38:13.720Z,62.20
2022-10-31T08:40:40.895Z,61.80
2022-10-31T08:43:16.584Z,61.60
2022-10-31T08:45:44.916Z,61.20
2022-10-31T08:48:15.280Z,61.30
2022-10-31T08:50:43.489Z,61.00
2022-10-31T08:53:18.382Z,60.80
2022-10-31T08:55:47.286Z,60.80
2022-10-31T08:58:23.130Z,60.80
2022-10-31T09:00:54.381Z,60.60
2022-10-31T09:03:27.446Z,60.60
2022-10-31T09:06:09.718Z,60.80
2022-10-31T09:08:37.356Z,60.70
2022-10-31T09:11:05.497Z,60.90
2022-10-31T09:13:32.339Z,60.90
2022-10-31T09:16:04.970Z,61.00
2022-10-31T09:18:32.858Z,61.20
2022-10-31T09:21:06.348Z,61.30
2022-10-31T09:23:37.989Z,61.20
2022-10-31T09:26:05.100Z,61.30
2022-10-31T09:28:33.222Z,61.30
2022-10-31T09:31:00.090Z,61.30
2022-10-31T09:33:26.996Z,61.40
2022-10-31T09:35:53.940Z,61.30
2022-10-31T09:38:24.586Z,61.30
2022-10-31T09:41:37.368Z,61.20
2022-10-31T09:44:47.629Z,61.20
2022-10-31T09:47:47.771Z,61.20
2022-10-31T09:50:20.460Z,61.40
2022-10-31T09:53:24.879Z,61.40
2022-10-31T09:55:57.958Z,61.10
2022-10-31T09:58:34.197Z,61.40
2022-10-31T10:01:05.393Z,61.20
2022-10-31T10:03:47.495Z,60.90
2022-10-31T10:06:25.517Z,60.60
2022-10-31T10:08:52.480Z,60.70
2022-10-31T10:11:59.847Z,60.80
2022-10-31T10:14:58.573Z,60.60
2022-10-31T10:17:55.188Z,60.80
2022-10-31T10:20:44.311Z,60.80
2022-10-31T10:24:01.422Z,60.70
2022-10-31T10:26:59.886Z,60.80
2022-10-31T10:29:41.812Z,60.90
2022-10-31T10:32:22.198Z,60.80
2022-10-31T10:34:56.149Z,60.80
2022-10-31T10:37:38.502Z,60.90
2022-10-31T10:40:18.023Z,60.70
2022-10-31T10:43:26.776Z,60.70
2022-10-31T10:46:30.228Z,60.80
2022-10-31T10:52:39.669Z,60.80
2022-10-31T10:55:11.643Z,60.60
2022-10-31T10:58:02.496Z,61.30
2022-10-31T11:00:50.460Z,60.40
2022-10-31T11:03:20.684Z,60.40
2022-10-31T11:06:02.748Z,60.50
2022-10-31T11:08:35.140Z,60.40
2022-10-31T11:11:26.449Z,60.50
2022-10-31T11:14:14.911Z,60.40
2022-10-31T11:16:49.529Z,60.30
2022-10-31T11:19:24.693Z,60.70
2022-10-31T11:21:54.759Z,60.10
2022-10-31T11:24:28.417Z,59.90
2022-10-31T11:27:16.284Z,59.70
2022-10-31T11:29:43.598Z,59.50
2022-10-31T11:32:23.707Z,59.60
2022-10-31T11:35:04.714Z,59.80
2022-10-31T11:37:36.531Z,60.10
2022-10-31T11:40:17.766Z,60.20
2022-10-31T11:42:45.076Z,60.10
2022-10-31T11:45:26.744Z,60.60
2022-10-31T11:47:59.790Z,60.70
2022-10-31T11:50:34.165Z,60.60
2022-10-31T11:53:04.914Z,60.60
2022-10-31T11:55:37.301Z,60.60
2022-10-31T11:58:05.791Z,60.70
2022-10-31T12:00:50.397Z,60.70
2022-10-31T12:03:23.275Z,60.70
2022-10-31T12:06:11.143Z,60.60
2022-10-31T12:08:39.898Z,60.60
2022-10-31T12:11:31.037Z,60.70
2022-10-31T12:14:39.952Z,60.80
2022-10-31T12:17:21.022Z,61.20
2022-10-31T12:20:24.145Z,61.30
2022-10-31T12:23:19.181Z,60.90
2022-10-31T12:26:17.649Z,60.60
2022-10-31T12:29:13.313Z,60.40
2022-10-31T12:31:52.050Z,60.20
2022-10-31T12:34:52.429Z,60.40
2022-10-31T12:37:25.097Z,60.50
2022-10-31T12:40:35.252Z,60.70
2022-10-31T12:43:23.329Z,60.90
2022-10-31T12:45:59.724Z,60.70
2022-10-31T12:48:55.559Z,60.60
2022-10-31T12:51:39.657Z,60.40
2022-10-31T12:54:24.131Z,60.40
2022-10-31T12:57:25.057Z,60.80
2022-10-31T13:00:17.362Z,60.60
2022-10-31T13:03:20.461Z,60.90
2022-10-31T13:05:57.834Z,60.80
2022-10-31T13:08:42.881Z,60.80
2022-10-31T13:11:19.377Z,60.60
2022-10-31T13:14:10.479Z,60.50
2022-10-31T13:16:47.745Z,60.50
2022-10-31T13:19:17.027Z,60.20
2022-10-31T13:22:05.821Z,60.00
2022-10-31T13:25:00.263Z,59.60
2022-10-31T13:27:35.511Z,59.50
2022-10-31T13:30:16.225Z,59.60
2022-10-31T13:32:46.549Z,59.40
2022-10-31T13:35:30.789Z,59.30
2022-10-31T13:38:38.684Z,58.90
2022-10-31T13:41:07.461Z,58.80
2022-10-31T13:44:33.274Z,59.00
2022-10-31T13:47:05.798Z,58.70
2022-10-31T13:49:35.099Z,59.00
2022-10-31T13:52:13.227Z,59.20
2022-10-31T13:54:48.269Z,59.00
2022-10-31T13:57:43.950Z,59.10
2022-10-31T14:00:35.744Z,59.30
2022-10-31T14:03:05.049Z,59.50
2022-10-31T14:05:37.475Z,59.50
2022-10-31T14:08:07.446Z,59.60
2022-10-31T14:10:40.015Z,59.80
2022-10-31T14:13:22.243Z,59.90
2022-10-31T14:16:21.018Z,60.00
2022-10-31T14:18:59.539Z,59.90
2022-10-31T14:21:26.412Z,59.80
2022-10-31T14:23:56.878Z,59.90
2022-10-31T14:26:27.257Z,60.00
2022-10-31T14:29:04.265Z,59.90
2022-10-31T14:31:42.832Z,60.00
2022-10-31T14:34:18.211Z,60.00
2022-10-31T14:37:00.344Z,59.90
2022-10-31T14:40:22.547Z,59.70
2022-10-31T14:43:06.662Z,59.70
2022-10-31T14:46:13.886Z,60.70
2022-10-31T14:49:04.878Z,60.60
2022-10-31T14:51:45.198Z,59.90
2022-10-31T14:54:29.933Z,60.00
2022-10-31T14:57:06.351Z,59.80
2022-10-31T14:59:39.256Z,59.90
2022-10-31T15:02:29.574Z,60.00
2022-10-31T15:04:57.542Z,60.00
2022-10-31T15:07:27.516Z,60.10
2022-10-31T15:10:27.378Z,60.30
2022-10-31T15:12:54.464Z,60.50
2022-10-31T15:15:27.555Z,60.50
2022-10-31T15:17:59.254Z,60.70
2022-10-31T15:20:39.508Z,60.70
2022-10-31T15:23:12.261Z,60.90
2022-10-31T15:25:39.209Z,60.90
2022-10-31T15:28:23.960Z,61.00
2022-10-31T15:30:57.099Z,61.90
2022-10-31T15:33:28.003Z,61.00
2022-10-31T15:36:05.345Z,61.00
2022-10-31T15:38:36.889Z,61.10
2022-10-31T15:41:30.665Z,61.10
2022-10-31T15:44:15.879Z,61.10
2022-10-31T15:46:45.231Z,61.20
2022-10-31T15:49:48.614Z,61.20
2022-10-31T15:52:45.308Z,61.40
2022-10-31T15:55:21.740Z,61.60
2022-10-31T15:57:54.381Z,61.50
2022-10-31T16:00:36.293Z,61.50
2022-10-31T16:03:29.746Z,61.60
2022-10-31T16:06:00.015Z,61.70
2022-10-31T16:08:29.974Z,61.60
2022-10-31T16:11:13.336Z,61.80
2022-10-31T16:14:01.717Z,62.00
2022-10-31T16:16:37.377Z,62.10
2022-10-31T16:19:23.146Z,62.00
2022-10-31T16:21:55.458Z,62.00
2022-10-31T16:24:33.544Z,62.00
2022-10-31T16:27:19.116Z,62.10
2022-10-31T16:29:50.528Z,62.10
2022-10-31T16:32:31.124Z,62.20
2022-10-31T16:35:11.282Z,62.40
2022-10-31T16:37:42.198Z,62.40
2022-10-31T16:40:15.161Z,62.40
2022-10-31T16:42:46.707Z,62.50
2022-10-31T16:45:33.223Z,62.80
2022-10-31T16:48:07.535Z,63.10
2022-10-31T16:50:34.478Z,63.00
2022-10-31T16:53:19.255Z,63.00
2022-10-31T16:55:49.413Z,63.10
2022-10-31T16:58:44.900Z,63.20
2022-10-31T17:01:15.485Z,63.40
2022-10-31T17:03:42.567Z,63.30
2022-10-31T17:06:15.604Z,63.40
2022-10-31T17:08:46.778Z,63.30
2022-10-31T17:11:23.449Z,63.40
2022-10-31T17:13:52.867Z,63.50
2022-10-31T17:16:19.715Z,63.50
2022-10-31T17:18:47.564Z,63.50
2022-10-31T17:21:23.094Z,63.60
2022-10-31T17:23:50.824Z,63.70
2022-10-31T17:26:20.888Z,63.70
2022-10-31T17:28:47.923Z,63.70
2022-10-31T17:31:33.131Z,63.80
2022-10-31T17:34:02.729Z,64.00
2022-10-31T17:36:31.496Z,64.00
2022-10-31T17:38:58.496Z,64.10
2022-10-31T17:41:25.431Z,64.30
2022-10-31T17:43:58.825Z,64.50
2022-10-31T17:46:26.154Z,64.60
2022-10-31T17:48:53.051Z,64.50
2022-10-31T17:51:20.094Z,64.50
2022-10-31T17:53:47.036Z,64.50
2022-10-31T17:56:16.522Z,64.60
2022-10-31T17:58:46.488Z,64.60
2022-10-31T18:01:16.577Z,64.70
2022-10-31T18:03:43.823Z,64.70
2022-10-31T18:06:16.669Z,64.70
2022-10-31T18:08:44.536Z,64.70
2022-10-31T18:11:22.079Z,64.70
2022-10-31T18:13:55.341Z,64.70
2022-10-31T18:16:23.054Z,64.80
2022-10-31T18:19:02.118Z,64.90
2022-10-31T18:21:30.216Z,65.00
2022-10-31T18:24:02.081Z,65.00
2022-10-31T18:26:29.242Z,65.00
2022-10-31T18:28:56.275Z,65.10
2022-10-31T18:31:23.431Z,65.90
2022-10-31T18:33:56.603Z,65.10
2022-10-31T18:36:24.816Z,65.20
2022-10-31T18:38:51.977Z,65.30
2022-10-31T18:41:21.227Z,65.30
2022-10-31T18:43:48.139Z,65.30
2022-10-31T18:46:18.007Z,65.20
2022-10-31T18:48:48.538Z,65.10
2022-10-31T18:51:18.596Z,65.20
2022-10-31T18:53:58.117Z,65.30
2022-10-31T18:56:28.696Z,65.30
2022-10-31T18:58:58.553Z,65.30
2022-10-31T19:01:25.731Z,65.30
2022-10-31T19:03:55.229Z,65.40
2022-10-31T19:06:26.536Z,65.40
2022-10-31T19:09:07.816Z,65.40
2022-10-31T19:11:40.776Z,65.60
2022-10-31T19:14:11.101Z,65.50
2022-10-31T19:16:41.245Z,65.70
2022-10-31T19:19:09.620Z,65.80
2022-10-31T19:21:39.258Z,65.90
2022-10-31T19:24:06.931Z,66.20
2022-10-31T19:26:36.525Z,66.30
2022-10-31T19:29:05.646Z,66.40
2022-10-31T19:31:37.424Z,66.60
2022-10-31T19:34:04.895Z,66.80
2022-10-31T19:36:33.417Z,66.90
2022-10-31T19:39:03.280Z,67.70
2022-10-31T19:41:30.282Z,66.80
2022-10-31T19:44:02.357Z,66.70
2022-10-31T19:46:52.473Z,66.50
2022-10-31T19:49:23.156Z,66.30
2022-10-31T19:51:50.808Z,66.30
2022-10-31T19:54:19.974Z,66.30
2022-10-31T19:56:51.600Z,66.30
2022-10-31T19:59:18.534Z,66.30
2022-10-31T20:01:47.759Z,66.30
2022-10-31T20:04:17.240Z,66.20
2022-10-31T20:06:47.155Z,66.30
2022-10-31T20:09:14.931Z,66.20
2022-10-31T20:11:45.996Z,66.20
2022-10-31T20:14:19.497Z,66.20
2022-10-31T20:16:46.932Z,66.10
2022-10-31T20:19:14.233Z,66.00
2022-10-31T20:21:44.172Z,66.00
2022-10-31T20:24:11.695Z,65.90
2022-10-31T20:26:43.603Z,65.90
2022-10-31T20:29:16.098Z,65.80
2022-10-31T20:31:45.014Z,65.80
2022-10-31T20:34:12.755Z,65.90
2022-10-31T20:36:39.791Z,65.90
2022-10-31T20:39:09.523Z,65.90
2022-10-31T20:41:40.125Z,65.90
2022-10-31T20:44:09.704Z,66.00
2022-10-31T20:46:36.632Z,66.00
2022-10-31T20:49:03.810Z,66.10
2022-10-31T20:51:31.902Z,65.90
2022-10-31T20:54:00.618Z,66.00
2022-10-31T20:56:28.843Z,65.90
2022-10-31T20:58:56.799Z,65.90
2022-10-31T21:01:27.884Z,65.90
2022-10-31T21:03:55.898Z,65.90
2022-10-31T21:06:23.616Z,65.90
2022-10-31T21:08:51.561Z,65.80
2022-10-31T21:11:22.860Z,65.80
2022-10-31T21:13:52.834Z,65.80
2022-10-31T21:16:29.778Z,65.90
2022-10-31T21:18:57.117Z,65.80
2022-10-31T21:21:32.595Z,65.80
2022-10-31T21:24:10.686Z,66.60
2022-10-31T21:26:42.431Z,65.70
2022-10-31T21:29:13.819Z,66.00
2022-10-31T21:31:46.885Z,66.00
2022-10-31T21:34:14.762Z,65.90
2022-10-31T21:36:43.849Z,66.80
2022-10-31T21:39:13.128Z,66.10
2022-10-31T21:41:40.106Z,66.10
2022-10-31T21:44:11.720Z,66.10
2022-10-31T21:46:39.928Z,66.20
2022-10-31T21:49:07.092Z,66.30
2022-10-31T21:51:38.194Z,66.10
2022-10-31T21:54:24.587Z,66.10
2022-10-31T21:56:53.753Z,66.20
2022-10-31T21:59:21.117Z,66.30
2022-10-31T22:01:48.871Z,66.30
2022-10-31T22:04:16.507Z,66.30
2022-10-31T22:06:45.759Z,66.30
2022-10-31T22:09:15.052Z,66.40
2022-10-31T22:11:46.023Z,66.40
2022-10-31T22:14:16.873Z,66.40
2022-10-31T22:16:46.349Z,66.30
2022-10-31T22:19:14.607Z,66.30
2022-10-31T22:21:49.040Z,66.40
2022-10-31T22:24:19.197Z,66.50
2022-10-31T22:26:46.113Z,66.50
2022-10-31T22:29:17.316Z,66.50
2022-10-31T22:31:53.241Z,66.50
2022-10-31T22:34:24.096Z,66.60
2022-10-31T22:36:55.337Z,66.60
2022-10-31T22:39:22.215Z,66.70
2022-10-31T22:41:49.189Z,66.80
2022-10-31T22:44:16.072Z,66.80
2022-10-31T22:46:45.130Z,66.80
2022-10-31T22:49:17.220Z,66.90
2022-10-31T22:51:45.130Z,66.90
2022-10-31T22:54:15.967Z,66.90
2022-10-31T22:56:46.017Z,66.90
2022-10-31T22:59:15.182Z,66.90
2022-10-31T23:01:44.969Z,66.90
2022-10-31T23:04:16.188Z,66.90
2022-10-31T23:06:43.509Z,66.90
2022-10-31T23:09:16.880Z,67.20
2022-10-31T23:11:44.481Z,66.90
2022-10-31T23:14:20.896Z,66.80
2022-10-31T23:16:54.622Z,66.90
2022-10-31T23:19:31.895Z,66.90
2022-10-31T23:22:03.958Z,66.90
2022-10-31T23:24:34.669Z,67.00
2022-10-31T23:27:22.955Z,67.00
2022-10-31T23:29:57.524Z,67.00
2022-10-31T23:32:31.323Z,66.90
2022-10-31T23:35:07.841Z,66.90
2022-10-31T23:37:38.585Z,67.10
2022-10-31T23:40:08.784Z,67.10
2022-10-31T23:42:37.946Z,67.20
2022-10-31T23:45:07.598Z,67.30
2022-10-31T23:47:35.777Z,67.40
2022-10-31T23:50:03.638Z,67.40
2022-10-31T23:52:30.475Z,67.40
2022-10-31T23:54:59.956Z,67.50
2022-10-31T23:57:29.333Z,67.50
2022-10-31T23:59:58.439Z,67.40
