createdAt,value
2019-05-20T00:03:40.121Z,7.10
2019-05-20T00:06:27.276Z,7.25
2019-05-20T00:09:14.772Z,7.28
2019-05-20T00:12:02.189Z,7.42
2019-05-20T00:17:35.621Z,6.90
2019-05-20T00:20:23.068Z,8.08
2019-05-20T00:23:10.348Z,7.70
2019-05-20T00:25:57.578Z,7.92
2019-05-20T00:28:44.705Z,7.90
2019-05-20T00:31:31.996Z,7.78
2019-05-20T00:34:34.297Z,8.38
2019-05-20T00:37:08.405Z,8.13
2019-05-20T00:39:55.561Z,7.92
2019-05-20T00:42:42.800Z,7.67
2019-05-20T00:45:30.249Z,8.13
2019-05-20T00:48:17.685Z,7.70
2019-05-20T00:51:05.303Z,8.25
2019-05-20T00:53:52.443Z,8.95
2019-05-20T00:59:26.138Z,8.03
2019-05-20T01:02:13.476Z,7.90
2019-05-20T01:07:46.495Z,7.37
2019-05-20T01:10:33.206Z,7.40
2019-05-20T01:13:20.109Z,8.00
2019-05-20T01:16:07.072Z,8.38
2019-05-20T01:18:54.493Z,8.08
2019-05-20T01:24:27.484Z,7.95
2019-05-20T01:27:14.660Z,8.00
2019-05-20T01:30:02.086Z,7.67
2019-05-20T01:32:49.248Z,8.45
2019-05-20T01:35:36.970Z,8.55
2019-05-20T01:38:24.412Z,8.13
2019-05-20T01:41:12.018Z,7.78
2019-05-20T01:43:59.268Z,6.85
2019-05-20T01:46:46.733Z,7.17
2019-05-20T01:49:34.140Z,7.00
2019-05-20T01:55:08.403Z,7.55
2019-05-20T01:57:55.231Z,8.10
2019-05-20T02:00:42.484Z,8.33
2019-05-20T02:03:32.053Z,8.20
2019-05-20T02:06:18.776Z,8.43
2019-05-20T02:09:08.359Z,7.85
2019-05-20T02:11:55.550Z,7.53
2019-05-20T02:14:50.740Z,7.75
2019-05-20T02:17:37.931Z,7.87
2019-05-20T02:20:25.128Z,7.72
2019-05-20T02:23:18.041Z,8.45
2019-05-20T02:26:05.161Z,7.78
2019-05-20T02:28:52.243Z,7.92
2019-05-20T02:31:39.321Z,8.08
2019-05-20T02:34:26.611Z,7.80
2019-05-20T02:37:13.764Z,8.20
2019-05-20T02:40:00.895Z,7.42
2019-05-20T02:42:48.565Z,8.85
2019-05-20T02:45:35.760Z,8.78
2019-05-20T02:48:23.289Z,9.00
2019-05-20T02:51:10.834Z,8.38
2019-05-20T02:53:58.971Z,9.15
2019-05-20T02:56:46.282Z,9.15
2019-05-20T02:59:33.394Z,9.55
2019-05-20T03:02:20.737Z,8.73
2019-05-20T03:07:54.254Z,8.10
2019-05-20T03:10:41.776Z,8.25
2019-05-20T03:16:15.819Z,7.83
2019-05-20T03:19:02.907Z,8.95
2019-05-20T03:21:50.525Z,8.60
2019-05-20T03:24:37.526Z,7.92
2019-05-20T03:27:25.358Z,8.88
2019-05-20T03:30:13.158Z,8.28
2019-05-20T03:33:00.364Z,8.88
2019-05-20T03:35:47.436Z,8.08
2019-05-20T03:38:34.481Z,7.42
2019-05-20T03:41:21.992Z,8.33
2019-05-20T03:44:09.125Z,8.43
2019-05-20T03:46:56.271Z,7.50
2019-05-20T03:49:43.470Z,6.90
2019-05-20T03:52:30.810Z,7.33
2019-05-20T03:55:18.165Z,7.53
2019-05-20T03:58:05.444Z,6.87
2019-05-20T04:00:52.605Z,8.08
2019-05-20T04:03:39.950Z,7.70
2019-05-20T04:06:27.287Z,7.67
2019-05-20T04:09:14.623Z,7.87
2019-05-20T04:12:01.812Z,7.05
2019-05-20T04:14:49.351Z,7.00
2019-05-20T04:17:36.857Z,7.85
2019-05-20T04:20:24.199Z,7.47
2019-05-20T04:23:11.401Z,7.33
2019-05-20T04:25:58.891Z,7.35
2019-05-20T04:28:46.770Z,7.50
2019-05-20T04:31:33.702Z,7.00
2019-05-20T04:34:20.621Z,8.13
2019-05-20T04:37:07.944Z,7.42
2019-05-20T04:42:41.419Z,7.97
2019-05-20T04:45:28.467Z,7.25
2019-05-20T04:48:15.912Z,6.92
2019-05-20T04:51:03.312Z,7.65
2019-05-20T04:53:50.538Z,7.15
2019-05-20T04:56:38.199Z,6.80
2019-05-20T04:59:25.573Z,7.55
2019-05-20T05:02:12.741Z,7.20
2019-05-20T05:04:59.918Z,7.42
2019-05-20T05:10:33.304Z,7.35
2019-05-20T05:13:20.994Z,8.40
2019-05-20T05:16:07.972Z,7.08
2019-05-20T05:18:55.213Z,8.03
2019-05-20T05:21:42.645Z,7.17
2019-05-20T05:24:30.031Z,7.28
2019-05-20T05:27:17.210Z,7.80
2019-05-20T05:30:06.334Z,7.47
2019-05-20T05:32:53.326Z,7.55
2019-05-20T05:35:52.392Z,7.20
2019-05-20T05:38:28.587Z,7.30
2019-05-20T05:41:15.504Z,8.28
2019-05-20T05:44:02.635Z,8.10
2019-05-20T05:46:49.809Z,8.35
2019-05-20T05:49:36.683Z,8.43
2019-05-20T05:52:23.382Z,9.05
2019-05-20T05:55:10.223Z,8.58
2019-05-20T05:57:57.374Z,9.08
2019-05-20T06:00:44.358Z,9.30
2019-05-20T06:03:30.967Z,9.60
2019-05-20T06:06:17.628Z,9.95
2019-05-20T06:09:06.483Z,10.50
2019-05-20T06:11:53.494Z,11.40
2019-05-20T06:14:40.356Z,11.08
2019-05-20T06:17:27.237Z,10.93
2019-05-20T06:20:14.682Z,11.80
2019-05-20T06:23:01.626Z,11.88
2019-05-20T06:25:48.848Z,11.38
2019-05-20T06:28:36.045Z,10.55
2019-05-20T06:31:23.741Z,10.90
2019-05-20T06:34:10.787Z,10.45
2019-05-20T06:36:59.802Z,9.58
2019-05-20T06:39:46.829Z,10.00
2019-05-20T06:42:33.908Z,9.60
2019-05-20T06:45:21.211Z,10.10
2019-05-20T06:48:08.757Z,11.25
2019-05-20T06:50:55.665Z,11.05
2019-05-20T06:53:42.888Z,10.90
2019-05-20T06:56:30.322Z,11.22
2019-05-20T06:59:17.878Z,12.10
2019-05-20T07:02:05.301Z,11.38
2019-05-20T07:04:52.203Z,11.30
2019-05-20T07:07:39.829Z,11.25
2019-05-20T07:10:26.727Z,12.33
2019-05-20T07:13:16.196Z,13.30
2019-05-20T07:16:02.698Z,14.23
2019-05-20T07:18:50.088Z,14.30
2019-05-20T07:21:37.532Z,14.10
2019-05-20T07:24:24.688Z,14.58
2019-05-20T07:27:11.876Z,14.73
2019-05-20T07:29:59.191Z,13.70
2019-05-20T07:35:30.416Z,13.48
2019-05-20T07:38:09.017Z,14.30
2019-05-20T07:40:56.156Z,14.15
2019-05-20T07:43:43.184Z,13.88
2019-05-20T07:46:30.461Z,12.07
2019-05-20T07:49:18.139Z,12.53
2019-05-20T07:52:05.358Z,11.95
2019-05-20T07:54:54.536Z,11.88
2019-05-20T07:57:42.906Z,13.75
2019-05-20T08:00:32.635Z,12.50
2019-05-20T08:03:19.819Z,12.80
2019-05-20T08:06:07.316Z,12.80
2019-05-20T08:08:54.691Z,12.25
2019-05-20T08:11:42.248Z,11.88
2019-05-20T08:14:29.549Z,12.98
2019-05-20T08:17:16.800Z,11.93
2019-05-20T08:20:06.030Z,11.60
2019-05-20T08:22:53.267Z,11.83
2019-05-20T08:25:40.262Z,11.08
2019-05-20T08:28:27.382Z,11.30
2019-05-20T08:31:14.004Z,10.90
2019-05-20T08:34:00.955Z,11.70
2019-05-20T08:36:48.084Z,11.93
2019-05-20T08:39:35.002Z,12.00
2019-05-20T08:42:22.035Z,12.47
2019-05-20T08:45:09.350Z,11.30
2019-05-20T08:47:56.549Z,12.23
2019-05-20T08:50:43.766Z,11.75
2019-05-20T08:53:30.843Z,11.78
2019-05-20T08:56:17.874Z,11.68
2019-05-20T08:59:04.803Z,12.15
2019-05-20T09:01:51.689Z,12.07
2019-05-20T09:07:24.246Z,10.48
2019-05-20T09:10:12.667Z,9.90
2019-05-20T09:12:59.840Z,11.08
2019-05-20T09:15:46.984Z,11.20
2019-05-20T09:18:34.389Z,11.83
2019-05-20T09:21:21.733Z,12.60
2019-05-20T09:24:09.187Z,13.30
2019-05-20T09:26:56.259Z,11.33
2019-05-20T09:29:43.611Z,10.60
2019-05-20T09:32:31.173Z,11.80
2019-05-20T09:35:18.425Z,11.60
2019-05-20T09:38:18.116Z,11.50
2019-05-20T09:40:53.711Z,11.53
2019-05-20T09:43:40.765Z,12.05
2019-05-20T09:49:13.880Z,9.83
2019-05-20T09:52:00.754Z,10.10
2019-05-20T09:54:47.919Z,10.43
2019-05-20T09:57:34.928Z,8.43
2019-05-20T10:00:21.893Z,10.68
2019-05-20T10:03:08.773Z,9.60
2019-05-20T10:05:55.748Z,9.55
2019-05-20T10:08:44.979Z,9.38
2019-05-20T10:11:31.034Z,9.95
2019-05-20T10:14:17.953Z,9.80
2019-05-20T10:17:05.001Z,9.70
2019-05-20T10:19:51.916Z,9.38
2019-05-20T10:22:39.343Z,9.25
2019-05-20T10:25:27.912Z,9.05
2019-05-20T10:28:14.641Z,9.48
2019-05-20T10:31:02.132Z,9.63
2019-05-20T10:33:49.993Z,8.93
2019-05-20T10:36:36.939Z,9.53
2019-05-20T10:39:24.138Z,9.98
2019-05-20T10:42:11.282Z,9.00
2019-05-20T10:44:59.043Z,9.23
2019-05-20T10:47:46.340Z,8.75
2019-05-20T10:50:33.446Z,9.45
2019-05-20T10:53:20.663Z,9.60
2019-05-20T10:56:07.690Z,9.80
2019-05-20T10:58:54.879Z,9.65
2019-05-20T11:01:42.072Z,9.40
2019-05-20T11:04:29.355Z,9.80
2019-05-20T11:07:16.676Z,10.30
2019-05-20T11:10:05.700Z,11.88
2019-05-20T11:12:52.639Z,12.33
2019-05-20T11:15:39.825Z,13.18
2019-05-20T11:18:26.731Z,13.18
2019-05-20T11:21:14.095Z,12.90
2019-05-20T11:24:01.486Z,13.48
2019-05-20T11:26:48.318Z,14.55
2019-05-20T11:29:35.525Z,14.50
2019-05-20T11:32:23.136Z,14.85
2019-05-20T11:35:10.755Z,13.65
2019-05-20T11:37:58.182Z,15.03
2019-05-20T11:40:46.181Z,14.93
2019-05-20T11:43:33.423Z,16.07
2019-05-20T11:46:20.283Z,15.58
2019-05-20T11:49:07.255Z,15.13
2019-05-20T11:51:54.727Z,16.70
2019-05-20T11:54:42.036Z,16.50
2019-05-20T11:57:29.136Z,16.85
2019-05-20T12:00:17.062Z,16.75
2019-05-20T12:03:04.378Z,17.50
2019-05-20T12:05:51.753Z,17.57
2019-05-20T12:08:39.355Z,17.90
2019-05-20T12:11:27.291Z,18.75
2019-05-20T12:14:14.653Z,20.27
2019-05-20T12:17:01.810Z,19.62
2019-05-20T12:19:49.317Z,20.08
2019-05-20T12:22:36.476Z,22.37
2019-05-20T12:25:23.978Z,21.20
2019-05-20T12:28:11.188Z,20.02
2019-05-20T12:30:58.169Z,20.37
2019-05-20T12:33:45.071Z,21.25
2019-05-20T12:36:31.666Z,22.27
2019-05-20T12:39:19.260Z,21.62
2019-05-20T12:42:06.305Z,22.32
2019-05-20T12:44:53.201Z,22.50
2019-05-20T12:47:40.521Z,22.20
2019-05-20T12:50:27.827Z,21.75
2019-05-20T12:53:14.781Z,21.87
2019-05-20T12:56:02.250Z,22.02
2019-05-20T12:58:49.780Z,22.13
2019-05-20T13:01:37.006Z,22.10
2019-05-20T13:04:24.490Z,23.15
2019-05-20T13:07:12.003Z,22.62
2019-05-20T13:10:02.788Z,24.12
2019-05-20T13:12:47.785Z,27.55
2019-05-20T13:15:34.666Z,30.88
2019-05-20T13:21:07.554Z,29.37
2019-05-20T13:23:54.180Z,32.50
2019-05-20T13:26:41.402Z,33.63
2019-05-20T13:29:28.446Z,32.73
2019-05-20T13:32:15.405Z,33.40
2019-05-20T13:35:02.597Z,34.20
2019-05-20T13:37:49.488Z,34.75
2019-05-20T13:40:46.645Z,35.30
2019-05-20T13:43:25.248Z,34.50
2019-05-20T13:46:12.335Z,31.97
2019-05-20T13:48:59.206Z,34.53
2019-05-20T13:51:46.445Z,35.35
2019-05-20T13:54:33.426Z,36.33
2019-05-20T13:57:20.353Z,36.83
2019-05-20T14:00:08.282Z,37.63
2019-05-20T14:02:55.238Z,36.58
2019-05-20T14:05:42.136Z,32.13
2019-05-20T14:08:29.008Z,34.25
2019-05-20T14:11:15.948Z,35.25
2019-05-20T14:14:02.870Z,33.10
2019-05-20T14:16:49.562Z,35.58
2019-05-20T14:19:36.724Z,33.28
2019-05-20T14:22:23.748Z,35.95
2019-05-20T14:25:10.603Z,36.60
2019-05-20T14:30:43.200Z,34.60
2019-05-20T14:33:29.812Z,34.40
2019-05-20T14:36:37.927Z,33.50
2019-05-20T14:39:06.761Z,33.92
2019-05-20T14:41:53.652Z,35.38
2019-05-20T14:44:40.716Z,34.40
2019-05-20T14:47:36.219Z,33.80
2019-05-20T14:50:22.791Z,34.15
2019-05-20T14:53:10.869Z,34.90
2019-05-20T14:55:58.260Z,34.70
2019-05-20T14:58:45.655Z,32.65
2019-05-20T15:01:33.187Z,33.20
2019-05-20T15:04:20.482Z,33.70
2019-05-20T15:07:07.830Z,34.65
2019-05-20T15:09:54.714Z,30.80
2019-05-20T15:12:42.374Z,31.15
2019-05-20T15:15:29.925Z,30.65
2019-05-20T15:18:17.073Z,30.88
2019-05-20T15:21:04.211Z,30.50
2019-05-20T15:23:51.889Z,27.90
2019-05-20T15:26:39.133Z,28.85
2019-05-20T15:29:28.297Z,26.45
2019-05-20T15:32:15.698Z,28.23
2019-05-20T15:35:02.915Z,28.12
2019-05-20T15:37:50.098Z,29.45
2019-05-20T15:40:37.590Z,28.30
2019-05-20T15:43:25.005Z,29.20
2019-05-20T15:46:12.227Z,28.38
2019-05-20T15:48:59.477Z,29.87
2019-05-20T15:51:46.717Z,29.18
2019-05-20T15:54:33.870Z,27.13
2019-05-20T15:57:21.020Z,27.60
2019-05-20T16:00:10.066Z,26.87
2019-05-20T16:02:57.298Z,27.07
2019-05-20T16:05:44.438Z,23.32
2019-05-20T16:08:31.738Z,28.42
2019-05-20T16:11:18.727Z,28.67
2019-05-20T16:14:05.963Z,26.62
2019-05-20T16:16:53.355Z,26.02
2019-05-20T16:19:40.675Z,26.68
2019-05-20T16:22:28.038Z,26.55
2019-05-20T16:25:15.110Z,25.20
2019-05-20T16:28:02.529Z,26.73
2019-05-20T16:30:49.840Z,25.48
2019-05-20T16:33:37.215Z,27.42
2019-05-20T16:36:24.356Z,26.23
2019-05-20T16:39:11.605Z,26.42
2019-05-20T16:41:59.031Z,26.52
2019-05-20T16:44:46.132Z,28.90
2019-05-20T16:47:33.310Z,29.72
2019-05-20T16:50:20.999Z,27.80
2019-05-20T16:53:08.375Z,29.02
2019-05-20T16:55:55.604Z,29.57
2019-05-20T16:58:42.971Z,28.52
2019-05-20T17:01:29.945Z,29.55
2019-05-20T17:04:17.091Z,30.25
2019-05-20T17:07:04.527Z,29.15
2019-05-20T17:09:51.897Z,28.47
2019-05-20T17:12:38.973Z,29.25
2019-05-20T17:15:26.421Z,29.55
2019-05-20T17:18:13.892Z,30.40
2019-05-20T17:21:01.108Z,28.73
2019-05-20T17:23:48.696Z,29.20
2019-05-20T17:26:35.953Z,28.15
2019-05-20T17:29:23.365Z,28.70
2019-05-20T17:32:10.563Z,29.18
2019-05-20T17:34:57.690Z,28.65
2019-05-20T17:37:45.007Z,29.98
2019-05-20T17:40:32.757Z,28.55
2019-05-20T17:43:20.340Z,28.02
2019-05-20T17:46:07.819Z,28.42
2019-05-20T17:48:55.530Z,28.30
2019-05-20T17:51:43.505Z,24.70
2019-05-20T17:54:30.976Z,26.12
2019-05-20T17:57:18.203Z,27.13
2019-05-20T18:00:11.176Z,25.30
2019-05-20T18:02:58.643Z,25.97
2019-05-20T18:05:45.443Z,26.23
2019-05-20T18:08:34.489Z,26.52
2019-05-20T18:11:21.488Z,27.00
2019-05-20T18:14:08.596Z,25.48
2019-05-20T18:19:42.936Z,25.02
2019-05-20T18:22:30.514Z,27.70
2019-05-20T18:25:18.406Z,25.27
2019-05-20T18:28:05.104Z,25.40
2019-05-20T18:30:52.529Z,25.88
2019-05-20T18:36:26.246Z,24.98
2019-05-20T18:39:13.368Z,25.88
2019-05-20T18:42:00.799Z,25.32
2019-05-20T18:44:47.741Z,27.55
2019-05-20T18:47:35.244Z,27.10
2019-05-20T18:50:22.863Z,28.23
2019-05-20T18:53:10.301Z,29.05
2019-05-20T18:55:57.814Z,29.55
2019-05-20T18:58:44.960Z,30.70
2019-05-20T19:04:18.348Z,29.12
2019-05-20T19:07:05.461Z,30.37
2019-05-20T19:09:53.013Z,32.58
2019-05-20T19:12:40.174Z,30.37
2019-05-20T19:15:27.120Z,30.25
2019-05-20T19:18:21.128Z,31.12
2019-05-20T19:21:08.522Z,32.17
2019-05-20T19:23:55.708Z,33.55
2019-05-20T19:26:43.118Z,31.65
2019-05-20T19:29:30.287Z,32.15
2019-05-20T19:32:18.697Z,34.65
2019-05-20T19:35:08.477Z,36.95
2019-05-20T19:37:55.410Z,35.70
2019-05-20T19:40:43.396Z,32.03
2019-05-20T19:43:30.784Z,33.48
2019-05-20T19:46:17.944Z,32.50
2019-05-20T19:49:05.137Z,35.05
2019-05-20T19:51:52.686Z,34.30
2019-05-20T19:54:39.871Z,32.78
2019-05-20T19:57:27.238Z,33.38
2019-05-20T20:00:16.484Z,32.13
2019-05-20T20:03:03.482Z,31.42
2019-05-20T20:05:51.878Z,28.65
2019-05-20T20:08:38.980Z,29.37
2019-05-20T20:11:26.221Z,27.62
2019-05-20T20:14:13.264Z,25.48
2019-05-20T20:17:01.583Z,23.42
2019-05-20T20:19:48.731Z,24.05
2019-05-20T20:22:36.262Z,24.12
2019-05-20T20:25:23.666Z,25.27
2019-05-20T20:28:10.826Z,29.77
2019-05-20T20:30:58.155Z,26.52
2019-05-20T20:33:45.660Z,28.52
2019-05-20T20:36:32.715Z,30.48
2019-05-20T20:39:19.826Z,28.45
2019-05-20T20:42:07.272Z,30.08
2019-05-20T20:44:54.545Z,28.38
2019-05-20T20:50:30.022Z,24.70
2019-05-20T20:53:17.646Z,25.57
2019-05-20T20:56:04.635Z,21.75
2019-05-20T20:58:51.888Z,20.32
2019-05-20T21:01:38.900Z,19.98
2019-05-20T21:04:26.315Z,20.52
2019-05-20T21:07:13.548Z,21.52
2019-05-20T21:10:00.952Z,22.52
2019-05-20T21:12:48.495Z,23.47
2019-05-20T21:15:35.604Z,26.15
2019-05-20T21:18:23.030Z,28.00
2019-05-20T21:21:10.382Z,27.77
2019-05-20T21:23:57.982Z,28.77
2019-05-20T21:26:45.245Z,27.52
2019-05-20T21:29:32.864Z,26.12
2019-05-20T21:32:19.875Z,26.12
2019-05-20T21:35:07.038Z,25.08
2019-05-20T21:37:53.939Z,26.75
2019-05-20T21:40:40.942Z,26.33
2019-05-20T21:43:28.136Z,26.45
2019-05-20T21:46:14.808Z,28.38
2019-05-20T21:49:02.089Z,30.10
2019-05-20T21:51:48.677Z,32.93
2019-05-20T21:54:35.837Z,36.40
2019-05-20T21:57:22.468Z,36.60
2019-05-20T22:00:11.678Z,39.67
2019-05-20T22:02:58.307Z,39.63
2019-05-20T22:08:31.735Z,41.63
2019-05-20T22:11:18.641Z,40.83
2019-05-20T22:14:05.505Z,39.55
2019-05-20T22:16:52.801Z,38.40
2019-05-20T22:19:40.002Z,37.80
2019-05-20T22:22:40.706Z,37.58
2019-05-20T22:25:27.780Z,36.25
2019-05-20T22:28:14.633Z,31.48
2019-05-20T22:31:01.308Z,28.77
2019-05-20T22:33:48.594Z,28.62
2019-05-20T22:36:35.482Z,29.60
2019-05-20T22:39:22.568Z,29.00
2019-05-20T22:42:09.987Z,29.92
2019-05-20T22:44:57.816Z,28.32
2019-05-20T22:47:44.965Z,29.05
2019-05-20T22:50:32.253Z,29.82
2019-05-20T22:53:19.453Z,29.45
2019-05-20T22:56:06.588Z,29.70
2019-05-20T22:58:53.536Z,28.87
2019-05-20T23:01:41.009Z,31.50
2019-05-20T23:04:28.060Z,29.37
2019-05-20T23:07:15.289Z,28.87
2019-05-20T23:10:03.441Z,29.75
2019-05-20T23:12:50.153Z,28.80
2019-05-20T23:15:37.538Z,27.37
2019-05-20T23:18:24.668Z,28.60
2019-05-20T23:21:11.988Z,29.05
2019-05-20T23:23:59.410Z,31.57
2019-05-20T23:26:46.785Z,28.80
2019-05-20T23:29:34.353Z,30.82
2019-05-20T23:32:21.574Z,31.15
2019-05-20T23:35:09.086Z,32.58
2019-05-20T23:37:56.085Z,33.02
2019-05-20T23:40:43.389Z,32.73
2019-05-20T23:43:30.574Z,34.48
2019-05-20T23:46:18.052Z,35.13
2019-05-20T23:49:05.516Z,34.95
2019-05-20T23:51:52.695Z,29.63
2019-05-20T23:54:39.869Z,27.45
2019-05-20T23:57:27.256Z,25.97
