createdAt,value
2023-01-12T00:02:01.110Z,2.55
2023-01-12T00:04:30.847Z,2.17
2023-01-12T00:06:59.706Z,2.42
2023-01-12T00:09:27.133Z,2.53
2023-01-12T00:11:54.400Z,2.30
2023-01-12T00:14:21.682Z,2.17
2023-01-12T00:16:49.077Z,2.60
2023-01-12T00:19:19.278Z,2.78
2023-01-12T00:22:13.205Z,2.20
2023-01-12T00:24:43.956Z,3.00
2023-01-12T00:27:17.024Z,2.25
2023-01-12T00:29:44.491Z,2.53
2023-01-12T00:32:13.906Z,2.47
2023-01-12T00:34:41.631Z,1.98
2023-01-12T00:37:09.525Z,2.45
2023-01-12T00:39:40.653Z,2.50
2023-01-12T00:42:31.539Z,3.30
2023-01-12T00:45:17.661Z,2.40
2023-01-12T00:47:44.883Z,2.50
2023-01-12T00:50:12.217Z,3.28
2023-01-12T00:52:39.419Z,2.72
2023-01-12T00:55:07.064Z,3.33
2023-01-12T00:57:34.304Z,2.85
2023-01-12T01:00:01.589Z,3.10
2023-01-12T01:02:29.204Z,3.17
2023-01-12T01:04:56.642Z,3.28
2023-01-12T01:07:24.370Z,4.45
2023-01-12T01:09:51.908Z,3.00
2023-01-12T01:12:19.526Z,2.97
2023-01-12T01:14:47.936Z,3.22
2023-01-12T01:17:15.613Z,2.65
2023-01-12T01:19:43.557Z,3.50
2023-01-12T01:22:13.038Z,3.45
2023-01-12T01:24:41.242Z,2.35
2023-01-12T01:27:08.606Z,3.08
2023-01-12T01:29:36.022Z,2.92
2023-01-12T01:32:03.538Z,4.05
2023-01-12T01:34:30.877Z,3.03
2023-01-12T01:36:59.191Z,3.25
2023-01-12T01:39:26.417Z,2.65
2023-01-12T01:41:53.795Z,4.03
2023-01-12T01:44:30.241Z,3.75
2023-01-12T01:47:04.531Z,3.47
2023-01-12T01:49:43.070Z,3.53
2023-01-12T01:52:16.556Z,2.85
2023-01-12T01:55:07.833Z,3.72
2023-01-12T01:57:54.370Z,3.00
2023-01-12T02:00:23.168Z,3.10
2023-01-12T02:02:51.436Z,3.65
2023-01-12T02:12:47.730Z,4.07
2023-01-12T02:15:32.902Z,4.22
2023-01-12T02:20:50.634Z,4.00
2023-01-12T02:23:54.709Z,3.13
2023-01-12T02:26:49.069Z,3.35
2023-01-12T02:29:34.292Z,3.33
2023-01-12T02:32:31.166Z,3.92
2023-01-12T02:40:20.964Z,3.15
2023-01-12T02:42:57.687Z,3.53
2023-01-12T02:45:33.874Z,3.38
2023-01-12T02:48:07.858Z,3.75
2023-01-12T02:50:59.877Z,3.88
2023-01-12T02:53:50.161Z,3.47
2023-01-12T02:59:25.705Z,3.47
2023-01-12T03:01:57.582Z,3.45
2023-01-12T03:04:25.924Z,4.20
2023-01-12T03:06:58.889Z,3.45
2023-01-12T03:09:35.725Z,4.13
2023-01-12T03:12:25.507Z,3.00
2023-01-12T03:14:55.168Z,3.58
2023-01-12T03:17:32.045Z,3.75
2023-01-12T03:20:08.381Z,3.97
2023-01-12T03:22:37.510Z,3.58
2023-01-12T03:25:11.006Z,3.15
2023-01-12T03:27:42.923Z,2.80
2023-01-12T03:30:19.993Z,3.10
2023-01-12T03:32:48.100Z,3.25
2023-01-12T03:35:15.780Z,3.42
2023-01-12T03:38:09.422Z,3.35
2023-01-12T03:40:46.638Z,3.45
2023-01-12T03:43:18.178Z,2.85
2023-01-12T03:45:51.665Z,2.72
2023-01-12T03:48:24.633Z,2.78
2023-01-12T03:51:02.530Z,3.20
2023-01-12T03:53:31.254Z,3.40
2023-01-12T03:56:05.820Z,3.90
2023-01-12T03:58:34.933Z,2.80
2023-01-12T04:01:04.234Z,3.05
2023-01-12T04:03:31.727Z,2.97
2023-01-12T04:05:59.065Z,3.00
2023-01-12T04:08:27.108Z,4.03
2023-01-12T04:10:54.367Z,3.00
2023-01-12T04:13:21.712Z,2.80
2023-01-12T04:15:49.212Z,3.22
2023-01-12T04:18:16.595Z,2.65
2023-01-12T04:20:43.845Z,2.85
2023-01-12T04:23:11.135Z,3.40
2023-01-12T04:25:38.403Z,3.20
2023-01-12T04:28:05.751Z,2.63
2023-01-12T04:30:34.342Z,3.15
2023-01-12T04:33:07.906Z,3.60
2023-01-12T04:35:35.215Z,3.05
2023-01-12T04:38:09.368Z,2.63
2023-01-12T04:40:36.653Z,3.58
2023-01-12T04:43:08.762Z,2.65
2023-01-12T04:45:39.177Z,2.92
2023-01-12T04:48:09.458Z,2.05
2023-01-12T04:50:38.085Z,2.38
2023-01-12T04:53:07.795Z,2.78
2023-01-12T04:55:40.950Z,1.75
2023-01-12T04:58:08.629Z,2.88
2023-01-12T05:00:36.403Z,2.50
2023-01-12T05:03:03.728Z,2.55
2023-01-12T05:05:32.773Z,2.72
2023-01-12T05:08:20.663Z,2.78
2023-01-12T05:10:52.209Z,2.22
2023-01-12T05:13:19.945Z,2.85
2023-01-12T05:15:47.320Z,2.50
2023-01-12T05:18:14.625Z,3.75
2023-01-12T05:20:41.982Z,3.45
2023-01-12T05:23:09.255Z,2.78
2023-01-12T05:25:36.762Z,2.40
2023-01-12T05:28:04.282Z,2.42
2023-01-12T05:30:32.153Z,2.28
2023-01-12T05:32:59.703Z,2.97
2023-01-12T05:35:27.098Z,3.05
2023-01-12T05:37:57.401Z,2.58
2023-01-12T05:40:25.090Z,2.97
2023-01-12T05:43:10.925Z,2.22
2023-01-12T05:45:38.246Z,2.38
2023-01-12T05:48:05.761Z,2.92
2023-01-12T05:50:32.995Z,2.17
2023-01-12T05:53:10.309Z,3.22
2023-01-12T05:55:38.432Z,2.60
2023-01-12T05:58:05.738Z,2.65
2023-01-12T06:00:33.223Z,2.70
2023-01-12T06:03:02.864Z,2.95
2023-01-12T06:05:30.194Z,2.30
2023-01-12T06:07:58.366Z,2.78
2023-01-12T06:10:25.684Z,2.63
2023-01-12T06:13:12.215Z,2.70
2023-01-12T06:15:39.848Z,2.00
2023-01-12T06:18:07.205Z,2.90
2023-01-12T06:20:34.445Z,2.63
2023-01-12T06:23:02.971Z,2.30
2023-01-12T06:25:31.044Z,2.90
2023-01-12T06:27:58.501Z,2.42
2023-01-12T06:30:25.735Z,3.00
2023-01-12T06:32:53.083Z,2.78
2023-01-12T06:35:21.197Z,2.65
2023-01-12T06:37:48.461Z,2.00
2023-01-12T06:40:15.931Z,2.13
2023-01-12T06:42:43.282Z,3.03
2023-01-12T06:45:12.393Z,2.50
2023-01-12T06:47:52.147Z,1.95
2023-01-12T06:50:19.549Z,2.05
2023-01-12T06:52:46.868Z,1.80
2023-01-12T06:55:14.183Z,2.80
2023-01-12T06:57:41.436Z,2.10
2023-01-12T07:00:09.491Z,2.22
2023-01-12T07:02:36.747Z,1.83
2023-01-12T07:05:04.259Z,1.83
2023-01-12T07:07:32.228Z,2.08
2023-01-12T07:09:59.478Z,2.83
2023-01-12T07:12:27.021Z,2.60
2023-01-12T07:14:56.140Z,1.98
2023-01-12T07:17:23.442Z,2.55
2023-01-12T07:19:50.825Z,2.22
2023-01-12T07:22:18.094Z,1.92
2023-01-12T07:24:45.313Z,1.67
2023-01-12T07:27:12.650Z,2.25
2023-01-12T07:29:40.070Z,2.35
2023-01-12T07:32:07.475Z,2.03
2023-01-12T07:34:34.699Z,1.85
2023-01-12T07:37:02.048Z,1.50
2023-01-12T07:39:29.558Z,2.00
2023-01-12T07:42:15.365Z,1.73
2023-01-12T07:44:42.618Z,2.08
2023-01-12T07:47:09.894Z,1.63
2023-01-12T07:49:37.256Z,1.80
2023-01-12T07:52:04.904Z,1.92
2023-01-12T07:54:33.646Z,1.80
2023-01-12T07:57:00.950Z,1.40
2023-01-12T07:59:28.269Z,1.90
2023-01-12T08:01:55.714Z,1.50
2023-01-12T08:04:23.485Z,1.73
2023-01-12T08:06:50.912Z,1.83
2023-01-12T08:09:18.220Z,1.85
2023-01-12T08:11:45.446Z,2.05
2023-01-12T08:14:33.343Z,1.70
2023-01-12T08:17:03.306Z,1.35
2023-01-12T08:19:38.597Z,1.67
2023-01-12T08:22:12.375Z,1.23
2023-01-12T08:24:47.086Z,1.47
2023-01-12T08:29:48.648Z,1.98
2023-01-12T08:32:18.717Z,1.30
2023-01-12T08:34:49.984Z,1.77
2023-01-12T08:37:21.568Z,1.30
2023-01-12T08:39:50.314Z,1.50
2023-01-12T08:42:19.095Z,1.30
2023-01-12T08:44:46.562Z,1.17
2023-01-12T08:47:21.341Z,1.50
2023-01-12T08:49:49.001Z,1.25
2023-01-12T08:52:16.689Z,1.30
2023-01-12T08:54:44.414Z,1.35
2023-01-12T08:57:11.847Z,1.20
2023-01-12T08:59:39.203Z,1.58
2023-01-12T09:02:06.640Z,2.08
2023-01-12T09:04:34.105Z,1.67
2023-01-12T09:07:01.433Z,1.27
2023-01-12T09:09:28.732Z,1.35
2023-01-12T09:11:56.039Z,1.55
2023-01-12T09:14:25.340Z,2.10
2023-01-12T09:16:53.017Z,1.42
2023-01-12T09:19:20.544Z,1.38
2023-01-12T09:21:47.772Z,1.38
2023-01-12T09:24:15.518Z,1.40
2023-01-12T09:26:45.645Z,1.45
2023-01-12T09:29:14.221Z,2.10
2023-01-12T09:31:43.739Z,2.42
2023-01-12T09:34:11.039Z,2.10
2023-01-12T09:36:40.468Z,1.80
2023-01-12T09:39:10.298Z,1.77
2023-01-12T09:42:09.671Z,1.55
2023-01-12T09:44:57.867Z,1.67
2023-01-12T09:47:50.374Z,1.10
2023-01-12T09:50:22.347Z,1.48
2023-01-12T09:53:02.572Z,1.25
2023-01-12T09:55:41.596Z,1.50
2023-01-12T09:58:18.273Z,1.42
2023-01-12T10:00:51.129Z,1.30
2023-01-12T10:03:38.919Z,1.63
2023-01-12T10:06:08.895Z,2.03
2023-01-12T10:08:42.542Z,1.20
2023-01-12T10:11:27.038Z,1.67
2023-01-12T10:14:16.041Z,1.50
2023-01-12T10:17:23.986Z,2.30
2023-01-12T10:20:18.776Z,1.60
2023-01-12T10:22:50.842Z,1.80
2023-01-12T10:25:20.944Z,1.20
2023-01-12T10:27:51.790Z,1.52
2023-01-12T10:30:27.588Z,1.50
2023-01-12T10:40:34.201Z,1.50
2023-01-12T10:43:20.086Z,1.60
2023-01-12T10:46:19.645Z,1.30
2023-01-12T10:48:51.714Z,1.38
2023-01-12T10:51:22.093Z,1.52
2023-01-12T10:53:50.882Z,1.35
2023-01-12T10:56:33.378Z,1.50
2023-01-12T10:59:02.738Z,1.50
2023-01-12T11:01:43.287Z,1.92
2023-01-12T11:04:19.542Z,1.33
2023-01-12T11:07:12.850Z,1.50
2023-01-12T11:09:42.888Z,1.20
2023-01-12T11:12:33.549Z,1.33
2023-01-12T11:15:10.142Z,1.50
2023-01-12T11:17:50.324Z,1.02
2023-01-12T11:20:55.307Z,1.33
2023-01-12T11:23:37.817Z,1.20
2023-01-12T11:26:19.363Z,1.20
2023-01-12T11:28:58.077Z,1.50
2023-01-12T11:31:44.235Z,2.88
2023-01-12T11:34:16.965Z,1.35
2023-01-12T11:36:49.383Z,1.92
2023-01-12T11:39:24.197Z,1.15
2023-01-12T11:42:20.878Z,1.30
2023-01-12T11:44:57.582Z,1.10
2023-01-12T11:47:31.413Z,0.82
2023-01-12T11:50:21.058Z,1.33
2023-01-12T11:52:48.384Z,1.10
2023-01-12T11:55:22.196Z,1.52
2023-01-12T11:58:07.889Z,1.17
2023-01-12T12:00:57.365Z,1.13
2023-01-12T12:03:46.548Z,2.20
2023-01-12T12:06:21.317Z,1.10
2023-01-12T12:11:53.790Z,1.00
2023-01-12T12:14:37.646Z,1.20
2023-01-12T12:17:39.260Z,0.80
2023-01-12T12:20:33.112Z,1.33
2023-01-12T12:23:22.430Z,0.93
2023-01-12T12:26:09.479Z,1.27
2023-01-12T12:28:51.522Z,1.10
2023-01-12T12:31:43.357Z,1.20
2023-01-12T12:34:30.862Z,1.02
2023-01-12T12:37:22.342Z,1.10
2023-01-12T12:39:56.110Z,1.25
2023-01-12T12:43:21.151Z,1.13
2023-01-12T12:46:21.993Z,1.38
2023-01-12T12:49:05.229Z,0.82
2023-01-12T12:51:34.821Z,0.90
2023-01-12T12:54:06.566Z,1.05
2023-01-12T12:56:36.376Z,0.82
2023-01-12T12:59:03.985Z,0.88
2023-01-12T13:01:31.432Z,0.80
2023-01-12T13:04:04.145Z,1.15
2023-01-12T13:06:44.453Z,1.20
2023-01-12T13:09:11.709Z,1.45
2023-01-12T13:11:56.071Z,0.70
2023-01-12T13:14:28.021Z,1.00
2023-01-12T13:16:56.541Z,0.98
2023-01-12T13:19:42.256Z,0.98
2023-01-12T13:22:29.658Z,1.08
2023-01-12T13:25:24.263Z,0.85
2023-01-12T13:28:02.165Z,0.80
2023-01-12T13:30:29.624Z,0.85
2023-01-12T13:33:26.991Z,1.10
2023-01-12T13:35:55.736Z,0.88
2023-01-12T13:38:43.739Z,0.88
2023-01-12T13:41:14.036Z,0.93
2023-01-12T13:43:47.942Z,1.02
2023-01-12T13:46:17.172Z,1.02
2023-01-12T13:48:51.145Z,0.75
2023-01-12T13:51:46.450Z,0.70
2023-01-12T13:54:15.845Z,0.93
2023-01-12T13:56:52.261Z,0.90
2023-01-12T13:59:19.833Z,0.80
2023-01-12T14:01:48.725Z,0.95
2023-01-12T14:04:20.069Z,0.70
2023-01-12T14:06:53.484Z,0.75
2023-01-12T14:09:40.537Z,0.90
2023-01-12T14:12:45.107Z,1.10
2023-01-12T14:15:57.118Z,1.30
2023-01-12T14:18:27.499Z,0.98
2023-01-12T14:20:57.037Z,0.93
2023-01-12T14:23:30.306Z,1.15
2023-01-12T14:26:09.725Z,0.98
2023-01-12T14:28:38.755Z,1.00
2023-01-12T14:31:08.826Z,1.95
2023-01-12T14:33:38.476Z,1.13
2023-01-12T14:36:27.498Z,0.70
2023-01-12T14:38:55.860Z,0.80
2023-01-12T14:41:44.103Z,0.80
2023-01-12T14:44:40.339Z,1.08
2023-01-12T14:47:08.657Z,1.00
2023-01-12T14:49:38.094Z,1.10
2023-01-12T14:52:17.315Z,1.50
2023-01-12T14:54:44.644Z,1.10
2023-01-12T14:57:34.100Z,1.10
2023-01-12T15:00:02.820Z,1.27
2023-01-12T15:02:34.400Z,1.08
2023-01-12T15:05:10.970Z,1.00
2023-01-12T15:07:38.252Z,0.80
2023-01-12T15:10:14.391Z,1.23
2023-01-12T15:12:48.017Z,1.35
2023-01-12T15:15:21.694Z,1.08
2023-01-12T15:18:10.294Z,1.20
2023-01-12T15:21:00.142Z,1.00
2023-01-12T15:23:50.355Z,0.80
2023-01-12T15:26:18.518Z,0.82
2023-01-12T15:28:47.280Z,1.00
2023-01-12T15:31:29.224Z,0.98
2023-01-12T15:33:57.006Z,1.08
2023-01-12T15:36:24.787Z,1.42
2023-01-12T15:38:52.558Z,1.02
2023-01-12T15:41:44.532Z,1.00
2023-01-12T15:44:20.342Z,1.10
2023-01-12T15:46:47.686Z,1.13
2023-01-12T15:49:15.508Z,1.25
2023-01-12T15:51:47.132Z,1.60
2023-01-12T15:54:16.217Z,1.45
2023-01-12T15:56:43.527Z,1.27
2023-01-12T15:59:10.835Z,1.20
2023-01-12T16:01:42.575Z,1.20
2023-01-12T16:04:47.818Z,1.10
2023-01-12T16:07:15.243Z,1.60
2023-01-12T16:09:45.585Z,1.95
2023-01-12T16:12:13.212Z,1.70
2023-01-12T16:14:40.600Z,1.55
2023-01-12T16:17:07.981Z,0.95
2023-01-12T16:19:41.053Z,1.45
2023-01-12T16:22:15.771Z,1.30
2023-01-12T16:27:11.343Z,1.27
2023-01-12T16:29:38.732Z,1.40
2023-01-12T16:32:07.073Z,2.30
2023-01-12T16:34:35.030Z,2.97
2023-01-12T16:37:03.315Z,1.60
2023-01-12T16:39:31.437Z,1.58
2023-01-12T16:42:03.363Z,1.67
2023-01-12T16:44:37.327Z,1.13
2023-01-12T16:47:17.301Z,1.30
2023-01-12T16:49:47.490Z,1.30
2023-01-12T16:52:17.704Z,1.40
2023-01-12T16:54:45.124Z,1.17
2023-01-12T16:57:15.264Z,1.20
2023-01-12T16:59:43.249Z,1.15
2023-01-12T17:02:18.211Z,1.55
2023-01-12T17:04:47.892Z,2.00
2023-01-12T17:07:15.457Z,1.10
2023-01-12T17:09:42.826Z,1.20
2023-01-12T17:12:10.419Z,1.00
2023-01-12T17:14:38.017Z,1.60
2023-01-12T17:17:08.316Z,1.50
2023-01-12T17:19:37.718Z,1.10
2023-01-12T17:22:07.009Z,1.10
2023-01-12T17:24:36.183Z,1.00
2023-01-12T17:27:03.732Z,1.10
2023-01-12T17:29:31.338Z,1.02
2023-01-12T17:32:03.920Z,2.25
2023-01-12T17:34:37.791Z,1.42
2023-01-12T17:37:09.572Z,1.60
2023-01-12T17:39:39.788Z,1.25
2023-01-12T17:42:25.640Z,1.25
2023-01-12T17:44:53.053Z,1.38
2023-01-12T17:47:20.655Z,1.15
2023-01-12T17:49:47.975Z,1.20
2023-01-12T17:52:16.035Z,1.60
2023-01-12T17:54:43.280Z,1.20
2023-01-12T17:57:10.616Z,1.40
2023-01-12T17:59:38.133Z,1.38
2023-01-12T18:02:05.650Z,1.25
2023-01-12T18:04:33.076Z,1.17
2023-01-12T18:07:00.392Z,1.30
2023-01-12T18:09:28.040Z,1.40
2023-01-12T18:11:55.689Z,1.23
2023-01-12T18:14:24.879Z,1.17
2023-01-12T18:16:52.268Z,1.45
2023-01-12T18:19:19.597Z,1.00
2023-01-12T18:21:48.837Z,1.38
2023-01-12T18:24:16.110Z,1.10
2023-01-12T18:26:43.429Z,1.67
2023-01-12T18:29:10.735Z,1.60
2023-01-12T18:31:38.157Z,1.40
2023-01-12T18:34:07.792Z,1.30
2023-01-12T18:36:38.124Z,1.20
2023-01-12T18:39:07.902Z,1.17
2023-01-12T18:41:55.427Z,1.40
2023-01-12T18:44:23.816Z,1.35
2023-01-12T18:47:09.669Z,1.20
2023-01-12T18:49:39.094Z,1.48
2023-01-12T18:52:28.447Z,1.17
2023-01-12T18:54:55.793Z,1.23
2023-01-12T18:57:25.636Z,1.50
2023-01-12T19:00:00.526Z,1.40
2023-01-12T19:02:28.884Z,1.58
2023-01-12T19:05:01.358Z,1.27
2023-01-12T19:07:31.846Z,1.17
2023-01-12T19:10:00.251Z,1.63
2023-01-12T19:12:30.594Z,1.30
2023-01-12T19:15:16.422Z,1.20
2023-01-12T19:17:43.829Z,1.40
2023-01-12T19:20:15.836Z,1.02
2023-01-12T19:23:02.592Z,1.25
2023-01-12T19:25:48.386Z,1.38
2023-01-12T19:28:32.858Z,1.00
2023-01-12T19:31:01.960Z,1.50
2023-01-12T19:33:29.807Z,1.50
2023-01-12T19:35:57.140Z,1.40
2023-01-12T19:38:24.858Z,1.13
2023-01-12T19:40:55.218Z,1.50
2023-01-12T19:43:27.618Z,1.40
2023-01-12T19:45:59.216Z,1.20
2023-01-12T19:48:26.946Z,1.58
2023-01-12T19:50:54.777Z,1.10
2023-01-12T19:53:25.889Z,1.30
2023-01-12T19:55:53.593Z,1.60
2023-01-12T19:58:24.955Z,1.45
2023-01-12T20:00:54.691Z,1.17
2023-01-12T20:03:23.951Z,1.27
2023-01-12T20:05:52.367Z,1.20
2023-01-12T20:08:22.140Z,1.27
2023-01-12T20:10:54.279Z,1.40
2023-01-12T20:13:21.735Z,1.35
2023-01-12T20:15:50.294Z,1.50
2023-01-12T20:18:18.652Z,1.20
2023-01-12T20:20:46.461Z,1.45
2023-01-12T20:23:14.952Z,1.45
2023-01-12T20:25:43.180Z,1.70
2023-01-12T20:28:13.232Z,1.10
2023-01-12T20:30:42.330Z,1.35
2023-01-12T20:33:10.069Z,1.30
2023-01-12T20:35:38.952Z,0.88
2023-01-12T20:38:08.502Z,1.50
2023-01-12T20:40:37.974Z,1.08
2023-01-12T20:43:05.267Z,1.25
2023-01-12T20:45:32.901Z,1.02
2023-01-12T20:48:00.293Z,1.00
2023-01-12T20:50:27.552Z,0.82
2023-01-12T20:52:54.787Z,0.90
2023-01-12T20:55:22.284Z,1.40
2023-01-12T20:57:49.772Z,1.20
2023-01-12T21:00:17.556Z,1.00
2023-01-12T21:02:44.909Z,1.30
2023-01-12T21:05:12.262Z,1.35
2023-01-12T21:07:39.612Z,1.20
2023-01-12T21:10:09.010Z,1.00
2023-01-12T21:12:36.376Z,1.15
2023-01-12T21:15:04.226Z,1.20
2023-01-12T21:17:31.657Z,1.20
2023-01-12T21:19:59.049Z,1.42
2023-01-12T21:22:26.388Z,1.20
2023-01-12T21:24:53.675Z,1.20
2023-01-12T21:27:21.095Z,1.50
2023-01-12T21:29:49.179Z,1.85
2023-01-12T21:32:16.452Z,2.00
2023-01-12T21:34:43.793Z,1.83
2023-01-12T21:37:11.192Z,1.35
2023-01-12T21:39:38.517Z,1.85
2023-01-12T21:42:24.225Z,1.20
2023-01-12T21:44:51.522Z,1.30
2023-01-12T21:47:19.203Z,1.40
2023-01-12T21:49:46.557Z,1.85
2023-01-12T21:52:14.066Z,1.75
2023-01-12T21:54:41.330Z,1.15
2023-01-12T21:57:08.625Z,1.70
2023-01-12T21:59:36.038Z,1.58
2023-01-12T22:02:03.451Z,1.40
2023-01-12T22:04:32.569Z,1.20
2023-01-12T22:07:00.079Z,1.13
2023-01-12T22:09:29.511Z,1.60
2023-01-12T22:11:56.804Z,1.15
2023-01-12T22:14:24.171Z,1.50
2023-01-12T22:16:51.482Z,1.48
2023-01-12T22:19:18.890Z,1.10
2023-01-12T22:21:46.199Z,1.13
2023-01-12T22:24:13.559Z,1.20
2023-01-12T22:26:40.821Z,0.80
2023-01-12T22:29:08.130Z,1.05
2023-01-12T22:31:35.493Z,1.10
2023-01-12T22:34:04.826Z,1.00
2023-01-12T22:36:35.237Z,0.70
2023-01-12T22:39:02.973Z,1.00
2023-01-12T22:41:30.270Z,1.00
2023-01-12T22:43:57.644Z,0.88
2023-01-12T22:46:27.254Z,0.98
2023-01-12T22:49:01.306Z,1.27
2023-01-12T22:51:29.609Z,0.90
2023-01-12T22:53:57.766Z,0.80
2023-01-12T22:56:25.517Z,1.20
2023-01-12T22:58:55.238Z,1.00
2023-01-12T23:01:25.344Z,0.80
2023-01-12T23:03:57.091Z,0.82
2023-01-12T23:06:25.518Z,0.90
2023-01-12T23:08:53.341Z,0.90
2023-01-12T23:11:26.204Z,0.88
2023-01-12T23:13:54.794Z,0.80
2023-01-12T23:16:22.393Z,0.85
2023-01-12T23:18:50.328Z,0.90
2023-01-12T23:21:20.331Z,0.70
2023-01-12T23:23:58.362Z,0.73
2023-01-12T23:26:31.903Z,0.80
2023-01-12T23:29:00.876Z,0.50
2023-01-12T23:31:31.641Z,0.73
2023-01-12T23:33:59.138Z,0.82
2023-01-12T23:36:28.640Z,0.50
2023-01-12T23:39:00.824Z,0.60
2023-01-12T23:41:30.144Z,0.70
2023-01-12T23:43:59.431Z,0.80
2023-01-12T23:46:27.578Z,1.00
2023-01-12T23:48:56.837Z,0.82
2023-01-12T23:51:26.002Z,0.85
2023-01-12T23:53:59.218Z,0.85
2023-01-12T23:56:28.860Z,0.80
2023-01-12T23:58:56.296Z,0.80
