createdAt,value
2019-01-18T00:00:56.886Z,13.60
2019-01-18T00:03:27.989Z,15.27
2019-01-18T00:05:58.198Z,16.03
2019-01-18T00:08:28.352Z,16.80
2019-01-18T00:10:58.582Z,16.47
2019-01-18T00:13:28.759Z,18.80
2019-01-18T00:15:58.982Z,19.10
2019-01-18T00:18:29.219Z,22.73
2019-01-18T00:20:59.421Z,20.60
2019-01-18T00:23:29.557Z,28.13
2019-01-18T00:25:59.766Z,26.93
2019-01-18T00:28:30.036Z,35.30
2019-01-18T00:31:00.313Z,30.27
2019-01-18T00:33:30.335Z,30.97
2019-01-18T00:36:00.601Z,32.43
2019-01-18T00:38:30.755Z,35.93
2019-01-18T00:41:00.941Z,29.97
2019-01-18T00:43:31.185Z,30.20
2019-01-18T00:46:01.394Z,32.83
2019-01-18T00:48:31.617Z,32.77
2019-01-18T00:51:01.862Z,29.63
2019-01-18T00:53:32.008Z,36.67
2019-01-18T00:56:02.169Z,36.97
2019-01-18T00:58:32.272Z,33.60
2019-01-18T01:01:02.503Z,31.97
2019-01-18T01:03:32.640Z,27.90
2019-01-18T01:06:02.830Z,29.17
2019-01-18T01:08:33.167Z,35.43
2019-01-18T01:11:03.378Z,29.57
2019-01-18T01:13:33.530Z,26.00
2019-01-18T01:16:03.731Z,30.80
2019-01-18T01:18:33.983Z,26.63
2019-01-18T01:21:04.348Z,24.77
2019-01-18T01:23:34.407Z,26.93
2019-01-18T01:26:04.539Z,31.37
2019-01-18T01:28:34.730Z,30.13
2019-01-18T01:31:05.544Z,21.40
2019-01-18T01:33:35.677Z,25.73
2019-01-18T01:36:05.937Z,27.13
2019-01-18T01:38:36.044Z,25.63
2019-01-18T01:41:06.102Z,27.13
2019-01-18T01:43:36.213Z,27.10
2019-01-18T01:46:06.305Z,28.77
2019-01-18T01:48:36.413Z,33.57
2019-01-18T01:51:06.539Z,31.57
2019-01-18T01:53:36.661Z,30.40
2019-01-18T01:56:07.016Z,28.93
2019-01-18T01:58:37.135Z,27.77
2019-01-18T02:01:07.425Z,28.70
2019-01-18T02:03:37.553Z,33.43
2019-01-18T02:06:07.832Z,28.70
2019-01-18T02:08:37.873Z,27.73
2019-01-18T02:11:08.036Z,27.17
2019-01-18T02:13:38.250Z,27.77
2019-01-18T02:16:08.333Z,24.57
2019-01-18T02:18:38.387Z,26.47
2019-01-18T02:21:08.483Z,23.40
2019-01-18T02:23:38.603Z,26.73
2019-01-18T02:26:08.678Z,21.60
2019-01-18T02:28:38.768Z,28.67
2019-01-18T02:31:08.869Z,40.20
2019-01-18T02:33:38.937Z,26.87
2019-01-18T02:36:09.208Z,37.50
2019-01-18T02:38:39.394Z,29.73
2019-01-18T02:41:09.582Z,31.93
2019-01-18T02:43:39.702Z,33.27
2019-01-18T02:46:09.910Z,32.23
2019-01-18T02:48:40.077Z,32.93
2019-01-18T02:51:10.404Z,34.97
2019-01-18T02:53:40.457Z,38.50
2019-01-18T02:56:10.678Z,42.60
2019-01-18T02:58:40.812Z,32.40
2019-01-18T03:01:10.949Z,39.90
2019-01-18T03:03:40.984Z,36.40
2019-01-18T03:06:11.117Z,37.47
2019-01-18T03:08:41.188Z,29.13
2019-01-18T03:11:13.919Z,50.23
2019-01-18T03:13:45.725Z,39.00
2019-01-18T03:16:15.911Z,39.57
2019-01-18T03:18:47.100Z,45.80
2019-01-18T03:21:17.282Z,46.87
2019-01-18T03:23:47.421Z,40.37
2019-01-18T03:26:17.597Z,35.30
2019-01-18T03:28:47.740Z,34.03
2019-01-18T03:31:18.031Z,51.27
2019-01-18T03:33:48.158Z,48.23
2019-01-18T03:36:19.079Z,46.40
2019-01-18T03:38:49.204Z,36.87
2019-01-18T03:41:19.507Z,39.50
2019-01-18T03:43:49.650Z,37.43
2019-01-18T03:46:19.819Z,47.40
2019-01-18T03:48:49.951Z,53.47
2019-01-18T03:51:20.105Z,36.43
2019-01-18T03:53:50.244Z,32.33
2019-01-18T03:56:20.376Z,33.33
2019-01-18T03:58:51.936Z,31.43
2019-01-18T04:01:22.097Z,30.20
2019-01-18T04:03:52.178Z,30.23
2019-01-18T04:06:22.399Z,24.00
2019-01-18T04:08:52.531Z,30.90
2019-01-18T04:11:22.741Z,30.40
2019-01-18T04:13:52.975Z,21.60
2019-01-18T04:16:23.826Z,30.73
2019-01-18T04:18:54.083Z,51.80
2019-01-18T04:21:27.779Z,52.13
2019-01-18T04:23:57.861Z,37.27
2019-01-18T04:26:28.090Z,54.90
2019-01-18T04:28:58.225Z,33.67
2019-01-18T04:31:28.297Z,38.53
2019-01-18T04:33:58.374Z,39.17
2019-01-18T04:36:28.565Z,32.83
2019-01-18T04:38:58.640Z,28.97
2019-01-18T04:41:28.784Z,23.20
2019-01-18T04:43:58.986Z,35.27
2019-01-18T04:46:29.342Z,40.80
2019-01-18T04:48:59.577Z,28.90
2019-01-18T04:51:29.772Z,54.20
2019-01-18T04:53:59.844Z,35.43
2019-01-18T04:56:30.079Z,49.80
2019-01-18T04:59:00.318Z,30.37
2019-01-18T05:01:30.436Z,30.83
2019-01-18T05:04:03.221Z,37.70
2019-01-18T05:06:34.113Z,35.27
2019-01-18T05:09:06.601Z,38.23
2019-01-18T05:11:36.780Z,34.83
2019-01-18T05:14:06.864Z,35.33
2019-01-18T05:16:39.658Z,35.73
2019-01-18T05:19:09.703Z,28.03
2019-01-18T05:21:39.830Z,27.03
2019-01-18T05:24:11.068Z,31.20
2019-01-18T05:26:41.467Z,26.87
2019-01-18T05:29:11.584Z,24.17
2019-01-18T05:31:41.699Z,29.20
2019-01-18T05:34:11.864Z,29.20
2019-01-18T05:36:42.107Z,33.40
2019-01-18T05:39:12.262Z,45.83
2019-01-18T05:41:42.497Z,33.13
2019-01-18T05:44:12.740Z,41.27
2019-01-18T05:46:43.026Z,38.50
2019-01-18T05:49:13.264Z,35.13
2019-01-18T05:51:43.563Z,33.30
2019-01-18T05:54:13.669Z,31.07
2019-01-18T05:56:43.972Z,33.17
2019-01-18T05:59:14.211Z,32.03
2019-01-18T06:01:44.374Z,34.83
2019-01-18T06:04:14.506Z,37.87
2019-01-18T06:06:44.594Z,59.57
2019-01-18T06:09:14.631Z,41.03
2019-01-18T06:11:45.076Z,36.43
2019-01-18T06:14:15.258Z,32.57
2019-01-18T06:16:45.491Z,37.67
2019-01-18T06:19:15.702Z,43.83
2019-01-18T06:21:47.994Z,40.03
2019-01-18T06:24:18.184Z,38.07
2019-01-18T06:26:48.364Z,40.27
2019-01-18T06:29:18.482Z,34.83
2019-01-18T06:31:48.593Z,34.07
2019-01-18T06:34:20.528Z,33.27
2019-01-18T06:36:50.667Z,36.47
2019-01-18T06:39:20.920Z,32.80
2019-01-18T06:41:54.482Z,29.97
2019-01-18T06:44:24.973Z,35.70
2019-01-18T06:46:55.462Z,29.73
2019-01-18T06:49:26.606Z,28.60
2019-01-18T06:51:56.920Z,38.77
2019-01-18T06:54:27.097Z,31.37
2019-01-18T06:56:57.328Z,32.37
2019-01-18T06:59:27.460Z,28.53
2019-01-18T07:01:57.585Z,31.93
2019-01-18T07:04:27.734Z,27.50
2019-01-18T07:06:57.954Z,32.47
2019-01-18T07:09:28.107Z,29.83
2019-01-18T07:11:58.419Z,31.50
2019-01-18T07:14:28.684Z,34.20
2019-01-18T07:16:58.915Z,48.13
2019-01-18T07:19:29.062Z,42.73
2019-01-18T07:21:59.259Z,48.73
2019-01-18T07:24:30.532Z,42.67
2019-01-18T07:27:00.651Z,48.40
2019-01-18T07:29:30.784Z,57.03
2019-01-18T07:32:00.905Z,39.30
2019-01-18T07:34:31.052Z,42.40
2019-01-18T07:37:01.309Z,51.07
2019-01-18T07:39:31.434Z,53.67
2019-01-18T07:42:02.458Z,44.70
2019-01-18T07:44:32.659Z,43.40
2019-01-18T07:47:02.922Z,45.83
2019-01-18T07:49:33.070Z,38.30
2019-01-18T07:52:03.227Z,46.33
2019-01-18T07:54:33.400Z,47.73
2019-01-18T07:57:03.673Z,49.63
2019-01-18T07:59:33.727Z,45.13
2019-01-18T08:02:03.773Z,39.93
2019-01-18T08:04:33.831Z,42.30
2019-01-18T08:07:04.009Z,52.53
2019-01-18T08:09:34.065Z,53.43
2019-01-18T08:12:04.350Z,72.73
2019-01-18T08:14:34.514Z,92.80
2019-01-18T08:17:04.660Z,74.53
2019-01-18T08:19:34.739Z,80.73
2019-01-18T08:22:04.944Z,60.73
2019-01-18T08:24:35.073Z,71.70
2019-01-18T08:27:05.299Z,60.30
2019-01-18T08:29:35.489Z,51.83
2019-01-18T08:32:05.915Z,64.13
2019-01-18T08:34:36.319Z,64.37
2019-01-18T08:37:06.497Z,56.77
2019-01-18T08:39:38.114Z,53.33
2019-01-18T08:42:08.174Z,53.67
2019-01-18T08:44:38.386Z,60.57
2019-01-18T08:47:10.627Z,68.07
2019-01-18T08:49:41.356Z,58.40
2019-01-18T08:52:12.347Z,61.70
2019-01-18T08:54:42.424Z,54.97
2019-01-18T08:57:12.592Z,76.90
2019-01-18T08:59:43.791Z,55.87
2019-01-18T09:02:13.980Z,52.43
2019-01-18T09:04:44.224Z,54.40
2019-01-18T09:07:14.421Z,57.40
2019-01-18T09:09:44.501Z,76.80
2019-01-18T09:12:14.822Z,60.57
2019-01-18T09:14:45.026Z,58.20
2019-01-18T09:17:15.858Z,69.23
2019-01-18T09:19:46.005Z,63.50
2019-01-18T09:22:16.266Z,79.97
2019-01-18T09:24:46.362Z,65.73
2019-01-18T09:27:17.386Z,61.07
2019-01-18T09:29:47.576Z,61.50
2019-01-18T09:32:17.725Z,65.37
2019-01-18T09:34:47.860Z,58.73
2019-01-18T09:37:18.515Z,60.87
2019-01-18T09:39:48.584Z,58.63
2019-01-18T09:42:18.672Z,59.83
2019-01-18T09:44:48.738Z,60.87
2019-01-18T09:47:18.930Z,64.37
2019-01-18T09:49:49.112Z,65.10
2019-01-18T09:52:19.237Z,62.60
2019-01-18T09:54:49.299Z,78.50
2019-01-18T09:57:20.100Z,75.67
2019-01-18T09:59:50.515Z,82.10
2019-01-18T10:02:20.694Z,72.87
2019-01-18T10:04:50.903Z,75.23
2019-01-18T10:07:21.142Z,79.37
2019-01-18T10:09:51.280Z,76.07
2019-01-18T10:12:21.543Z,87.33
2019-01-18T10:14:51.729Z,83.10
2019-01-18T10:17:22.523Z,89.60
2019-01-18T10:19:52.686Z,84.53
2019-01-18T10:22:22.838Z,77.80
2019-01-18T10:24:53.608Z,77.40
2019-01-18T10:27:23.925Z,82.97
2019-01-18T10:29:54.071Z,82.77
2019-01-18T10:32:24.250Z,80.90
2019-01-18T10:34:54.403Z,60.90
2019-01-18T10:37:24.497Z,65.50
2019-01-18T10:39:54.678Z,58.80
2019-01-18T10:42:24.788Z,63.70
2019-01-18T10:44:54.976Z,52.67
2019-01-18T10:47:25.110Z,54.83
2019-01-18T10:49:55.394Z,62.07
2019-01-18T10:52:25.572Z,70.87
2019-01-18T10:54:56.811Z,69.40
2019-01-18T10:57:27.014Z,73.37
2019-01-18T10:59:57.709Z,72.00
2019-01-18T11:02:27.897Z,72.30
2019-01-18T11:04:58.042Z,68.63
2019-01-18T11:07:28.234Z,69.47
2019-01-18T11:09:58.396Z,69.63
2019-01-18T11:12:28.562Z,73.03
2019-01-18T11:14:58.725Z,61.10
2019-01-18T11:17:28.864Z,59.23
2019-01-18T11:19:58.917Z,56.23
2019-01-18T11:22:29.075Z,64.03
2019-01-18T11:24:59.188Z,57.80
2019-01-18T11:27:29.342Z,56.83
2019-01-18T11:29:59.461Z,64.57
2019-01-18T11:32:29.676Z,58.73
2019-01-18T11:35:00.011Z,60.33
2019-01-18T11:37:30.256Z,56.67
2019-01-18T11:40:01.362Z,53.40
2019-01-18T11:42:31.599Z,51.67
2019-01-18T11:45:01.656Z,50.80
2019-01-18T11:47:33.402Z,51.80
2019-01-18T11:50:03.644Z,48.83
2019-01-18T11:52:33.863Z,56.07
2019-01-18T11:55:04.188Z,58.40
2019-01-18T11:57:34.376Z,59.43
2019-01-18T12:00:06.375Z,61.97
2019-01-18T12:02:36.698Z,50.37
2019-01-18T12:05:07.009Z,52.33
2019-01-18T12:07:37.312Z,57.23
2019-01-18T12:10:09.975Z,57.93
2019-01-18T12:12:40.165Z,59.90
2019-01-18T12:15:11.404Z,58.60
2019-01-18T12:17:42.465Z,74.27
2019-01-18T12:20:20.455Z,80.90
2019-01-18T12:22:50.611Z,65.87
2019-01-18T12:25:20.815Z,62.07
2019-01-18T12:27:52.264Z,66.03
2019-01-18T12:30:27.996Z,72.10
2019-01-18T12:32:58.078Z,66.50
2019-01-18T12:35:28.285Z,56.37
2019-01-18T12:37:58.483Z,62.57
2019-01-18T12:40:28.763Z,65.33
2019-01-18T12:42:58.909Z,61.27
2019-01-18T12:45:29.177Z,58.90
2019-01-18T12:47:59.710Z,58.63
2019-01-18T12:50:35.466Z,64.20
2019-01-18T12:53:05.645Z,65.37
2019-01-18T12:55:35.770Z,61.37
2019-01-18T12:58:06.441Z,62.00
2019-01-18T13:00:36.764Z,61.90
2019-01-18T13:03:07.667Z,75.57
2019-01-18T13:05:43.624Z,67.23
2019-01-18T13:08:13.787Z,67.27
2019-01-18T13:10:43.890Z,55.47
2019-01-18T13:13:13.989Z,52.50
2019-01-18T13:16:17.370Z,54.63
2019-01-18T13:18:50.745Z,52.70
2019-01-18T13:21:20.857Z,51.87
2019-01-18T13:23:51.134Z,51.37
2019-01-18T13:26:21.175Z,53.33
2019-01-18T13:28:51.306Z,49.63
2019-01-18T13:31:21.459Z,63.30
2019-01-18T13:33:51.642Z,59.73
2019-01-18T13:36:21.761Z,69.77
2019-01-18T13:38:52.223Z,60.50
2019-01-18T13:41:22.365Z,51.30
2019-01-18T13:43:52.506Z,55.13
2019-01-18T13:46:22.597Z,59.47
2019-01-18T13:48:52.669Z,67.63
2019-01-18T13:51:22.882Z,50.27
2019-01-18T13:53:53.152Z,47.57
2019-01-18T13:56:23.371Z,43.63
2019-01-18T13:58:55.369Z,48.90
2019-01-18T14:01:25.659Z,45.03
2019-01-18T14:03:55.851Z,42.73
2019-01-18T14:06:26.076Z,42.40
2019-01-18T14:08:56.164Z,45.37
2019-01-18T14:11:26.361Z,40.87
2019-01-18T14:13:56.564Z,48.93
2019-01-18T14:16:26.716Z,55.60
2019-01-18T14:18:57.144Z,68.07
2019-01-18T14:21:27.199Z,48.77
2019-01-18T14:23:57.388Z,52.90
2019-01-18T14:26:27.509Z,48.77
2019-01-18T14:28:57.658Z,37.37
2019-01-18T14:31:27.850Z,44.00
2019-01-18T14:33:58.042Z,35.67
2019-01-18T14:36:28.123Z,39.27
2019-01-18T14:38:58.303Z,35.60
2019-01-18T14:41:31.097Z,38.73
2019-01-18T14:44:00.382Z,44.53
2019-01-18T14:46:30.498Z,38.50
2019-01-18T14:49:03.060Z,39.50
2019-01-18T14:51:33.551Z,40.63
2019-01-18T14:54:04.772Z,37.90
2019-01-18T14:56:34.853Z,41.13
2019-01-18T14:59:05.423Z,36.90
2019-01-18T15:01:35.640Z,36.10
2019-01-18T15:04:05.815Z,33.27
2019-01-18T15:06:35.942Z,37.93
2019-01-18T15:09:10.465Z,36.97
2019-01-18T15:11:40.611Z,33.40
2019-01-18T15:14:10.806Z,36.40
2019-01-18T15:16:40.834Z,34.00
2019-01-18T15:19:10.981Z,32.10
2019-01-18T15:21:41.098Z,35.23
2019-01-18T15:24:11.217Z,33.03
2019-01-18T15:26:41.335Z,36.40
2019-01-18T15:29:11.525Z,37.13
2019-01-18T15:31:41.564Z,34.47
2019-01-18T15:34:11.691Z,36.00
2019-01-18T15:36:41.821Z,36.27
2019-01-18T15:39:13.188Z,34.33
2019-01-18T15:41:45.079Z,35.50
2019-01-18T15:44:17.061Z,36.60
2019-01-18T15:46:49.147Z,36.10
2019-01-18T15:49:21.208Z,35.97
2019-01-18T15:51:52.564Z,38.10
2019-01-18T15:54:23.900Z,35.83
2019-01-18T15:56:55.358Z,34.20
2019-01-18T15:59:26.449Z,33.90
2019-01-18T16:01:58.518Z,40.83
2019-01-18T16:04:30.989Z,42.83
2019-01-18T16:07:03.087Z,38.03
2019-01-18T16:09:34.301Z,40.93
2019-01-18T16:12:05.592Z,44.50
2019-01-18T16:14:37.632Z,43.40
2019-01-18T16:17:17.106Z,44.67
2019-01-18T16:19:48.359Z,41.27
2019-01-18T16:22:19.582Z,45.43
2019-01-18T16:24:50.511Z,48.13
2019-01-18T16:27:21.405Z,43.57
2019-01-18T16:29:52.244Z,47.60
2019-01-18T16:32:23.247Z,45.40
2019-01-18T16:34:54.361Z,51.17
2019-01-18T16:37:24.777Z,48.27
2019-01-18T16:39:55.027Z,47.27
2019-01-18T16:42:25.112Z,50.27
2019-01-18T16:44:55.415Z,54.27
2019-01-18T16:47:25.559Z,53.97
2019-01-18T16:49:56.780Z,56.03
2019-01-18T16:52:26.991Z,51.70
2019-01-18T16:54:57.184Z,57.73
2019-01-18T16:57:27.257Z,49.47
2019-01-18T16:59:57.483Z,52.73
2019-01-18T17:02:27.743Z,54.23
2019-01-18T17:04:58.002Z,51.53
2019-01-18T17:07:28.210Z,51.00
2019-01-18T17:09:58.330Z,51.70
2019-01-18T17:12:28.395Z,54.53
2019-01-18T17:14:58.612Z,57.30
2019-01-18T17:17:29.041Z,59.97
2019-01-18T17:19:59.228Z,58.03
2019-01-18T17:22:29.433Z,60.47
2019-01-18T17:24:59.650Z,61.60
2019-01-18T17:27:29.892Z,76.27
2019-01-18T17:30:00.136Z,73.20
2019-01-18T17:32:30.422Z,77.33
2019-01-18T17:35:00.607Z,74.10
2019-01-18T17:37:38.083Z,85.17
2019-01-18T17:40:35.735Z,72.03
2019-01-18T17:43:23.881Z,89.43
2019-01-18T17:46:35.687Z,82.60
2019-01-18T17:49:32.123Z,93.37
2019-01-18T17:52:43.246Z,83.43
2019-01-18T17:55:53.217Z,98.07
2019-01-18T17:59:08.650Z,112.87
2019-01-18T18:02:21.526Z,99.10
2019-01-18T18:05:41.808Z,100.53
2019-01-18T18:08:23.939Z,122.73
2019-01-18T18:11:59.095Z,107.77
2019-01-18T18:15:03.826Z,89.40
2019-01-18T18:17:46.853Z,90.70
2019-01-18T18:20:52.594Z,89.03
2019-01-18T18:23:49.923Z,96.63
2019-01-18T18:26:59.830Z,95.13
2019-01-18T18:29:57.737Z,109.63
2019-01-18T18:33:08.340Z,118.40
2019-01-18T18:36:19.484Z,83.83
2019-01-18T18:39:42.317Z,105.43
2019-01-18T18:42:46.279Z,72.37
2019-01-18T18:46:06.832Z,99.97
2019-01-18T18:49:19.619Z,74.37
2019-01-18T18:52:33.880Z,97.63
2019-01-18T18:55:43.136Z,90.83
2019-01-18T18:58:57.432Z,73.30
2019-01-18T19:02:10.388Z,64.87
2019-01-18T19:05:16.414Z,73.20
2019-01-18T19:08:23.523Z,74.30
2019-01-18T19:11:35.563Z,67.70
2019-01-18T19:14:48.122Z,75.50
2019-01-18T19:18:04.199Z,67.77
2019-01-18T19:20:47.732Z,88.23
2019-01-18T19:23:52.397Z,75.40
2019-01-18T19:27:01.571Z,85.47
2019-01-18T19:30:07.558Z,70.80
2019-01-18T19:33:05.283Z,70.80
2019-01-18T19:36:09.977Z,70.97
2019-01-18T19:39:28.522Z,67.70
2019-01-18T19:42:24.675Z,63.67
2019-01-18T19:45:34.786Z,65.73
2019-01-18T19:48:45.503Z,67.83
2019-01-18T19:51:34.805Z,72.20
2019-01-18T19:54:14.658Z,73.20
2019-01-18T19:57:07.359Z,82.23
2019-01-18T20:00:22.825Z,74.40
2019-01-18T20:03:22.553Z,69.93
2019-01-18T20:06:51.932Z,67.07
2019-01-18T20:10:02.589Z,67.83
2019-01-18T20:13:12.989Z,76.67
2019-01-18T20:16:21.511Z,70.27
2019-01-18T20:19:29.665Z,67.63
2019-01-18T20:22:26.316Z,63.53
2019-01-18T20:25:19.976Z,69.87
2019-01-18T20:28:10.931Z,69.90
2019-01-18T20:31:20.750Z,72.37
2019-01-18T20:34:18.775Z,83.33
2019-01-18T20:37:27.195Z,71.30
2019-01-18T20:40:25.044Z,73.23
2019-01-18T20:43:45.465Z,72.23
2019-01-18T20:46:53.555Z,81.57
2019-01-18T20:49:58.922Z,78.00
2019-01-18T20:53:02.174Z,79.73
2019-01-18T20:55:56.600Z,83.20
2019-01-18T20:58:56.637Z,73.77
2019-01-18T21:01:57.645Z,68.57
2019-01-18T21:05:10.450Z,67.97
2019-01-18T21:08:27.153Z,69.50
2019-01-18T21:11:25.010Z,68.97
2019-01-18T21:14:19.261Z,66.47
2019-01-18T21:17:48.447Z,67.83
2019-01-18T21:20:56.103Z,72.60
2019-01-18T21:23:42.317Z,71.43
2019-01-18T21:26:40.527Z,65.23
2019-01-18T21:30:00.537Z,67.07
2019-01-18T21:33:08.867Z,68.90
2019-01-18T21:36:06.116Z,72.37
2019-01-18T21:39:25.422Z,76.67
2019-01-18T21:42:32.541Z,70.07
2019-01-18T21:45:34.685Z,69.87
2019-01-18T21:48:19.939Z,62.80
2019-01-18T21:51:44.993Z,63.43
2019-01-18T21:55:02.401Z,71.77
2019-01-18T21:58:08.844Z,98.63
2019-01-18T22:01:14.724Z,102.57
2019-01-18T22:04:06.751Z,76.60
2019-01-18T22:06:48.859Z,75.00
2019-01-18T22:09:39.654Z,65.53
2019-01-18T22:12:48.473Z,62.83
2019-01-18T22:16:02.864Z,67.13
2019-01-18T22:19:05.416Z,68.80
2019-01-18T22:22:40.258Z,61.53
2019-01-18T22:25:30.121Z,57.37
2019-01-18T22:28:07.732Z,56.87
2019-01-18T22:31:17.937Z,76.30
2019-01-18T22:34:16.779Z,87.73
2019-01-18T22:37:17.639Z,75.20
2019-01-18T22:40:23.253Z,90.50
2019-01-18T22:43:37.248Z,78.57
2019-01-18T22:46:42.978Z,71.43
2019-01-18T22:49:36.831Z,86.60
2019-01-18T22:52:39.427Z,72.77
2019-01-18T22:55:44.785Z,101.43
2019-01-18T22:58:57.888Z,91.97
2019-01-18T23:02:14.271Z,86.97
2019-01-18T23:05:16.098Z,94.73
2019-01-18T23:08:25.069Z,82.90
2019-01-18T23:11:20.984Z,84.53
2019-01-18T23:14:16.510Z,56.73
2019-01-18T23:17:25.989Z,60.13
2019-01-18T23:20:36.447Z,57.17
2019-01-18T23:23:34.033Z,55.40
2019-01-18T23:26:37.757Z,53.53
2019-01-18T23:29:32.654Z,71.33
2019-01-18T23:32:49.886Z,58.33
2019-01-18T23:36:00.029Z,67.13
2019-01-18T23:39:10.418Z,64.23
2019-01-18T23:42:13.047Z,58.30
2019-01-18T23:45:12.570Z,65.47
2019-01-18T23:47:53.982Z,60.50
2019-01-18T23:50:39.417Z,51.83
2019-01-18T23:53:29.498Z,52.40
2019-01-18T23:56:22.772Z,57.13
2019-01-18T23:59:24.486Z,57.73
