createdAt,value
2023-08-29T00:01:48.777Z,57.66
2023-08-29T00:06:53.666Z,57.46
2023-08-29T00:11:57.402Z,57.50
2023-08-29T00:17:00.853Z,57.33
2023-08-29T00:22:06.039Z,57.65
2023-08-29T00:27:09.486Z,57.86
2023-08-29T00:32:13.211Z,57.39
2023-08-29T00:37:18.026Z,57.71
2023-08-29T00:42:21.495Z,57.65
2023-08-29T00:47:25.003Z,57.28
2023-08-29T00:52:29.863Z,57.24
2023-08-29T00:57:33.382Z,57.16
2023-08-29T01:02:36.892Z,57.31
2023-08-29T01:07:41.899Z,57.19
2023-08-29T01:12:53.366Z,57.32
2023-08-29T01:17:59.158Z,57.39
2023-08-29T01:23:14.909Z,57.21
2023-08-29T01:28:20.690Z,57.27
2023-08-29T01:33:24.208Z,57.04
2023-08-29T01:38:27.778Z,57.05
2023-08-29T01:43:32.682Z,57.40
2023-08-29T01:48:36.456Z,57.38
2023-08-29T01:53:40.702Z,57.10
2023-08-29T01:58:45.697Z,57.30
2023-08-29T02:03:49.379Z,57.08
2023-08-29T02:08:52.988Z,57.43
2023-08-29T02:13:57.987Z,57.12
2023-08-29T02:19:01.517Z,57.05
2023-08-29T02:24:05.426Z,57.53
2023-08-29T02:29:10.365Z,57.13
2023-08-29T02:34:13.876Z,57.20
2023-08-29T02:39:17.652Z,57.17
2023-08-29T02:44:22.489Z,57.11
2023-08-29T02:49:25.921Z,57.12
2023-08-29T02:54:29.365Z,57.14
2023-08-29T02:59:34.404Z,57.26
2023-08-29T03:04:37.942Z,57.01
2023-08-29T03:09:41.363Z,57.08
2023-08-29T03:14:46.215Z,57.43
2023-08-29T03:19:50.609Z,57.18
2023-08-29T03:24:54.030Z,57.08
2023-08-29T03:29:59.176Z,56.90
2023-08-29T03:35:02.735Z,57.05
2023-08-29T03:40:08.097Z,56.93
2023-08-29T03:45:13.051Z,56.97
2023-08-29T03:50:17.939Z,57.42
2023-08-29T03:55:23.552Z,57.09
2023-08-29T04:00:28.803Z,57.10
2023-08-29T04:05:32.712Z,56.85
2023-08-29T04:10:40.182Z,57.03
2023-08-29T04:15:45.036Z,57.33
2023-08-29T04:20:48.532Z,57.20
2023-08-29T04:25:52.418Z,57.12
2023-08-29T04:30:57.300Z,57.41
2023-08-29T04:36:01.268Z,57.14
2023-08-29T04:41:05.230Z,57.12
2023-08-29T04:46:10.197Z,56.87
2023-08-29T04:51:13.673Z,57.25
2023-08-29T04:56:17.790Z,56.88
2023-08-29T05:01:22.637Z,57.04
2023-08-29T05:06:27.136Z,57.22
2023-08-29T05:11:30.985Z,57.09
2023-08-29T05:16:35.845Z,57.02
2023-08-29T05:21:39.328Z,57.15
2023-08-29T05:26:42.769Z,57.20
2023-08-29T05:31:47.575Z,56.98
2023-08-29T05:36:52.409Z,56.88
2023-08-29T05:41:55.850Z,57.32
2023-08-29T05:47:00.710Z,56.76
2023-08-29T05:52:04.242Z,57.31
2023-08-29T05:57:08.202Z,57.43
2023-08-29T06:02:13.020Z,57.40
2023-08-29T06:07:16.471Z,57.16
2023-08-29T06:12:19.976Z,56.92
2023-08-29T06:17:24.861Z,57.11
2023-08-29T06:22:28.388Z,56.74
2023-08-29T06:27:31.946Z,57.41
2023-08-29T06:32:37.121Z,56.92
2023-08-29T06:37:41.098Z,56.85
2023-08-29T06:42:44.541Z,57.07
2023-08-29T06:47:49.399Z,57.22
2023-08-29T06:52:52.935Z,57.44
2023-08-29T06:57:56.384Z,57.22
2023-08-29T07:03:01.356Z,56.99
2023-08-29T07:08:06.033Z,57.01
2023-08-29T07:13:09.673Z,57.03
2023-08-29T07:18:14.749Z,57.46
2023-08-29T07:23:18.370Z,57.41
2023-08-29T07:28:21.815Z,57.25
2023-08-29T07:33:26.880Z,57.10
2023-08-29T07:38:30.669Z,57.31
2023-08-29T07:43:34.126Z,57.31
2023-08-29T07:48:38.974Z,57.61
2023-08-29T07:53:42.461Z,57.24
2023-08-29T07:58:45.915Z,57.35
2023-08-29T08:03:50.773Z,57.36
2023-08-29T08:08:56.233Z,57.55
2023-08-29T08:13:59.685Z,57.13
2023-08-29T08:19:05.393Z,57.70
2023-08-29T08:24:09.518Z,57.48
2023-08-29T08:29:12.978Z,57.56
2023-08-29T08:34:17.929Z,57.43
2023-08-29T08:39:21.402Z,57.60
2023-08-29T08:44:25.170Z,57.65
2023-08-29T08:49:30.104Z,57.40
2023-08-29T08:54:33.528Z,57.63
2023-08-29T08:59:36.944Z,57.85
2023-08-29T09:04:41.823Z,57.73
2023-08-29T09:09:45.287Z,57.92
2023-08-29T09:14:48.731Z,57.70
2023-08-29T09:19:53.688Z,57.87
2023-08-29T09:25:04.981Z,57.47
2023-08-29T09:30:12.994Z,57.86
2023-08-29T09:35:20.339Z,57.80
2023-08-29T09:45:31.662Z,57.83
2023-08-29T09:50:37.557Z,57.69
2023-08-29T09:55:44.453Z,57.47
2023-08-29T10:00:49.105Z,57.71
2023-08-29T10:05:54.138Z,57.40
2023-08-29T10:10:58.171Z,57.80
2023-08-29T10:16:02.330Z,57.34
2023-08-29T10:21:07.411Z,57.28
2023-08-29T10:26:11.844Z,57.58
2023-08-29T10:31:15.638Z,57.36
2023-08-29T10:36:21.270Z,57.38
2023-08-29T10:41:24.759Z,57.36
2023-08-29T10:46:28.243Z,57.58
2023-08-29T10:51:33.488Z,57.34
2023-08-29T10:56:46.641Z,57.39
2023-08-29T11:01:50.913Z,57.33
2023-08-29T11:06:56.699Z,57.25
2023-08-29T11:12:10.446Z,57.18
2023-08-29T11:17:14.714Z,57.17
2023-08-29T11:22:20.013Z,57.35
2023-08-29T11:27:24.505Z,57.16
2023-08-29T11:32:29.435Z,57.22
2023-08-29T11:37:34.341Z,57.47
2023-08-29T11:43:05.716Z,57.46
2023-08-29T11:48:01.760Z,57.29
2023-08-29T11:53:06.781Z,57.19
2023-08-29T11:58:10.306Z,57.19
2023-08-29T12:03:14.311Z,57.18
2023-08-29T12:08:19.152Z,57.17
2023-08-29T12:13:23.673Z,57.37
2023-08-29T12:18:27.824Z,56.67
2023-08-29T12:23:32.711Z,57.08
2023-08-29T12:28:36.137Z,57.30
2023-08-29T12:33:39.596Z,56.68
2023-08-29T12:38:44.822Z,57.07
2023-08-29T12:43:48.269Z,57.25
2023-08-29T12:48:51.693Z,57.60
2023-08-29T12:53:56.545Z,57.49
2023-08-29T12:59:00.223Z,56.53
2023-08-29T13:04:05.191Z,57.18
2023-08-29T13:09:13.441Z,57.29
2023-08-29T13:14:25.345Z,57.17
2023-08-29T13:19:30.224Z,57.81
2023-08-29T13:24:35.073Z,57.68
2023-08-29T13:29:38.554Z,57.58
2023-08-29T13:34:42.038Z,57.83
2023-08-29T13:39:46.848Z,57.72
2023-08-29T13:44:50.761Z,57.32
2023-08-29T13:49:54.606Z,57.42
2023-08-29T13:54:59.522Z,57.75
2023-08-29T14:00:04.544Z,57.35
2023-08-29T14:05:09.607Z,57.39
2023-08-29T14:10:14.478Z,57.12
2023-08-29T14:15:18.075Z,57.36
2023-08-29T14:20:21.508Z,56.39
2023-08-29T14:25:26.358Z,56.30
2023-08-29T14:30:29.799Z,56.97
2023-08-29T14:35:33.257Z,57.64
2023-08-29T14:40:39.012Z,57.20
2023-08-29T14:45:43.256Z,57.33
2023-08-29T14:50:46.778Z,57.65
2023-08-29T14:55:54.687Z,57.75
2023-08-29T15:00:58.765Z,57.61
2023-08-29T15:06:03.604Z,57.70
2023-08-29T15:11:08.442Z,57.84
2023-08-29T15:16:11.984Z,58.24
2023-08-29T15:21:16.927Z,57.68
2023-08-29T15:26:23.592Z,58.05
2023-08-29T15:31:27.056Z,57.96
2023-08-29T15:36:30.477Z,57.85
2023-08-29T15:41:35.309Z,58.07
2023-08-29T15:46:38.827Z,57.97
2023-08-29T15:51:42.269Z,57.70
2023-08-29T15:56:47.445Z,58.00
2023-08-29T16:01:50.946Z,57.78
2023-08-29T16:06:54.801Z,57.90
2023-08-29T16:17:22.280Z,58.19
2023-08-29T16:22:25.721Z,58.13
2023-08-29T16:27:32.318Z,57.96
2023-08-29T16:32:36.047Z,57.93
2023-08-29T16:37:39.721Z,57.73
2023-08-29T16:42:44.580Z,57.96
2023-08-29T16:47:48.176Z,57.91
2023-08-29T16:52:51.632Z,57.96
2023-08-29T16:57:57.937Z,57.65
2023-08-29T17:03:08.470Z,57.82
2023-08-29T17:08:14.409Z,58.35
2023-08-29T17:13:19.207Z,57.69
2023-08-29T17:18:22.638Z,58.09
2023-08-29T17:23:26.041Z,57.89
2023-08-29T17:28:30.916Z,57.67
2023-08-29T17:33:34.321Z,57.86
2023-08-29T17:38:37.770Z,58.02
2023-08-29T17:43:42.612Z,57.99
2023-08-29T17:48:46.098Z,57.68
2023-08-29T17:53:49.545Z,57.95
2023-08-29T17:58:54.418Z,57.69
2023-08-29T18:03:57.917Z,57.55
2023-08-29T18:09:01.372Z,58.11
2023-08-29T18:14:06.233Z,57.73
2023-08-29T18:19:09.677Z,57.95
2023-08-29T18:24:14.812Z,57.85
2023-08-29T18:29:19.665Z,58.10
2023-08-29T18:34:23.434Z,58.00
2023-08-29T18:39:26.875Z,58.04
2023-08-29T18:44:31.705Z,58.26
2023-08-29T18:49:36.817Z,58.06
2023-08-29T18:54:40.353Z,58.05
2023-08-29T18:59:45.235Z,57.93
2023-08-29T19:04:48.674Z,58.16
2023-08-29T19:09:52.108Z,58.12
2023-08-29T19:14:57.279Z,58.36
2023-08-29T19:20:00.786Z,58.31
2023-08-29T19:25:04.473Z,58.46
2023-08-29T19:30:10.968Z,58.51
2023-08-29T19:35:15.228Z,58.40
2023-08-29T19:40:18.649Z,58.29
2023-08-29T19:45:23.519Z,58.57
2023-08-29T19:50:26.982Z,58.36
2023-08-29T19:55:31.076Z,58.56
2023-08-29T20:00:36.454Z,58.58
2023-08-29T20:05:40.183Z,58.52
2023-08-29T20:10:44.736Z,58.23
2023-08-29T20:15:49.624Z,58.32
2023-08-29T20:20:53.223Z,58.22
2023-08-29T20:25:56.955Z,58.71
2023-08-29T20:31:04.507Z,58.55
2023-08-29T20:36:07.996Z,58.27
2023-08-29T20:41:11.550Z,58.14
2023-08-29T20:46:16.956Z,58.11
2023-08-29T20:51:22.700Z,58.11
2023-08-29T20:56:26.194Z,58.49
2023-08-29T21:01:31.065Z,58.28
2023-08-29T21:06:34.522Z,58.58
2023-08-29T21:11:37.941Z,58.33
2023-08-29T21:16:42.845Z,58.16
2023-08-29T21:21:46.338Z,58.40
2023-08-29T21:26:49.876Z,58.29
2023-08-29T21:31:54.779Z,58.18
2023-08-29T21:36:58.281Z,58.19
2023-08-29T21:42:01.697Z,58.26
2023-08-29T21:47:06.895Z,58.45
2023-08-29T21:52:10.337Z,58.29
2023-08-29T21:57:13.779Z,58.30
2023-08-29T22:02:18.728Z,58.34
2023-08-29T22:07:22.148Z,58.30
2023-08-29T22:12:25.636Z,58.60
2023-08-29T22:17:30.513Z,58.38
2023-08-29T22:22:34.034Z,58.48
2023-08-29T22:27:37.939Z,58.48
2023-08-29T22:32:42.960Z,58.47
2023-08-29T22:37:48.069Z,58.39
2023-08-29T22:42:51.900Z,58.44
2023-08-29T22:47:56.814Z,58.37
2023-08-29T22:53:00.305Z,57.98
2023-08-29T22:58:05.176Z,58.05
2023-08-29T23:03:10.219Z,58.10
2023-08-29T23:08:15.065Z,58.42
2023-08-29T23:13:19.608Z,57.99
2023-08-29T23:18:24.536Z,58.13
2023-08-29T23:23:27.993Z,58.17
2023-08-29T23:28:31.529Z,58.17
2023-08-29T23:33:51.100Z,58.47
2023-08-29T23:38:54.521Z,58.25
2023-08-29T23:43:57.928Z,58.32
2023-08-29T23:49:02.753Z,58.29
2023-08-29T23:54:06.588Z,58.11
2023-08-29T23:59:10.032Z,57.87
