createdAt,value
2023-03-26T00:02:02.949Z,97354.00
2023-03-26T00:04:33.767Z,97357.00
2023-03-26T00:07:01.832Z,97366.00
2023-03-26T00:09:30.522Z,97378.00
2023-03-26T00:11:58.172Z,97365.00
2023-03-26T00:14:26.830Z,97366.00
2023-03-26T00:16:54.587Z,97363.00
2023-03-26T00:19:22.864Z,97365.00
2023-03-26T00:21:53.187Z,97359.00
2023-03-26T00:24:20.874Z,97369.00
2023-03-26T00:26:53.478Z,97374.00
2023-03-26T00:29:23.010Z,97369.00
2023-03-26T00:31:50.841Z,97364.00
2023-03-26T00:34:19.290Z,97376.00
2023-03-26T00:36:47.833Z,97375.00
2023-03-26T00:39:17.839Z,97379.00
2023-03-26T00:41:45.782Z,97371.00
2023-03-26T00:44:13.502Z,97364.00
2023-03-26T00:46:41.376Z,97367.00
2023-03-26T00:49:10.953Z,97374.00
2023-03-26T00:51:39.281Z,97372.00
2023-03-26T00:54:08.682Z,97364.00
2023-03-26T00:56:38.690Z,97364.00
2023-03-26T00:59:06.557Z,97364.00
2023-03-26T01:01:34.236Z,97369.00
2023-03-26T01:04:30.577Z,97369.00
2023-03-26T01:07:01.529Z,97362.00
2023-03-26T01:09:34.643Z,97360.00
2023-03-26T01:12:06.704Z,97363.00
2023-03-26T01:14:34.531Z,97355.00
2023-03-26T01:17:03.681Z,97363.00
2023-03-26T01:19:39.054Z,97368.00
2023-03-26T01:22:09.621Z,97365.00
2023-03-26T01:24:38.756Z,97365.00
2023-03-26T01:27:13.048Z,97360.00
2023-03-26T01:29:45.388Z,97360.00
2023-03-26T01:32:23.560Z,97361.00
2023-03-26T01:35:07.377Z,97354.00
2023-03-26T01:37:40.760Z,97360.00
2023-03-26T01:40:16.243Z,97354.00
2023-03-26T01:42:49.105Z,97353.00
2023-03-26T01:45:19.035Z,97349.00
2023-03-26T01:47:47.768Z,97338.00
2023-03-26T01:50:16.041Z,97338.00
2023-03-26T01:52:43.770Z,97339.00
2023-03-26T01:55:14.421Z,97339.00
2023-03-26T01:58:00.939Z,97332.00
2023-03-26T02:00:32.395Z,97332.00
2023-03-26T02:03:18.883Z,97329.00
2023-03-26T02:05:53.747Z,97326.00
2023-03-26T02:08:25.210Z,97321.00
2023-03-26T02:10:58.545Z,97317.00
2023-03-26T02:13:27.242Z,97314.00
2023-03-26T02:16:00.652Z,97300.00
2023-03-26T02:18:36.185Z,97297.00
2023-03-26T02:21:05.839Z,97296.00
2023-03-26T02:23:35.983Z,97304.00
2023-03-26T02:26:07.449Z,97294.00
2023-03-26T02:28:35.537Z,97293.00
2023-03-26T02:31:03.496Z,97290.00
2023-03-26T02:33:31.961Z,97284.00
2023-03-26T02:36:02.056Z,97286.00
2023-03-26T02:38:30.135Z,97293.00
2023-03-26T02:40:57.874Z,97275.00
2023-03-26T02:43:26.862Z,97281.00
2023-03-26T02:45:54.711Z,97277.00
2023-03-26T02:48:22.677Z,97280.00
2023-03-26T02:50:54.342Z,97268.00
2023-03-26T02:53:24.106Z,97263.00
2023-03-26T02:55:52.238Z,97259.00
2023-03-26T02:58:20.083Z,97260.00
2023-03-26T03:00:50.880Z,97257.00
2023-03-26T03:03:18.592Z,97263.00
2023-03-26T03:05:46.291Z,97270.00
2023-03-26T03:08:13.963Z,97263.00
2023-03-26T03:10:42.420Z,97246.00
2023-03-26T03:13:10.287Z,97252.00
2023-03-26T03:15:37.968Z,97236.00
2023-03-26T03:18:07.515Z,97245.00
2023-03-26T03:20:35.831Z,97233.00
2023-03-26T03:23:03.620Z,97240.00
2023-03-26T03:25:32.537Z,97238.00
2023-03-26T03:28:00.265Z,97231.00
2023-03-26T03:30:27.976Z,97240.00
2023-03-26T03:32:58.250Z,97230.00
2023-03-26T03:35:29.638Z,97229.00
2023-03-26T03:37:57.654Z,97239.00
2023-03-26T03:40:25.387Z,97213.00
2023-03-26T03:42:53.300Z,97219.00
2023-03-26T03:45:20.996Z,97225.00
2023-03-26T03:47:48.670Z,97215.00
2023-03-26T03:50:16.332Z,97222.00
2023-03-26T03:52:45.586Z,97218.00
2023-03-26T03:55:14.047Z,97222.00
2023-03-26T03:57:42.182Z,97227.00
2023-03-26T04:00:11.822Z,97217.00
2023-03-26T04:02:42.854Z,97223.00
2023-03-26T04:05:11.676Z,97228.00
2023-03-26T04:07:40.369Z,97219.00
2023-03-26T04:10:10.518Z,97212.00
2023-03-26T04:12:38.099Z,97214.00
2023-03-26T04:15:06.839Z,97210.00
2023-03-26T04:17:34.519Z,97211.00
2023-03-26T04:20:14.543Z,97212.00
2023-03-26T04:22:42.939Z,97201.00
2023-03-26T04:25:13.336Z,97203.00
2023-03-26T04:27:43.309Z,97191.00
2023-03-26T04:30:15.497Z,97190.00
2023-03-26T04:32:44.773Z,97181.00
2023-03-26T04:35:15.121Z,97180.00
2023-03-26T04:37:44.437Z,97168.00
2023-03-26T04:40:16.536Z,97174.00
2023-03-26T04:42:45.900Z,97168.00
2023-03-26T04:45:15.884Z,97167.00
2023-03-26T04:47:43.520Z,97162.00
2023-03-26T04:50:12.331Z,97164.00
2023-03-26T04:52:40.112Z,97165.00
2023-03-26T04:55:18.555Z,97166.00
2023-03-26T04:57:52.956Z,97160.00
2023-03-26T05:00:21.401Z,97156.00
2023-03-26T05:02:50.410Z,97156.00
2023-03-26T05:05:18.854Z,97146.00
2023-03-26T05:07:46.544Z,97143.00
2023-03-26T05:10:16.186Z,97137.00
2023-03-26T05:12:44.193Z,97134.00
2023-03-26T05:15:14.390Z,97132.00
2023-03-26T05:17:42.798Z,97125.00
2023-03-26T05:20:20.620Z,97124.00
2023-03-26T05:22:49.217Z,97123.00
2023-03-26T05:25:17.712Z,97115.00
2023-03-26T05:27:45.673Z,97115.00
2023-03-26T05:30:17.351Z,97115.00
2023-03-26T05:32:46.132Z,97109.00
2023-03-26T05:35:15.328Z,97105.00
2023-03-26T05:37:45.087Z,97098.00
2023-03-26T05:40:14.962Z,97097.00
2023-03-26T05:42:42.671Z,97090.00
2023-03-26T05:45:12.272Z,97087.00
2023-03-26T05:47:41.579Z,97078.00
2023-03-26T05:50:10.973Z,97077.00
2023-03-26T05:52:39.188Z,97082.00
2023-03-26T05:55:08.036Z,97078.00
2023-03-26T05:57:36.778Z,97077.00
2023-03-26T06:00:07.732Z,97069.00
2023-03-26T06:02:35.802Z,97054.00
2023-03-26T06:05:05.648Z,97050.00
2023-03-26T06:07:33.919Z,97044.00
2023-03-26T06:10:02.541Z,97043.00
2023-03-26T06:12:30.404Z,97038.00
2023-03-26T06:14:57.988Z,97033.00
2023-03-26T06:17:25.764Z,97036.00
2023-03-26T06:19:53.364Z,97035.00
2023-03-26T06:22:22.423Z,97039.00
2023-03-26T06:24:50.227Z,97028.00
2023-03-26T06:27:17.857Z,97030.00
2023-03-26T06:29:45.458Z,97037.00
2023-03-26T06:32:19.506Z,97031.00
2023-03-26T06:34:48.421Z,97032.00
2023-03-26T06:37:16.286Z,97028.00
2023-03-26T06:39:45.886Z,97029.00
2023-03-26T06:42:13.639Z,97022.00
2023-03-26T06:44:41.300Z,97025.00
2023-03-26T06:47:08.937Z,97021.00
2023-03-26T06:49:38.119Z,97020.00
2023-03-26T06:52:06.159Z,97018.00
2023-03-26T06:54:33.805Z,97013.00
2023-03-26T06:57:02.851Z,97011.00
2023-03-26T06:59:30.621Z,97010.00
2023-03-26T07:01:58.232Z,97003.00
2023-03-26T07:04:25.950Z,97015.00
2023-03-26T07:06:53.975Z,97015.00
2023-03-26T07:09:21.573Z,97022.00
2023-03-26T07:11:49.233Z,97020.00
2023-03-26T07:14:18.322Z,97023.00
2023-03-26T07:16:46.278Z,97014.00
2023-03-26T07:19:13.956Z,97008.00
2023-03-26T07:21:42.250Z,97012.00
2023-03-26T07:24:12.108Z,97004.00
2023-03-26T07:26:48.972Z,97002.00
2023-03-26T07:29:26.025Z,96998.00
2023-03-26T07:31:58.493Z,96997.00
2023-03-26T07:34:39.220Z,96984.00
2023-03-26T07:37:17.139Z,96980.00
2023-03-26T07:39:50.191Z,96969.00
2023-03-26T07:42:32.428Z,96965.00
2023-03-26T07:45:11.961Z,96967.00
2023-03-26T07:47:42.640Z,96958.00
2023-03-26T07:50:18.100Z,96953.00
2023-03-26T07:52:46.556Z,96948.00
2023-03-26T07:55:16.029Z,96942.00
2023-03-26T07:57:54.988Z,96945.00
2023-03-26T08:00:30.085Z,96935.00
2023-03-26T08:03:24.708Z,96941.00
2023-03-26T08:05:59.449Z,96930.00
2023-03-26T08:08:32.041Z,96930.00
2023-03-26T08:11:09.431Z,96928.00
2023-03-26T08:13:43.251Z,96932.00
2023-03-26T08:16:16.661Z,96936.00
2023-03-26T08:18:51.913Z,96938.00
2023-03-26T08:21:23.487Z,96936.00
2023-03-26T08:24:01.666Z,96929.00
2023-03-26T08:26:36.748Z,96928.00
2023-03-26T08:29:14.583Z,96922.00
2023-03-26T08:31:45.903Z,96918.00
2023-03-26T08:34:14.671Z,96912.00
2023-03-26T08:36:42.329Z,96908.00
2023-03-26T08:42:27.523Z,96891.00
2023-03-26T08:45:27.112Z,96886.00
2023-03-26T08:48:28.941Z,96884.00
2023-03-26T08:51:20.642Z,96882.00
2023-03-26T08:54:23.677Z,96871.00
2023-03-26T08:57:00.013Z,96872.00
2023-03-26T09:00:00.652Z,96869.00
2023-03-26T09:02:58.000Z,96867.00
2023-03-26T09:05:52.956Z,96854.00
2023-03-26T09:08:53.861Z,96852.00
2023-03-26T09:11:47.176Z,96857.00
2023-03-26T09:14:41.054Z,96867.00
2023-03-26T09:17:41.623Z,96868.00
2023-03-26T09:20:49.237Z,96862.00
2023-03-26T09:23:38.979Z,96859.00
2023-03-26T09:26:27.854Z,96859.00
2023-03-26T09:29:32.375Z,96862.00
2023-03-26T09:32:29.209Z,96852.00
2023-03-26T09:35:13.286Z,96856.00
2023-03-26T09:37:58.809Z,96851.00
2023-03-26T09:40:37.741Z,96845.00
2023-03-26T09:43:32.304Z,96846.00
2023-03-26T09:46:13.660Z,96848.00
2023-03-26T09:49:07.257Z,96845.00
2023-03-26T09:51:49.651Z,96848.00
2023-03-26T09:54:48.554Z,96851.00
2023-03-26T09:57:29.154Z,96862.00
2023-03-26T10:00:17.516Z,96857.00
2023-03-26T10:02:55.306Z,96848.00
2023-03-26T10:05:41.444Z,96837.00
2023-03-26T10:08:35.235Z,96828.00
2023-03-26T10:11:10.246Z,96828.00
2023-03-26T10:13:53.627Z,96834.00
2023-03-26T10:16:28.652Z,96822.00
2023-03-26T10:19:09.307Z,96825.00
2023-03-26T10:21:44.692Z,96831.00
2023-03-26T10:24:28.512Z,96822.00
2023-03-26T10:27:10.229Z,96822.00
2023-03-26T10:30:14.648Z,96827.00
2023-03-26T10:32:52.067Z,96820.00
2023-03-26T10:35:33.084Z,96812.00
2023-03-26T10:38:15.470Z,96805.00
2023-03-26T10:40:52.495Z,96804.00
2023-03-26T10:43:49.722Z,96803.00
2023-03-26T10:46:40.764Z,96803.00
2023-03-26T10:49:49.018Z,96807.00
2023-03-26T10:52:21.677Z,96792.00
2023-03-26T10:54:56.929Z,96796.00
2023-03-26T10:57:39.250Z,96789.00
2023-03-26T11:00:23.287Z,96794.00
2023-03-26T11:03:08.234Z,96784.00
2023-03-26T11:05:48.978Z,96787.00
2023-03-26T11:08:31.687Z,96788.00
2023-03-26T11:11:08.006Z,96785.00
2023-03-26T11:13:46.678Z,96782.00
2023-03-26T11:16:21.880Z,96784.00
2023-03-26T11:18:53.549Z,96771.00
2023-03-26T11:21:27.185Z,96757.00
2023-03-26T11:24:07.847Z,96758.00
2023-03-26T11:26:49.004Z,96752.00
2023-03-26T11:29:32.547Z,96752.00
2023-03-26T11:32:06.427Z,96749.00
2023-03-26T11:34:38.787Z,96743.00
2023-03-26T11:37:15.114Z,96741.00
2023-03-26T11:39:49.708Z,96728.00
2023-03-26T11:42:20.461Z,96724.00
2023-03-26T11:44:54.104Z,96730.00
2023-03-26T11:47:27.590Z,96731.00
2023-03-26T11:49:58.604Z,96728.00
2023-03-26T11:52:26.756Z,96734.00
2023-03-26T11:54:58.462Z,96732.00
2023-03-26T11:57:30.792Z,96726.00
2023-03-26T12:00:04.305Z,96715.00
2023-03-26T12:02:40.160Z,96725.00
2023-03-26T12:05:18.108Z,96722.00
2023-03-26T12:07:57.211Z,96714.00
2023-03-26T12:10:28.285Z,96712.00
2023-03-26T12:12:58.791Z,96721.00
2023-03-26T12:15:27.372Z,96721.00
2023-03-26T12:17:58.763Z,96724.00
2023-03-26T12:20:38.638Z,96714.00
2023-03-26T12:23:08.180Z,96701.00
2023-03-26T12:25:37.457Z,96701.00
2023-03-26T12:28:07.406Z,96696.00
2023-03-26T12:30:37.362Z,96687.00
2023-03-26T12:33:08.907Z,96684.00
2023-03-26T12:35:37.091Z,96674.00
2023-03-26T12:38:24.220Z,96671.00
2023-03-26T12:41:07.930Z,96671.00
2023-03-26T12:44:51.012Z,96666.00
2023-03-26T12:47:57.131Z,96661.00
2023-03-26T12:49:21.954Z,96654.00
2023-03-26T12:51:52.855Z,96647.00
2023-03-26T12:54:44.786Z,96632.00
2023-03-26T12:57:22.750Z,96627.00
2023-03-26T13:00:36.902Z,96626.00
2023-03-26T13:03:16.306Z,96622.00
2023-03-26T13:05:57.954Z,96623.00
2023-03-26T13:08:52.347Z,96621.00
2023-03-26T13:11:32.663Z,96616.00
2023-03-26T13:14:15.781Z,96615.00
2023-03-26T13:16:53.050Z,96614.00
2023-03-26T13:19:28.788Z,96608.00
2023-03-26T13:22:09.594Z,96602.00
2023-03-26T13:24:49.221Z,96598.00
2023-03-26T13:27:29.291Z,96602.00
2023-03-26T13:30:03.422Z,96597.00
2023-03-26T13:32:48.321Z,96585.00
2023-03-26T13:35:26.983Z,96584.00
2023-03-26T13:38:04.139Z,96582.00
2023-03-26T13:40:40.052Z,96575.00
2023-03-26T13:43:23.540Z,96582.00
2023-03-26T13:45:57.450Z,96569.00
2023-03-26T13:48:29.089Z,96575.00
2023-03-26T13:51:02.787Z,96560.00
2023-03-26T13:53:38.780Z,96554.00
2023-03-26T13:56:09.496Z,96569.00
2023-03-26T13:58:43.118Z,96560.00
2023-03-26T14:01:16.774Z,96556.00
2023-03-26T14:03:53.917Z,96550.00
2023-03-26T14:06:43.497Z,96556.00
2023-03-26T14:09:18.708Z,96551.00
2023-03-26T14:12:20.860Z,96544.00
2023-03-26T14:14:54.360Z,96550.00
2023-03-26T14:17:27.156Z,96577.00
2023-03-26T14:20:29.961Z,96591.00
2023-03-26T14:23:16.762Z,96553.00
2023-03-26T14:25:57.932Z,96548.00
2023-03-26T14:28:47.367Z,96538.00
2023-03-26T14:31:27.360Z,96530.00
2023-03-26T14:34:04.882Z,96521.00
2023-03-26T14:36:49.965Z,96527.00
2023-03-26T14:39:39.647Z,96531.00
2023-03-26T14:42:18.833Z,96518.00
2023-03-26T14:45:10.032Z,96524.00
2023-03-26T14:47:44.263Z,96522.00
2023-03-26T14:50:35.791Z,96520.00
2023-03-26T14:53:11.863Z,96523.00
2023-03-26T14:55:58.557Z,96517.00
2023-03-26T14:58:49.252Z,96518.00
2023-03-26T15:01:26.669Z,96511.00
2023-03-26T15:04:31.898Z,96501.00
2023-03-26T15:07:49.121Z,96499.00
2023-03-26T15:10:35.692Z,96498.00
2023-03-26T15:13:46.798Z,96496.00
2023-03-26T15:16:42.992Z,96491.00
2023-03-26T15:19:43.148Z,96490.00
2023-03-26T15:22:45.470Z,96488.00
2023-03-26T15:26:00.776Z,96484.00
2023-03-26T15:29:01.241Z,96487.00
2023-03-26T15:31:50.912Z,96487.00
2023-03-26T15:34:54.709Z,96486.00
2023-03-26T15:37:52.642Z,96491.00
2023-03-26T15:40:45.486Z,96493.00
2023-03-26T15:43:15.138Z,96493.00
2023-03-26T15:45:46.032Z,96492.00
2023-03-26T15:48:35.533Z,96492.00
2023-03-26T15:51:16.952Z,96495.00
2023-03-26T15:53:50.149Z,96492.00
2023-03-26T15:56:28.139Z,96493.00
2023-03-26T15:59:06.259Z,96490.00
2023-03-26T16:01:46.682Z,96494.00
2023-03-26T16:04:30.320Z,96493.00
2023-03-26T16:07:03.512Z,96500.00
2023-03-26T16:09:50.752Z,96490.00
2023-03-26T16:12:34.377Z,96495.00
2023-03-26T16:15:30.796Z,96493.00
2023-03-26T16:18:22.476Z,96506.00
2023-03-26T16:20:54.816Z,96499.00
2023-03-26T16:23:30.146Z,96503.00
2023-03-26T16:26:14.062Z,96502.00
2023-03-26T16:29:06.684Z,96495.00
2023-03-26T16:31:38.252Z,96504.00
2023-03-26T16:34:30.185Z,96502.00
2023-03-26T16:37:01.005Z,96498.00
2023-03-26T16:39:43.635Z,96501.00
2023-03-26T16:42:35.954Z,96506.00
2023-03-26T16:45:18.837Z,96512.00
2023-03-26T16:47:56.194Z,96509.00
2023-03-26T16:50:31.103Z,96507.00
2023-03-26T16:53:13.456Z,96497.00
2023-03-26T16:55:47.018Z,96495.00
2023-03-26T16:58:19.592Z,96502.00
2023-03-26T17:00:49.335Z,96508.00
2023-03-26T17:03:39.661Z,96499.00
2023-03-26T17:06:26.067Z,96512.00
2023-03-26T17:09:01.488Z,96507.00
2023-03-26T17:11:39.896Z,96513.00
2023-03-26T17:14:18.963Z,96515.00
2023-03-26T17:16:50.122Z,96517.00
2023-03-26T17:19:31.505Z,96523.00
2023-03-26T17:22:06.887Z,96530.00
2023-03-26T17:24:48.893Z,96530.00
2023-03-26T17:27:27.891Z,96525.00
2023-03-26T17:30:05.017Z,96529.00
2023-03-26T17:32:58.720Z,96522.00
2023-03-26T17:35:38.957Z,96530.00
2023-03-26T17:38:31.155Z,96536.00
2023-03-26T17:41:01.209Z,96540.00
2023-03-26T17:43:42.885Z,96536.00
2023-03-26T17:46:23.262Z,96534.00
2023-03-26T17:48:57.775Z,96544.00
2023-03-26T17:51:40.246Z,96550.00
2023-03-26T17:54:15.373Z,96556.00
2023-03-26T17:56:45.044Z,96558.00
2023-03-26T17:59:18.351Z,96562.00
2023-03-26T18:01:48.177Z,96570.00
2023-03-26T18:04:18.614Z,96575.00
2023-03-26T18:07:04.001Z,96572.00
2023-03-26T18:09:45.701Z,96584.00
2023-03-26T18:12:40.780Z,96582.00
2023-03-26T18:15:22.638Z,96581.00
2023-03-26T18:17:50.411Z,96581.00
2023-03-26T18:20:24.441Z,96588.00
2023-03-26T18:22:53.188Z,96584.00
2023-03-26T18:25:25.806Z,96587.00
2023-03-26T18:27:54.949Z,96589.00
2023-03-26T18:30:25.914Z,96588.00
2023-03-26T18:33:01.635Z,96592.00
2023-03-26T18:35:39.277Z,96607.00
2023-03-26T18:38:07.175Z,96594.00
2023-03-26T18:40:41.278Z,96588.00
2023-03-26T18:43:25.360Z,96599.00
2023-03-26T18:46:02.234Z,96596.00
2023-03-26T18:48:30.260Z,96597.00
2023-03-26T18:51:05.927Z,96595.00
2023-03-26T18:53:39.606Z,96589.00
2023-03-26T18:56:20.394Z,96584.00
2023-03-26T18:58:53.081Z,96599.00
2023-03-26T19:01:25.947Z,96601.00
2023-03-26T19:03:55.290Z,96586.00
2023-03-26T19:06:25.912Z,96585.00
2023-03-26T19:08:54.483Z,96582.00
2023-03-26T19:11:22.542Z,96580.00
2023-03-26T19:14:03.984Z,96585.00
2023-03-26T19:16:36.602Z,96597.00
2023-03-26T19:19:07.265Z,96588.00
2023-03-26T19:21:36.722Z,96601.00
2023-03-26T19:24:06.008Z,96596.00
2023-03-26T19:26:34.017Z,96602.00
2023-03-26T19:29:03.859Z,96607.00
2023-03-26T19:31:34.738Z,96607.00
2023-03-26T19:34:05.172Z,96613.00
2023-03-26T19:36:34.656Z,96601.00
2023-03-26T19:39:12.957Z,96599.00
2023-03-26T19:41:43.738Z,96602.00
2023-03-26T19:44:21.786Z,96605.00
2023-03-26T19:46:53.981Z,96600.00
2023-03-26T19:49:31.649Z,96601.00
2023-03-26T19:52:12.221Z,96601.00
2023-03-26T19:55:00.032Z,96599.00
2023-03-26T19:57:32.870Z,96596.00
2023-03-26T20:00:01.966Z,96601.00
2023-03-26T20:02:29.686Z,96603.00
2023-03-26T20:04:57.397Z,96599.00
2023-03-26T20:07:35.620Z,96601.00
2023-03-26T20:10:05.573Z,96608.00
2023-03-26T20:12:33.607Z,96608.00
2023-03-26T20:15:02.914Z,96610.00
2023-03-26T20:17:31.239Z,96607.00
2023-03-26T20:19:59.642Z,96609.00
2023-03-26T20:22:27.378Z,96606.00
2023-03-26T20:24:55.101Z,96597.00
2023-03-26T20:27:22.665Z,96594.00
2023-03-26T20:29:50.261Z,96600.00
2023-03-26T20:32:23.201Z,96601.00
2023-03-26T20:34:52.264Z,96599.00
2023-03-26T20:37:20.068Z,96601.00
2023-03-26T20:39:47.670Z,96599.00
2023-03-26T20:42:18.129Z,96601.00
2023-03-26T20:44:45.697Z,96600.00
2023-03-26T20:47:14.224Z,96604.00
2023-03-26T20:49:43.261Z,96605.00
2023-03-26T20:52:13.474Z,96601.00
2023-03-26T20:54:41.862Z,96601.00
2023-03-26T20:57:11.777Z,96612.00
2023-03-26T20:59:39.848Z,96610.00
2023-03-26T21:02:07.597Z,96616.00
2023-03-26T21:04:35.272Z,96616.00
2023-03-26T21:07:14.923Z,96610.00
2023-03-26T21:09:46.524Z,96618.00
2023-03-26T21:12:22.027Z,96622.00
2023-03-26T21:14:50.189Z,96627.00
2023-03-26T21:17:21.029Z,96622.00
2023-03-26T21:19:50.138Z,96628.00
2023-03-26T21:22:31.330Z,96633.00
2023-03-26T21:25:18.194Z,96629.00
2023-03-26T21:27:55.430Z,96629.00
2023-03-26T21:30:23.758Z,96632.00
2023-03-26T21:32:52.143Z,96630.00
2023-03-26T21:35:20.800Z,96633.00
2023-03-26T21:37:50.801Z,96627.00
2023-03-26T21:40:19.431Z,96626.00
2023-03-26T21:42:48.785Z,96623.00
2023-03-26T21:45:17.306Z,96620.00
2023-03-26T21:47:45.969Z,96617.00
2023-03-26T21:50:16.294Z,96625.00
2023-03-26T21:52:48.214Z,96621.00
2023-03-26T21:55:19.282Z,96623.00
2023-03-26T21:58:02.312Z,96620.00
2023-03-26T22:00:55.682Z,96624.00
2023-03-26T22:03:28.804Z,96622.00
2023-03-26T22:06:01.819Z,96624.00
2023-03-26T22:08:31.950Z,96625.00
2023-03-26T22:11:00.927Z,96627.00
2023-03-26T22:13:28.712Z,96620.00
2023-03-26T22:15:56.804Z,96609.00
2023-03-26T22:18:26.015Z,96610.00
2023-03-26T22:20:54.366Z,96608.00
2023-03-26T22:23:22.284Z,96611.00
2023-03-26T22:25:50.364Z,96616.00
2023-03-26T22:28:19.534Z,96611.00
2023-03-26T22:30:47.502Z,96614.00
2023-03-26T22:33:17.785Z,96614.00
2023-03-26T22:35:46.097Z,96620.00
2023-03-26T22:38:14.903Z,96629.00
2023-03-26T22:40:42.797Z,96627.00
2023-03-26T22:43:10.381Z,96626.00
2023-03-26T22:45:39.306Z,96624.00
2023-03-26T22:48:07.210Z,96624.00
2023-03-26T22:50:34.878Z,96627.00
2023-03-26T22:53:02.514Z,96625.00
2023-03-26T22:55:30.240Z,96626.00
2023-03-26T22:57:58.090Z,96626.00
2023-03-26T23:00:26.440Z,96625.00
2023-03-26T23:03:00.073Z,96632.00
2023-03-26T23:05:28.531Z,96639.00
2023-03-26T23:07:57.047Z,96642.00
2023-03-26T23:10:24.697Z,96641.00
2023-03-26T23:12:54.065Z,96641.00
2023-03-26T23:15:22.087Z,96640.00
2023-03-26T23:17:54.415Z,96634.00
2023-03-26T23:20:24.160Z,96640.00
2023-03-26T23:22:52.359Z,96642.00
2023-03-26T23:25:20.164Z,96633.00
2023-03-26T23:27:48.404Z,96638.00
2023-03-26T23:30:16.680Z,96644.00
2023-03-26T23:32:44.324Z,96647.00
2023-03-26T23:35:12.146Z,96644.00
2023-03-26T23:37:42.386Z,96642.00
2023-03-26T23:40:12.477Z,96646.00
2023-03-26T23:42:40.189Z,96648.00
2023-03-26T23:45:09.168Z,96650.00
2023-03-26T23:47:37.309Z,96646.00
2023-03-26T23:50:06.451Z,96649.00
2023-03-26T23:52:34.058Z,96650.00
2023-03-26T23:55:03.143Z,96650.00
2023-03-26T23:57:31.893Z,96647.00
2023-03-26T23:59:59.519Z,96648.00
