createdAt,value
2022-11-27T00:01:24.592Z,99903.63
2022-11-27T00:03:51.565Z,99895.69
2022-11-27T00:06:21.114Z,99897.22
2022-11-27T00:08:49.069Z,99900.72
2022-11-27T00:11:19.199Z,99904.59
2022-11-27T00:13:46.963Z,99912.41
2022-11-27T00:16:14.830Z,99921.44
2022-11-27T00:18:44.823Z,99919.78
2022-11-27T00:21:19.356Z,99917.31
2022-11-27T00:23:46.113Z,99921.56
2022-11-27T00:26:13.365Z,99933.75
2022-11-27T00:28:40.799Z,99924.59
2022-11-27T00:31:15.638Z,99921.75
2022-11-27T00:33:42.718Z,99933.53
2022-11-27T00:36:11.018Z,99934.25
2022-11-27T00:38:42.377Z,99935.44
2022-11-27T00:41:17.726Z,99953.19
2022-11-27T00:43:45.658Z,99964.56
2022-11-27T00:46:25.368Z,99960.56
2022-11-27T00:48:55.421Z,99970.38
2022-11-27T00:51:24.192Z,99977.44
2022-11-27T00:53:51.543Z,99971.09
2022-11-27T00:56:21.377Z,99977.34
2022-11-27T00:58:48.129Z,99982.78
2022-11-27T01:01:23.529Z,99976.47
2022-11-27T01:03:53.573Z,99995.38
2022-11-27T01:06:20.905Z,99992.19
2022-11-27T01:08:48.492Z,100003.25
2022-11-27T01:11:18.610Z,100002.81
2022-11-27T01:13:48.353Z,100003.97
2022-11-27T01:16:19.387Z,100003.53
2022-11-27T01:18:48.943Z,100023.56
2022-11-27T01:21:19.553Z,100006.16
2022-11-27T01:23:47.569Z,100008.88
2022-11-27T01:26:20.388Z,100019.50
2022-11-27T01:28:48.234Z,100012.34
2022-11-27T01:31:17.921Z,100003.63
2022-11-27T01:33:47.054Z,100008.34
2022-11-27T01:36:15.940Z,100012.19
2022-11-27T01:38:42.883Z,100023.59
2022-11-27T01:41:15.461Z,100019.59
2022-11-27T01:43:46.991Z,100013.63
2022-11-27T01:46:22.809Z,100025.81
2022-11-27T01:48:54.091Z,100028.59
2022-11-27T01:51:22.280Z,100041.16
2022-11-27T01:53:50.813Z,100028.88
2022-11-27T01:56:20.115Z,100039.13
2022-11-27T01:58:47.274Z,100032.34
2022-11-27T02:01:14.407Z,100027.63
2022-11-27T02:03:41.372Z,100033.53
2022-11-27T02:06:13.372Z,100038.25
2022-11-27T02:08:41.862Z,100040.63
2022-11-27T02:11:36.689Z,100045.72
2022-11-27T02:14:25.998Z,100040.91
2022-11-27T02:17:28.805Z,100038.84
2022-11-27T02:20:17.516Z,100055.81
2022-11-27T02:23:06.230Z,100060.09
2022-11-27T02:25:35.926Z,100052.13
2022-11-27T02:28:18.541Z,100041.44
2022-11-27T02:30:55.294Z,100042.16
2022-11-27T02:33:23.645Z,100048.84
2022-11-27T02:36:07.748Z,100036.53
2022-11-27T02:39:16.885Z,100036.44
2022-11-27T02:42:09.066Z,100038.78
2022-11-27T02:44:41.925Z,100036.34
2022-11-27T02:47:10.292Z,100041.44
2022-11-27T02:49:39.953Z,100040.19
2022-11-27T02:52:08.119Z,100035.81
2022-11-27T02:54:36.018Z,100029.03
2022-11-27T02:57:05.009Z,100036.06
2022-11-27T02:59:34.389Z,100041.16
2022-11-27T03:02:08.351Z,100053.34
2022-11-27T03:04:44.244Z,100047.81
2022-11-27T03:07:23.394Z,100043.47
2022-11-27T03:09:54.099Z,100046.94
2022-11-27T03:12:21.138Z,100039.78
2022-11-27T03:14:48.959Z,100042.94
2022-11-27T03:17:29.770Z,100050.41
2022-11-27T03:20:18.035Z,100053.16
2022-11-27T03:22:46.776Z,100042.94
2022-11-27T03:25:13.791Z,100045.25
2022-11-27T03:27:50.473Z,100045.59
2022-11-27T03:30:17.641Z,100030.97
2022-11-27T03:32:44.588Z,100049.50
2022-11-27T03:35:15.297Z,100038.00
2022-11-27T03:37:42.542Z,100039.50
2022-11-27T03:40:10.597Z,100039.88
2022-11-27T03:42:58.607Z,100056.00
2022-11-27T03:45:58.280Z,100048.88
2022-11-27T03:48:43.562Z,100052.06
2022-11-27T03:51:27.962Z,100046.53
2022-11-27T03:54:23.398Z,100057.16
2022-11-27T03:57:10.929Z,100048.41
2022-11-27T03:59:40.896Z,100045.19
2022-11-27T04:02:14.319Z,100065.25
2022-11-27T04:04:41.580Z,100060.06
2022-11-27T04:07:17.249Z,100063.50
2022-11-27T04:09:44.067Z,100075.38
2022-11-27T04:12:10.859Z,100069.72
2022-11-27T04:14:37.742Z,100077.56
2022-11-27T04:17:04.774Z,100078.75
2022-11-27T04:19:31.595Z,100083.00
2022-11-27T04:21:58.797Z,100081.41
2022-11-27T04:24:25.562Z,100082.09
2022-11-27T04:26:52.346Z,100089.94
2022-11-27T04:29:19.349Z,100081.97
2022-11-27T04:31:46.160Z,100074.88
2022-11-27T04:34:12.947Z,100087.84
2022-11-27T04:36:39.857Z,100083.84
2022-11-27T04:39:06.640Z,100085.78
2022-11-27T04:41:33.392Z,100084.97
2022-11-27T04:44:00.171Z,100085.69
2022-11-27T04:46:27.657Z,100100.66
2022-11-27T04:48:54.423Z,100092.69
2022-11-27T04:51:21.167Z,100086.28
2022-11-27T04:53:48.056Z,100096.53
2022-11-27T04:56:15.105Z,100098.81
2022-11-27T04:58:41.975Z,100094.00
2022-11-27T05:01:09.395Z,100091.59
2022-11-27T05:03:36.525Z,100091.59
2022-11-27T05:06:03.473Z,100102.66
2022-11-27T05:08:33.079Z,100084.47
2022-11-27T05:11:28.207Z,100088.38
2022-11-27T05:14:15.184Z,100082.75
2022-11-27T05:16:46.927Z,100080.34
2022-11-27T05:19:15.143Z,100085.84
2022-11-27T05:21:42.427Z,100085.41
2022-11-27T05:24:10.568Z,100082.63
2022-11-27T05:26:38.937Z,100089.66
2022-11-27T05:29:07.221Z,100081.75
2022-11-27T05:31:34.372Z,100082.44
2022-11-27T05:34:01.524Z,100075.66
2022-11-27T05:36:29.407Z,100076.00
2022-11-27T05:38:56.268Z,100091.41
2022-11-27T05:41:23.652Z,100090.94
2022-11-27T05:43:50.498Z,100081.50
2022-11-27T05:46:24.660Z,100098.06
2022-11-27T05:48:51.847Z,100083.81
2022-11-27T05:51:18.985Z,100077.84
2022-11-27T05:53:46.160Z,100086.81
2022-11-27T05:56:16.301Z,100082.78
2022-11-27T05:58:44.760Z,100088.19
2022-11-27T06:01:14.514Z,100079.47
2022-11-27T06:03:43.398Z,100074.63
2022-11-27T06:06:17.577Z,100073.72
2022-11-27T06:08:45.577Z,100072.09
2022-11-27T06:11:15.523Z,100084.25
2022-11-27T06:13:43.142Z,100073.59
2022-11-27T06:16:18.930Z,100075.19
2022-11-27T06:18:48.627Z,100075.97
2022-11-27T06:21:15.778Z,100082.66
2022-11-27T06:23:43.611Z,100083.81
2022-11-27T06:26:17.194Z,100083.81
2022-11-27T06:28:44.443Z,100078.66
2022-11-27T06:31:17.748Z,100085.66
2022-11-27T06:33:51.405Z,100082.09
2022-11-27T06:36:18.752Z,100082.91
2022-11-27T06:38:49.126Z,100087.16
2022-11-27T06:41:21.669Z,100084.72
2022-11-27T06:43:48.592Z,100087.84
2022-11-27T06:46:20.253Z,100081.06
2022-11-27T06:48:49.292Z,100078.31
2022-11-27T06:51:19.073Z,100084.16
2022-11-27T06:53:45.939Z,100080.47
2022-11-27T06:56:15.572Z,100075.28
2022-11-27T06:58:43.243Z,100072.09
2022-11-27T07:01:14.059Z,100073.22
2022-11-27T07:03:41.497Z,100071.28
2022-11-27T07:06:11.773Z,100068.19
2022-11-27T07:08:41.487Z,100073.72
2022-11-27T07:11:12.222Z,100067.72
2022-11-27T07:13:39.094Z,100072.44
2022-11-27T07:16:09.012Z,100064.97
2022-11-27T07:18:41.875Z,100061.50
2022-11-27T07:21:09.771Z,100065.44
2022-11-27T07:23:37.593Z,100060.38
2022-11-27T07:26:13.231Z,100052.56
2022-11-27T07:28:43.851Z,100051.28
2022-11-27T07:31:13.604Z,100042.69
2022-11-27T07:33:40.603Z,100052.56
2022-11-27T07:36:22.331Z,100041.09
2022-11-27T07:38:49.478Z,100036.72
2022-11-27T07:41:17.135Z,100036.72
2022-11-27T07:43:45.420Z,100038.31
2022-11-27T07:46:18.404Z,100034.44
2022-11-27T07:48:45.313Z,100034.44
2022-11-27T07:51:14.800Z,100032.81
2022-11-27T07:53:42.309Z,100024.53
2022-11-27T07:56:11.839Z,100017.88
2022-11-27T07:58:38.744Z,100023.84
2022-11-27T08:01:11.338Z,100030.63
2022-11-27T08:03:38.683Z,100031.44
2022-11-27T08:06:13.132Z,100026.38
2022-11-27T08:08:39.893Z,100026.81
2022-11-27T08:11:06.729Z,100029.69
2022-11-27T08:13:33.594Z,100024.63
2022-11-27T08:16:00.483Z,100018.06
2022-11-27T08:18:27.313Z,100010.75
2022-11-27T08:20:54.255Z,100019.94
2022-11-27T08:23:21.282Z,100013.72
2022-11-27T08:25:48.790Z,100014.19
2022-11-27T08:28:15.601Z,100004.41
2022-11-27T08:30:42.377Z,100023.81
2022-11-27T08:33:10.563Z,100016.00
2022-11-27T08:35:39.718Z,100009.78
2022-11-27T08:38:06.690Z,100016.09
2022-11-27T08:40:33.493Z,100007.38
2022-11-27T08:43:00.316Z,100009.34
2022-11-27T08:45:27.066Z,100022.31
2022-11-27T08:47:53.841Z,100019.91
2022-11-27T08:50:20.759Z,100014.03
2022-11-27T08:52:47.576Z,100013.72
2022-11-27T08:55:17.140Z,100014.50
2022-11-27T08:57:43.881Z,100015.31
2022-11-27T09:00:13.722Z,100010.97
2022-11-27T09:02:41.562Z,100019.69
2022-11-27T09:05:09.894Z,100018.50
2022-11-27T09:07:36.799Z,100015.41
2022-11-27T09:10:03.967Z,100008.41
2022-11-27T09:12:30.842Z,100011.59
2022-11-27T09:14:57.884Z,100020.31
2022-11-27T09:17:24.860Z,100012.59
2022-11-27T09:19:51.898Z,100015.13
2022-11-27T09:22:19.226Z,100006.50
2022-11-27T09:24:47.350Z,100007.41
2022-11-27T09:27:15.326Z,100005.88
2022-11-27T09:29:42.154Z,100013.91
2022-11-27T09:32:09.047Z,100010.13
2022-11-27T09:34:37.597Z,100009.44
2022-11-27T09:37:05.352Z,99992.13
2022-11-27T09:39:34.146Z,99993.38
2022-11-27T09:42:06.459Z,99983.16
2022-11-27T09:44:52.163Z,99987.53
2022-11-27T09:47:27.696Z,99986.81
2022-11-27T09:50:01.982Z,99986.13
2022-11-27T09:52:40.535Z,99998.06
2022-11-27T09:55:34.038Z,100001.25
2022-11-27T09:58:26.839Z,99997.78
2022-11-27T10:00:53.690Z,100001.81
2022-11-27T10:03:25.933Z,100001.53
2022-11-27T10:06:02.123Z,99999.25
2022-11-27T10:08:39.769Z,99992.22
2022-11-27T10:11:21.138Z,99995.88
2022-11-27T10:14:25.380Z,99999.53
2022-11-27T10:17:09.918Z,99999.97
2022-11-27T10:19:43.955Z,99994.47
2022-11-27T10:22:24.042Z,99998.09
2022-11-27T10:25:14.640Z,99988.28
2022-11-27T10:28:03.860Z,99996.69
2022-11-27T10:30:33.193Z,100004.69
2022-11-27T10:33:02.386Z,100004.81
2022-11-27T10:35:32.431Z,99998.47
2022-11-27T10:38:17.299Z,99998.91
2022-11-27T10:40:54.690Z,99989.47
2022-11-27T10:43:25.468Z,99996.16
2022-11-27T10:46:11.198Z,99985.53
2022-11-27T10:48:38.158Z,99986.78
2022-11-27T10:51:17.619Z,99984.47
2022-11-27T10:53:48.689Z,99984.91
2022-11-27T10:56:34.102Z,99982.97
2022-11-27T10:59:05.348Z,99994.19
2022-11-27T11:01:45.038Z,99985.34
2022-11-27T11:04:36.845Z,99983.91
2022-11-27T11:07:02.904Z,99974.09
2022-11-27T11:09:32.935Z,99976.16
2022-11-27T11:12:18.958Z,99979.44
2022-11-27T11:15:00.143Z,99967.16
2022-11-27T11:17:30.677Z,99958.41
2022-11-27T11:22:28.549Z,99966.34
2022-11-27T11:24:55.493Z,99974.34
2022-11-27T11:27:31.149Z,99968.09
2022-11-27T11:30:04.812Z,99961.84
2022-11-27T11:32:35.175Z,99945.25
2022-11-27T11:35:25.961Z,99952.84
2022-11-27T11:37:53.985Z,99950.97
2022-11-27T11:40:31.164Z,99941.53
2022-11-27T11:43:00.574Z,99940.00
2022-11-27T11:45:33.586Z,99929.00
2022-11-27T11:48:03.533Z,99929.88
2022-11-27T11:50:34.542Z,99929.59
2022-11-27T11:53:12.446Z,99917.38
2022-11-27T11:55:41.977Z,99910.22
2022-11-27T11:58:22.082Z,99909.44
2022-11-27T12:03:59.457Z,99896.69
2022-11-27T12:06:42.792Z,99886.78
2022-11-27T12:09:25.168Z,99882.44
2022-11-27T12:11:58.036Z,99876.44
2022-11-27T12:14:39.184Z,99864.94
2022-11-27T12:17:18.350Z,99858.56
2022-11-27T12:20:01.077Z,99860.06
2022-11-27T12:22:44.717Z,99861.13
2022-11-27T12:25:52.170Z,99865.69
2022-11-27T12:28:54.559Z,99857.63
2022-11-27T12:31:47.365Z,99845.09
2022-11-27T12:34:26.345Z,99848.13
2022-11-27T12:36:59.440Z,99826.03
2022-11-27T12:39:32.151Z,99820.97
2022-11-27T12:42:16.681Z,99808.94
2022-11-27T13:17:03.721Z,99749.44
2022-11-27T13:19:51.596Z,99743.25
2022-11-27T13:22:38.647Z,99739.44
2022-11-27T13:25:27.657Z,99739.59
2022-11-27T13:28:45.802Z,99733.06
2022-11-27T13:31:40.092Z,99735.91
2022-11-27T13:34:29.823Z,99725.16
2022-11-27T13:37:36.814Z,99727.19
2022-11-27T13:40:31.223Z,99735.59
2022-11-27T13:43:33.220Z,99737.00
2022-11-27T13:46:26.657Z,99719.25
2022-11-27T13:49:28.159Z,99718.84
2022-11-27T13:52:16.731Z,99716.88
2022-11-27T13:55:07.666Z,99705.50
2022-11-27T13:57:34.588Z,99706.66
2022-11-27T14:00:16.563Z,99696.81
2022-11-27T14:02:51.058Z,99721.38
2022-11-27T14:05:20.686Z,99717.41
2022-11-27T14:07:55.122Z,99706.56
2022-11-27T14:10:26.001Z,99709.47
2022-11-27T14:12:58.207Z,99694.22
2022-11-27T14:15:27.176Z,99694.38
2022-11-27T14:18:10.230Z,99691.06
2022-11-27T14:20:47.930Z,99697.19
2022-11-27T14:23:26.005Z,99689.53
2022-11-27T14:26:02.478Z,99686.78
2022-11-27T14:28:30.857Z,99693.47
2022-11-27T14:31:00.325Z,99690.69
2022-11-27T14:33:33.278Z,99677.97
2022-11-27T14:36:07.218Z,99674.00
2022-11-27T14:38:35.443Z,99665.25
2022-11-27T14:41:17.244Z,99663.66
2022-11-27T14:43:44.019Z,99669.13
2022-11-27T14:46:19.504Z,99668.34
2022-11-27T14:48:57.249Z,99662.81
2022-11-27T14:51:27.033Z,99667.97
2022-11-27T14:54:07.509Z,99658.84
2022-11-27T14:56:37.510Z,99643.47
2022-11-27T14:59:04.742Z,99642.28
2022-11-27T15:01:33.730Z,99634.28
2022-11-27T15:04:06.041Z,99625.13
2022-11-27T15:06:47.178Z,99618.31
2022-11-27T15:09:35.361Z,99609.16
2022-11-27T15:12:15.571Z,99615.00
2022-11-27T15:14:57.051Z,99607.44
2022-11-27T15:17:30.093Z,99611.72
2022-11-27T15:19:58.138Z,99602.63
2022-11-27T15:22:24.919Z,99591.16
2022-11-27T15:25:06.324Z,99585.97
2022-11-27T15:27:45.646Z,99577.25
2022-11-27T15:30:18.932Z,99595.00
2022-11-27T15:32:53.583Z,99581.56
2022-11-27T15:35:36.295Z,99578.38
2022-11-27T15:38:10.990Z,99573.56
2022-11-27T15:40:40.089Z,99569.59
2022-11-27T15:43:12.579Z,99581.34
2022-11-27T15:45:40.222Z,99578.50
2022-11-27T15:48:19.374Z,99565.00
2022-11-27T15:50:51.488Z,99563.78
2022-11-27T15:53:18.606Z,99555.88
2022-11-27T15:55:45.599Z,99566.47
2022-11-27T15:58:12.238Z,99561.69
2022-11-27T16:00:39.890Z,99573.88
2022-11-27T16:03:06.583Z,99585.28
2022-11-27T16:05:33.252Z,99579.69
2022-11-27T16:07:59.972Z,99591.91
2022-11-27T16:10:26.599Z,99599.75
2022-11-27T16:12:55.590Z,99591.03
2022-11-27T16:15:23.495Z,99584.28
2022-11-27T16:17:50.779Z,99582.28
2022-11-27T16:20:17.851Z,99564.16
2022-11-27T16:22:45.569Z,99575.13
2022-11-27T16:25:12.319Z,99577.06
2022-11-27T16:27:39.035Z,99569.53
2022-11-27T16:30:06.807Z,99574.25
2022-11-27T16:32:37.466Z,99569.09
2022-11-27T16:35:07.568Z,99563.13
2022-11-27T16:37:34.187Z,99571.31
2022-11-27T16:40:01.803Z,99575.25
2022-11-27T16:42:28.850Z,99578.03
2022-11-27T16:44:55.442Z,99581.13
2022-11-27T16:47:22.119Z,99576.78
2022-11-27T16:49:49.607Z,99556.28
2022-11-27T16:52:17.112Z,99555.94
2022-11-27T16:54:44.160Z,99538.59
2022-11-27T16:57:10.809Z,99539.72
2022-11-27T16:59:38.436Z,99549.63
2022-11-27T17:02:05.938Z,99537.69
2022-11-27T17:04:33.569Z,99537.25
2022-11-27T17:07:00.683Z,99545.13
2022-11-27T17:09:29.430Z,99533.66
2022-11-27T17:11:56.140Z,99520.19
2022-11-27T17:14:22.787Z,99523.31
2022-11-27T17:16:49.583Z,99532.03
2022-11-27T17:19:17.175Z,99521.81
2022-11-27T17:21:44.297Z,99506.84
2022-11-27T17:24:15.300Z,99512.38
2022-11-27T17:26:43.549Z,99504.88
2022-11-27T17:29:18.210Z,99492.25
2022-11-27T17:31:45.200Z,99497.34
2022-11-27T17:34:13.649Z,99487.47
2022-11-27T17:36:43.006Z,99483.47
2022-11-27T17:39:10.996Z,99479.91
2022-11-27T17:41:40.112Z,99485.78
2022-11-27T17:44:07.402Z,99492.53
2022-11-27T17:46:34.716Z,99486.66
2022-11-27T17:49:02.872Z,99483.09
2022-11-27T17:51:31.625Z,99487.03
2022-11-27T17:54:02.534Z,99474.75
2022-11-27T17:56:30.070Z,99466.41
2022-11-27T17:58:56.844Z,99481.34
2022-11-27T18:01:26.601Z,99478.59
2022-11-27T18:03:59.859Z,99477.44
2022-11-27T18:06:27.185Z,99471.50
2022-11-27T18:08:56.081Z,99469.44
2022-11-27T18:11:24.643Z,99475.41
2022-11-27T18:13:51.456Z,99475.81
2022-11-27T18:16:22.092Z,99472.72
2022-11-27T18:18:49.710Z,99468.00
2022-11-27T18:21:21.044Z,99484.56
2022-11-27T18:24:21.204Z,99482.88
2022-11-27T18:27:06.642Z,99476.50
2022-11-27T18:29:23.430Z,99470.19
2022-11-27T18:31:51.147Z,99466.25
2022-11-27T18:34:18.045Z,99460.00
2022-11-27T18:36:46.111Z,99461.59
2022-11-27T18:39:13.131Z,99462.75
2022-11-27T18:41:39.929Z,99462.75
2022-11-27T18:44:06.758Z,99464.38
2022-11-27T18:46:33.784Z,99460.81
2022-11-27T18:49:00.426Z,99460.81
2022-11-27T18:51:27.191Z,99460.47
2022-11-27T18:53:54.658Z,99456.16
2022-11-27T18:56:27.693Z,99458.63
2022-11-27T18:58:54.977Z,99457.19
2022-11-27T19:01:27.289Z,99474.22
2022-11-27T19:03:54.491Z,99490.44
2022-11-27T19:06:23.662Z,99499.00
2022-11-27T19:08:50.491Z,99497.19
2022-11-27T19:11:20.347Z,99483.44
2022-11-27T19:13:48.216Z,99474.09
2022-11-27T19:16:17.959Z,99459.97
2022-11-27T19:18:44.782Z,99455.72
2022-11-27T19:21:20.069Z,99424.81
2022-11-27T19:23:47.806Z,99416.75
2022-11-27T19:26:17.795Z,99419.00
2022-11-27T19:28:45.706Z,99429.84
2022-11-27T19:31:13.706Z,99428.97
2022-11-27T19:33:40.814Z,99426.50
2022-11-27T19:36:10.609Z,99416.19
2022-11-27T19:38:40.280Z,99428.72
2022-11-27T19:41:12.107Z,99429.81
2022-11-27T19:43:38.767Z,99441.06
2022-11-27T19:46:23.919Z,99437.44
2022-11-27T19:48:54.039Z,99447.56
2022-11-27T19:51:20.727Z,99453.31
2022-11-27T19:53:47.659Z,99454.06
2022-11-27T19:56:14.352Z,99466.22
2022-11-27T19:58:41.306Z,99461.09
2022-11-27T20:01:16.796Z,99469.69
2022-11-27T20:03:44.238Z,99468.00
2022-11-27T20:06:16.389Z,99461.69
2022-11-27T20:08:45.785Z,99461.31
2022-11-27T20:11:15.451Z,99438.97
2022-11-27T20:13:42.497Z,99442.16
2022-11-27T20:16:14.964Z,99436.63
2022-11-27T20:18:42.029Z,99432.75
2022-11-27T20:21:14.812Z,99426.44
2022-11-27T20:23:42.801Z,99419.69
2022-11-27T20:26:12.492Z,99408.25
2022-11-27T20:28:41.301Z,99401.13
2022-11-27T20:31:14.206Z,99396.41
2022-11-27T20:33:41.023Z,99391.72
2022-11-27T20:36:19.070Z,99393.22
2022-11-27T20:38:46.825Z,99389.31
2022-11-27T20:41:16.140Z,99387.72
2022-11-27T20:43:44.416Z,99401.94
2022-11-27T20:46:16.140Z,99390.47
2022-11-27T20:48:46.624Z,99390.09
2022-11-27T20:51:16.453Z,99395.63
2022-11-27T20:53:44.842Z,99384.59
2022-11-27T20:56:13.075Z,99380.25
2022-11-27T20:58:41.801Z,99375.19
2022-11-27T21:01:18.416Z,99374.03
2022-11-27T21:03:47.220Z,99377.69
2022-11-27T21:06:15.004Z,99380.44
2022-11-27T21:08:42.039Z,99380.06
2022-11-27T21:11:30.126Z,99384.75
2022-11-27T21:14:00.082Z,99374.47
2022-11-27T21:16:30.535Z,99379.97
2022-11-27T21:18:59.866Z,99376.06
2022-11-27T21:21:28.491Z,99388.22
2022-11-27T21:23:55.681Z,99374.94
2022-11-27T21:26:23.298Z,99383.63
2022-11-27T21:28:50.382Z,99377.69
2022-11-27T21:31:19.705Z,99378.81
2022-11-27T21:33:48.755Z,99372.88
2022-11-27T21:36:16.405Z,99374.47
2022-11-27T21:38:43.727Z,99365.06
2022-11-27T21:41:13.776Z,99365.50
2022-11-27T21:43:41.477Z,99353.34
2022-11-27T21:46:09.966Z,99355.38
2022-11-27T21:48:36.685Z,99349.88
2022-11-27T21:51:04.526Z,99351.09
2022-11-27T21:53:32.307Z,99347.19
2022-11-27T21:55:59.381Z,99349.59
2022-11-27T21:58:26.047Z,99341.34
2022-11-27T22:00:52.770Z,99339.00
2022-11-27T22:03:19.435Z,99342.56
2022-11-27T22:05:46.042Z,99341.75
2022-11-27T22:08:12.719Z,99329.94
2022-11-27T22:10:40.705Z,99349.59
2022-11-27T22:13:07.349Z,99348.78
2022-11-27T22:15:36.190Z,99342.47
2022-11-27T22:18:02.888Z,99338.56
2022-11-27T22:20:29.548Z,99338.56
2022-11-27T22:22:57.121Z,99337.78
2022-11-27T22:25:23.819Z,99344.09
2022-11-27T22:27:50.400Z,99343.28
2022-11-27T22:30:17.377Z,99349.59
2022-11-27T22:32:44.057Z,99346.84
2022-11-27T22:35:12.736Z,99342.47
2022-11-27T22:37:39.317Z,99340.91
2022-11-27T22:40:06.837Z,99350.31
2022-11-27T22:42:33.499Z,99337.69
2022-11-27T22:45:00.112Z,99344.69
2022-11-27T22:47:26.724Z,99342.31
2022-11-27T22:49:53.325Z,99334.06
2022-11-27T22:52:19.948Z,99336.00
2022-11-27T22:54:46.527Z,99326.16
2022-11-27T22:57:14.570Z,99335.22
2022-11-27T22:59:41.440Z,99325.09
2022-11-27T23:02:08.262Z,99331.91
2022-11-27T23:04:35.946Z,99333.59
2022-11-27T23:07:02.803Z,99321.50
2022-11-27T23:09:29.744Z,99338.91
2022-11-27T23:11:57.338Z,99333.03
2022-11-27T23:14:25.502Z,99333.81
2022-11-27T23:16:52.253Z,99337.00
2022-11-27T23:19:18.896Z,99342.97
2022-11-27T23:21:45.652Z,99344.56
2022-11-27T23:24:15.272Z,99339.84
2022-11-27T23:26:42.865Z,99348.47
2022-11-27T23:29:09.555Z,99339.41
2022-11-27T23:31:38.212Z,99346.16
2022-11-27T23:34:08.048Z,99337.91
2022-11-27T23:36:35.514Z,99334.34
2022-11-27T23:39:05.025Z,99342.25
2022-11-27T23:41:36.259Z,99342.25
2022-11-27T23:44:02.857Z,99339.41
2022-11-27T23:46:30.343Z,99334.97
2022-11-27T23:48:59.547Z,99333.31
2022-11-27T23:51:30.541Z,99334.81
2022-11-27T23:53:57.718Z,99343.81
2022-11-27T23:56:27.539Z,99338.66
2022-11-27T23:58:55.854Z,99336.25
