createdAt,value
2023-03-27T00:02:28.998Z,101.90
2023-03-27T00:05:20.667Z,96.20
2023-03-27T00:08:11.515Z,102.00
2023-03-27T00:11:02.191Z,102.00
2023-03-27T00:13:54.621Z,107.00
2023-03-27T00:16:46.612Z,102.30
2023-03-27T00:19:37.463Z,137.80
2023-03-27T00:22:30.077Z,117.00
2023-03-27T00:25:22.757Z,92.90
2023-03-27T00:28:14.066Z,86.90
2023-03-27T00:31:04.853Z,94.60
2023-03-27T00:33:55.982Z,87.80
2023-03-27T00:36:51.277Z,94.10
2023-03-27T00:39:42.587Z,85.50
2023-03-27T00:42:33.633Z,80.60
2023-03-27T00:45:26.682Z,83.50
2023-03-27T00:48:18.921Z,85.50
2023-03-27T00:51:09.873Z,87.40
2023-03-27T00:54:00.775Z,84.20
2023-03-27T00:56:51.943Z,89.90
2023-03-27T00:59:43.167Z,91.30
2023-03-27T01:02:33.786Z,88.90
2023-03-27T01:05:24.897Z,86.80
2023-03-27T01:08:16.597Z,88.60
2023-03-27T01:11:15.061Z,85.90
2023-03-27T01:14:12.330Z,89.80
2023-03-27T01:17:21.125Z,97.20
2023-03-27T01:20:25.762Z,101.00
2023-03-27T01:23:59.142Z,100.30
2023-03-27T01:27:06.368Z,99.40
2023-03-27T01:30:17.194Z,93.40
2023-03-27T01:33:27.241Z,88.40
2023-03-27T01:36:25.062Z,84.30
2023-03-27T01:39:37.461Z,89.30
2023-03-27T01:42:31.490Z,86.30
2023-03-27T01:45:23.835Z,91.90
2023-03-27T01:48:16.971Z,97.60
2023-03-27T01:51:09.366Z,90.60
2023-03-27T01:54:01.563Z,94.60
2023-03-27T01:56:54.132Z,83.60
2023-03-27T01:59:47.308Z,78.80
2023-03-27T02:02:37.640Z,80.10
2023-03-27T02:05:31.740Z,78.60
2023-03-27T02:08:24.747Z,76.70
2023-03-27T02:11:18.944Z,65.10
2023-03-27T02:14:10.458Z,66.60
2023-03-27T02:17:03.564Z,63.70
2023-03-27T02:19:57.537Z,48.40
2023-03-27T02:22:49.576Z,49.70
2023-03-27T02:25:40.765Z,47.80
2023-03-27T02:28:49.341Z,43.30
2023-03-27T02:31:46.498Z,45.50
2023-03-27T02:34:51.019Z,41.70
2023-03-27T02:37:47.540Z,38.70
2023-03-27T02:43:57.585Z,34.70
2023-03-27T02:47:03.050Z,27.60
2023-03-27T02:49:55.236Z,30.50
2023-03-27T02:52:46.860Z,25.00
2023-03-27T02:55:39.976Z,29.60
2023-03-27T02:58:39.838Z,28.40
2023-03-27T03:01:37.482Z,32.90
2023-03-27T03:04:41.841Z,25.20
2023-03-27T03:07:50.449Z,26.00
2023-03-27T03:10:44.758Z,20.80
2023-03-27T03:13:36.372Z,28.90
2023-03-27T03:16:27.156Z,27.50
2023-03-27T03:19:17.677Z,25.60
2023-03-27T03:22:08.358Z,22.30
2023-03-27T03:25:00.108Z,22.50
2023-03-27T03:27:58.576Z,20.90
2023-03-27T03:30:51.523Z,21.80
2023-03-27T03:33:42.434Z,21.60
2023-03-27T03:36:32.968Z,22.60
2023-03-27T03:39:24.404Z,19.70
2023-03-27T03:42:22.340Z,19.80
2023-03-27T03:45:16.332Z,20.90
2023-03-27T03:48:08.027Z,12.00
2023-03-27T03:50:58.793Z,18.50
2023-03-27T03:53:49.906Z,17.10
2023-03-27T03:56:41.816Z,17.50
2023-03-27T03:59:32.546Z,16.90
2023-03-27T04:02:41.672Z,17.80
2023-03-27T04:05:34.822Z,15.60
2023-03-27T04:08:25.472Z,15.20
2023-03-27T04:11:28.013Z,8.10
2023-03-27T04:14:29.580Z,17.50
2023-03-27T04:17:20.786Z,18.10
2023-03-27T04:20:13.082Z,14.00
2023-03-27T04:23:03.912Z,16.10
2023-03-27T04:25:55.053Z,13.40
2023-03-27T04:28:51.733Z,15.80
2023-03-27T04:32:01.422Z,21.90
2023-03-27T04:35:12.737Z,18.90
2023-03-27T04:38:13.385Z,21.60
2023-03-27T04:41:09.452Z,22.50
2023-03-27T04:44:00.433Z,23.20
2023-03-27T04:46:52.095Z,14.70
2023-03-27T04:49:47.110Z,19.60
2023-03-27T04:52:50.645Z,7.20
2023-03-27T04:55:43.385Z,15.40
2023-03-27T04:58:37.203Z,16.90
2023-03-27T05:01:31.667Z,17.50
2023-03-27T05:04:39.099Z,11.30
2023-03-27T05:07:39.291Z,13.50
2023-03-27T05:10:31.009Z,16.60
2023-03-27T05:13:22.899Z,11.30
2023-03-27T05:16:13.860Z,10.80
2023-03-27T05:19:08.014Z,11.70
2023-03-27T05:22:04.722Z,11.40
2023-03-27T05:24:55.552Z,11.80
2023-03-27T05:27:49.738Z,10.20
2023-03-27T05:30:42.356Z,11.70
2023-03-27T05:33:40.004Z,13.70
2023-03-27T05:36:31.917Z,8.80
2023-03-27T05:39:25.499Z,12.20
2023-03-27T05:42:16.256Z,15.10
2023-03-27T05:45:07.796Z,13.20
2023-03-27T05:47:59.922Z,8.60
2023-03-27T05:50:51.137Z,12.60
2023-03-27T05:53:44.924Z,13.50
2023-03-27T05:56:41.651Z,13.00
2023-03-27T05:59:33.412Z,9.60
2023-03-27T06:02:35.864Z,12.20
2023-03-27T06:05:27.825Z,11.50
2023-03-27T06:08:18.135Z,8.50
2023-03-27T06:11:14.003Z,12.60
2023-03-27T06:14:13.246Z,16.60
2023-03-27T06:17:20.862Z,11.40
2023-03-27T06:20:22.927Z,12.40
2023-03-27T06:23:15.695Z,10.00
2023-03-27T06:26:06.432Z,6.70
2023-03-27T06:28:57.457Z,10.40
2023-03-27T06:31:48.420Z,9.30
2023-03-27T06:34:50.456Z,12.40
2023-03-27T06:38:02.863Z,11.30
2023-03-27T06:40:53.543Z,10.20
2023-03-27T06:43:44.094Z,10.00
2023-03-27T06:46:45.240Z,12.80
2023-03-27T06:50:03.191Z,7.70
2023-03-27T06:52:53.742Z,8.40
2023-03-27T06:56:04.783Z,10.50
2023-03-27T06:59:09.125Z,5.00
2023-03-27T07:02:00.789Z,9.60
2023-03-27T07:05:17.769Z,6.30
2023-03-27T07:08:21.165Z,10.80
2023-03-27T07:11:15.044Z,9.10
2023-03-27T07:14:12.112Z,10.90
2023-03-27T07:17:02.911Z,7.10
2023-03-27T07:20:07.872Z,8.70
2023-03-27T07:22:58.909Z,8.50
2023-03-27T07:26:07.924Z,6.60
2023-03-27T07:29:19.654Z,8.80
2023-03-27T07:32:22.330Z,7.10
2023-03-27T07:35:21.056Z,6.00
2023-03-27T07:38:30.942Z,7.50
2023-03-27T07:41:36.779Z,8.30
2023-03-27T07:44:40.956Z,7.60
2023-03-27T07:47:32.295Z,4.60
2023-03-27T07:50:23.903Z,5.40
2023-03-27T07:53:33.584Z,4.00
2023-03-27T07:56:29.637Z,2.70
2023-03-27T07:59:34.890Z,4.80
2023-03-27T08:02:32.584Z,3.50
2023-03-27T08:05:23.076Z,4.70
2023-03-27T08:08:23.901Z,2.00
2023-03-27T08:11:30.069Z,7.10
2023-03-27T08:14:21.901Z,5.30
2023-03-27T08:17:16.128Z,7.80
2023-03-27T08:20:10.127Z,7.80
2023-03-27T08:23:07.849Z,9.10
2023-03-27T08:26:18.453Z,5.90
2023-03-27T08:29:35.136Z,6.40
2023-03-27T08:32:26.209Z,4.30
2023-03-27T08:35:18.151Z,3.40
2023-03-27T08:38:23.699Z,3.60
2023-03-27T08:41:38.641Z,5.50
2023-03-27T08:44:36.973Z,4.50
2023-03-27T08:47:32.700Z,4.10
2023-03-27T08:50:40.048Z,4.70
2023-03-27T08:53:39.639Z,4.30
2023-03-27T08:56:30.347Z,3.30
2023-03-27T08:59:22.649Z,3.80
2023-03-27T09:02:19.702Z,3.80
2023-03-27T09:05:15.639Z,4.00
2023-03-27T09:08:10.525Z,1.40
2023-03-27T09:11:03.567Z,4.60
2023-03-27T09:13:57.484Z,1.50
2023-03-27T09:16:50.086Z,3.30
2023-03-27T09:19:56.704Z,3.70
2023-03-27T09:22:52.712Z,3.80
2023-03-27T09:26:06.793Z,4.70
2023-03-27T09:29:20.752Z,5.30
2023-03-27T09:32:16.227Z,2.90
2023-03-27T09:35:07.643Z,3.00
2023-03-27T09:38:04.051Z,3.80
2023-03-27T09:40:58.198Z,4.20
2023-03-27T09:43:53.751Z,4.10
2023-03-27T09:46:45.850Z,5.10
2023-03-27T09:49:36.915Z,4.20
2023-03-27T09:52:38.310Z,4.80
2023-03-27T09:55:53.183Z,4.90
2023-03-27T09:58:46.352Z,1.50
2023-03-27T10:01:38.369Z,5.90
2023-03-27T10:04:36.767Z,3.10
2023-03-27T10:07:27.425Z,4.80
2023-03-27T10:10:37.945Z,3.50
2023-03-27T10:13:29.588Z,5.70
2023-03-27T10:16:21.640Z,4.10
2023-03-27T10:19:25.103Z,4.80
2023-03-27T10:22:22.322Z,4.60
2023-03-27T10:25:19.429Z,4.60
2023-03-27T10:28:20.331Z,1.80
2023-03-27T10:31:38.032Z,7.00
2023-03-27T10:34:51.589Z,4.30
2023-03-27T10:37:49.902Z,4.80
2023-03-27T10:40:59.244Z,4.90
2023-03-27T10:43:59.396Z,2.60
2023-03-27T10:46:50.341Z,4.10
2023-03-27T10:49:44.267Z,5.20
2023-03-27T10:52:47.042Z,4.80
2023-03-27T10:55:54.018Z,2.90
2023-03-27T10:58:47.215Z,4.50
2023-03-27T11:01:39.592Z,4.70
2023-03-27T11:04:37.590Z,4.60
2023-03-27T11:07:33.989Z,5.00
2023-03-27T11:10:28.005Z,2.80
2023-03-27T11:13:23.281Z,4.30
2023-03-27T11:16:22.093Z,1.70
2023-03-27T11:19:39.384Z,3.70
2023-03-27T11:22:52.665Z,6.60
2023-03-27T11:26:00.272Z,4.40
2023-03-27T11:28:53.137Z,4.60
2023-03-27T11:31:46.399Z,4.60
2023-03-27T11:34:41.684Z,7.50
2023-03-27T11:37:53.502Z,4.50
2023-03-27T11:40:44.897Z,3.70
2023-03-27T11:43:35.563Z,4.00
2023-03-27T11:46:44.817Z,3.60
2023-03-27T11:50:04.888Z,2.20
2023-03-27T11:53:05.481Z,3.30
2023-03-27T11:56:32.393Z,3.10
2023-03-27T11:59:49.151Z,2.60
2023-03-27T12:02:50.285Z,4.50
2023-03-27T12:05:48.388Z,1.50
2023-03-27T12:08:48.300Z,5.90
2023-03-27T12:11:40.269Z,4.10
2023-03-27T12:14:40.444Z,1.60
2023-03-27T12:17:46.210Z,4.30
2023-03-27T12:20:58.707Z,3.00
2023-03-27T12:24:09.687Z,2.40
2023-03-27T12:27:07.570Z,0.80
2023-03-27T12:33:32.547Z,2.90
2023-03-27T12:36:24.403Z,3.60
2023-03-27T12:39:20.120Z,2.00
2023-03-27T12:42:16.533Z,2.20
2023-03-27T12:45:16.227Z,2.80
2023-03-27T12:48:19.373Z,3.10
2023-03-27T12:51:15.162Z,3.60
2023-03-27T12:54:26.567Z,0.80
2023-03-27T12:57:20.768Z,3.40
2023-03-27T13:00:22.322Z,4.60
2023-03-27T13:03:22.800Z,1.60
2023-03-27T13:06:24.712Z,2.80
2023-03-27T13:09:40.132Z,3.00
2023-03-27T13:12:52.595Z,2.80
2023-03-27T13:15:52.297Z,3.10
2023-03-27T13:19:01.925Z,1.70
2023-03-27T13:21:58.470Z,0.90
2023-03-27T13:25:09.110Z,3.00
2023-03-27T13:28:28.469Z,3.00
2023-03-27T13:32:01.669Z,2.80
2023-03-27T13:35:33.048Z,3.50
2023-03-27T13:39:08.052Z,1.70
2023-03-27T13:42:13.564Z,4.70
2023-03-27T13:45:13.981Z,1.90
2023-03-27T13:48:33.841Z,2.40
2023-03-27T13:51:44.729Z,1.70
2023-03-27T13:54:55.730Z,3.10
2023-03-27T13:58:14.962Z,3.50
2023-03-27T14:01:34.341Z,3.90
2023-03-27T14:04:59.933Z,2.80
2023-03-27T14:08:25.280Z,3.30
2023-03-27T14:11:59.014Z,3.80
2023-03-27T14:15:28.923Z,3.90
2023-03-27T14:19:18.986Z,1.60
2023-03-27T14:22:14.519Z,4.10
2023-03-27T14:25:15.096Z,1.10
2023-03-27T14:28:14.682Z,4.00
2023-03-27T14:31:08.640Z,1.20
2023-03-27T14:34:22.459Z,2.30
2023-03-27T14:37:31.709Z,2.50
2023-03-27T14:40:28.531Z,1.90
2023-03-27T14:43:22.389Z,1.10
2023-03-27T14:46:16.984Z,2.10
2023-03-27T14:49:08.738Z,4.40
2023-03-27T14:52:04.091Z,2.70
2023-03-27T14:55:30.157Z,1.10
2023-03-27T14:58:43.124Z,1.40
2023-03-27T15:01:35.215Z,2.50
2023-03-27T15:04:26.784Z,4.00
2023-03-27T15:07:20.103Z,1.80
2023-03-27T15:10:26.321Z,1.40
2023-03-27T15:13:27.620Z,1.60
2023-03-27T15:16:20.927Z,2.00
2023-03-27T15:19:23.214Z,2.30
2023-03-27T15:22:18.133Z,3.60
2023-03-27T15:25:10.116Z,4.40
2023-03-27T15:28:00.769Z,2.60
2023-03-27T15:30:52.439Z,2.60
2023-03-27T15:33:46.658Z,2.20
2023-03-27T15:36:37.492Z,1.00
2023-03-27T15:39:28.230Z,3.20
2023-03-27T15:42:18.773Z,3.50
2023-03-27T15:45:12.705Z,6.20
2023-03-27T15:48:06.596Z,3.40
2023-03-27T15:50:58.359Z,5.10
2023-03-27T15:53:49.864Z,2.20
2023-03-27T15:56:41.607Z,3.00
2023-03-27T15:59:32.719Z,3.70
2023-03-27T16:02:24.689Z,2.50
2023-03-27T16:05:17.656Z,1.70
2023-03-27T16:08:08.714Z,2.70
2023-03-27T16:11:00.599Z,4.30
2023-03-27T16:13:56.126Z,1.20
2023-03-27T16:16:49.714Z,2.30
2023-03-27T16:19:54.896Z,1.90
2023-03-27T16:22:45.659Z,1.40
2023-03-27T16:25:36.507Z,1.70
2023-03-27T16:28:29.822Z,5.10
2023-03-27T16:31:21.481Z,1.70
2023-03-27T16:34:23.333Z,1.20
2023-03-27T16:37:14.471Z,2.80
2023-03-27T16:40:05.188Z,2.70
2023-03-27T16:42:56.054Z,5.30
2023-03-27T16:45:47.901Z,2.00
2023-03-27T16:48:38.678Z,2.30
2023-03-27T16:51:32.690Z,4.10
2023-03-27T16:54:23.213Z,2.40
2023-03-27T16:57:13.885Z,4.00
2023-03-27T17:00:05.535Z,6.10
2023-03-27T17:02:56.519Z,5.40
2023-03-27T17:05:50.515Z,3.40
2023-03-27T17:08:41.570Z,2.60
2023-03-27T17:11:32.601Z,3.50
2023-03-27T17:14:23.631Z,4.90
2023-03-27T17:17:14.655Z,3.80
2023-03-27T17:20:07.759Z,5.20
2023-03-27T17:22:58.565Z,4.50
2023-03-27T17:25:49.465Z,4.40
2023-03-27T17:28:40.155Z,1.70
2023-03-27T17:31:31.301Z,2.00
2023-03-27T17:34:22.400Z,4.90
2023-03-27T17:37:13.786Z,1.90
2023-03-27T17:40:09.748Z,6.10
2023-03-27T17:43:00.927Z,4.40
2023-03-27T17:45:52.009Z,5.70
2023-03-27T17:48:47.797Z,2.10
2023-03-27T17:51:42.261Z,3.60
2023-03-27T17:54:32.777Z,3.70
2023-03-27T17:57:24.263Z,5.80
2023-03-27T18:00:17.937Z,5.10
2023-03-27T18:03:09.061Z,4.90
2023-03-27T18:06:05.396Z,3.70
2023-03-27T18:08:56.047Z,3.40
2023-03-27T18:11:47.142Z,3.10
2023-03-27T18:14:38.530Z,9.10
2023-03-27T18:17:29.079Z,4.50
2023-03-27T18:20:20.356Z,6.20
2023-03-27T18:23:11.215Z,6.90
2023-03-27T18:26:04.772Z,5.70
2023-03-27T18:28:55.619Z,5.50
2023-03-27T18:31:46.464Z,5.50
2023-03-27T18:34:37.416Z,7.20
2023-03-27T18:37:28.537Z,3.10
2023-03-27T18:40:19.819Z,6.00
2023-03-27T18:43:12.549Z,4.20
2023-03-27T18:46:06.247Z,7.30
2023-03-27T18:48:58.725Z,6.20
2023-03-27T18:51:49.100Z,9.70
2023-03-27T18:54:39.926Z,8.10
2023-03-27T18:57:30.379Z,5.60
2023-03-27T19:00:22.003Z,5.20
2023-03-27T19:03:17.978Z,4.00
2023-03-27T19:06:10.409Z,4.10
2023-03-27T19:09:01.437Z,3.40
2023-03-27T19:11:55.371Z,9.90
2023-03-27T19:15:19.881Z,4.30
2023-03-27T19:18:46.839Z,4.60
2023-03-27T19:21:41.983Z,7.50
2023-03-27T19:24:41.578Z,7.90
2023-03-27T19:27:39.197Z,6.40
2023-03-27T19:30:30.666Z,8.60
2023-03-27T19:33:21.775Z,3.60
2023-03-27T19:36:13.041Z,4.70
2023-03-27T19:39:04.591Z,5.00
2023-03-27T19:41:56.016Z,7.70
2023-03-27T19:44:46.741Z,5.30
2023-03-27T19:47:37.706Z,7.20
2023-03-27T19:50:28.435Z,6.60
2023-03-27T19:53:35.734Z,5.80
2023-03-27T19:56:26.737Z,6.40
2023-03-27T19:59:28.260Z,10.30
2023-03-27T20:02:21.389Z,12.00
2023-03-27T20:05:12.501Z,7.10
2023-03-27T20:08:03.181Z,7.70
2023-03-27T20:10:53.661Z,4.70
2023-03-27T20:13:55.571Z,11.50
2023-03-27T20:16:48.256Z,5.10
2023-03-27T20:19:46.188Z,4.30
2023-03-27T20:22:50.256Z,8.50
2023-03-27T20:25:50.045Z,9.60
2023-03-27T20:28:40.887Z,6.90
2023-03-27T20:31:31.655Z,4.70
2023-03-27T20:34:24.144Z,4.90
2023-03-27T20:37:14.743Z,6.70
2023-03-27T20:40:08.635Z,9.70
2023-03-27T20:43:06.045Z,5.10
2023-03-27T20:45:59.074Z,4.20
2023-03-27T20:48:53.889Z,8.70
2023-03-27T20:51:45.534Z,9.50
2023-03-27T20:54:36.034Z,9.10
2023-03-27T20:57:26.684Z,6.40
2023-03-27T21:00:18.111Z,11.70
2023-03-27T21:03:08.952Z,5.60
2023-03-27T21:06:00.987Z,9.90
2023-03-27T21:08:51.792Z,12.60
2023-03-27T21:11:42.374Z,9.90
2023-03-27T21:14:32.898Z,11.50
2023-03-27T21:17:23.425Z,10.20
2023-03-27T21:20:14.605Z,7.20
2023-03-27T21:23:05.581Z,18.20
2023-03-27T21:25:56.202Z,9.30
2023-03-27T21:28:46.571Z,17.30
2023-03-27T21:31:37.227Z,7.10
2023-03-27T21:34:28.356Z,13.30
2023-03-27T21:37:19.248Z,9.80
2023-03-27T21:40:11.702Z,8.50
2023-03-27T21:43:02.518Z,9.50
2023-03-27T21:45:53.325Z,18.30
2023-03-27T21:48:44.863Z,28.20
2023-03-27T21:51:35.908Z,30.30
2023-03-27T21:54:26.446Z,17.00
2023-03-27T21:57:17.257Z,20.30
2023-03-27T22:00:09.994Z,25.30
2023-03-27T22:03:03.568Z,20.00
2023-03-27T22:06:07.709Z,32.40
2023-03-27T22:09:01.378Z,19.60
2023-03-27T22:11:51.758Z,27.50
2023-03-27T22:14:42.130Z,24.60
2023-03-27T22:17:33.146Z,15.20
2023-03-27T22:20:23.788Z,15.40
2023-03-27T22:23:14.341Z,11.50
2023-03-27T22:26:04.953Z,18.50
2023-03-27T22:28:57.231Z,22.10
2023-03-27T22:31:47.978Z,16.90
2023-03-27T22:34:38.376Z,18.60
2023-03-27T22:37:28.838Z,20.90
2023-03-27T22:40:19.630Z,18.10
2023-03-27T22:43:10.201Z,43.30
2023-03-27T22:46:06.189Z,24.40
2023-03-27T22:48:57.333Z,24.50
2023-03-27T22:51:47.834Z,25.10
2023-03-27T22:54:38.510Z,30.10
2023-03-27T22:57:29.162Z,34.50
2023-03-27T23:00:21.892Z,29.00
2023-03-27T23:03:12.766Z,28.50
2023-03-27T23:06:03.714Z,30.00
2023-03-27T23:08:54.296Z,36.10
2023-03-27T23:11:45.469Z,31.90
2023-03-27T23:14:36.210Z,33.90
2023-03-27T23:17:27.378Z,32.00
2023-03-27T23:20:18.299Z,34.50
2023-03-27T23:23:08.804Z,41.60
2023-03-27T23:25:59.813Z,27.90
2023-03-27T23:28:50.645Z,29.70
2023-03-27T23:31:41.915Z,31.20
2023-03-27T23:34:32.597Z,25.80
2023-03-27T23:37:23.068Z,31.80
2023-03-27T23:40:14.344Z,28.60
2023-03-27T23:43:04.990Z,25.80
2023-03-27T23:45:56.302Z,18.10
2023-03-27T23:48:47.229Z,21.20
2023-03-27T23:51:37.762Z,13.20
2023-03-27T23:54:28.305Z,21.70
2023-03-27T23:57:19.137Z,20.70
