createdAt,value
2023-01-15T00:01:15.579Z,24.45
2023-01-15T00:06:22.709Z,24.49
2023-01-15T00:11:29.920Z,24.37
2023-01-15T00:16:37.159Z,24.31
2023-01-15T00:21:44.316Z,24.24
2023-01-15T00:26:51.516Z,24.16
2023-01-15T00:31:58.756Z,24.07
2023-01-15T00:37:06.012Z,23.94
2023-01-15T00:42:13.952Z,23.84
2023-01-15T00:47:21.169Z,23.69
2023-01-15T00:52:28.388Z,23.59
2023-01-15T00:57:35.618Z,23.48
2023-01-15T01:02:42.834Z,23.37
2023-01-15T01:07:49.980Z,23.23
2023-01-15T01:12:57.123Z,23.14
2023-01-15T01:18:04.342Z,23.01
2023-01-15T01:23:11.554Z,22.84
2023-01-15T01:28:18.805Z,22.76
2023-01-15T01:33:26.042Z,22.55
2023-01-15T01:38:33.228Z,22.58
2023-01-15T01:43:40.435Z,22.37
2023-01-15T01:48:47.688Z,22.39
2023-01-15T01:53:54.914Z,22.32
2023-01-15T01:59:02.136Z,22.10
2023-01-15T02:04:09.327Z,22.16
2023-01-15T02:09:16.541Z,22.11
2023-01-15T02:14:23.746Z,22.05
2023-01-15T02:19:30.941Z,22.00
2023-01-15T02:24:38.154Z,21.94
2023-01-15T02:29:45.362Z,21.90
2023-01-15T02:34:52.571Z,21.87
2023-01-15T02:39:59.784Z,21.83
2023-01-15T02:45:07.033Z,21.80
2023-01-15T02:50:14.178Z,21.77
2023-01-15T02:55:21.344Z,21.73
2023-01-15T03:00:28.497Z,21.71
2023-01-15T03:05:35.692Z,21.67
2023-01-15T03:10:42.886Z,21.63
2023-01-15T03:15:50.088Z,21.56
2023-01-15T03:20:58.877Z,21.38
2023-01-15T03:26:04.543Z,21.33
2023-01-15T03:31:11.815Z,21.23
2023-01-15T03:36:19.001Z,21.25
2023-01-15T03:41:26.248Z,21.24
2023-01-15T03:46:33.479Z,21.15
2023-01-15T03:51:40.645Z,21.12
2023-01-15T03:56:47.858Z,21.07
2023-01-15T04:01:55.151Z,21.04
2023-01-15T04:07:02.286Z,20.98
2023-01-15T04:12:09.534Z,20.95
2023-01-15T04:17:16.904Z,20.93
2023-01-15T04:22:24.054Z,20.92
2023-01-15T04:27:31.261Z,20.90
2023-01-15T04:32:38.422Z,20.87
2023-01-15T04:37:45.574Z,20.85
2023-01-15T04:42:52.766Z,20.83
2023-01-15T04:47:59.994Z,20.79
2023-01-15T04:53:07.176Z,20.78
2023-01-15T04:58:14.375Z,20.77
2023-01-15T05:03:21.609Z,20.74
2023-01-15T05:08:28.811Z,20.73
2023-01-15T05:13:35.999Z,20.72
2023-01-15T05:18:43.240Z,20.70
2023-01-15T05:23:50.430Z,20.71
2023-01-15T05:28:57.561Z,20.66
2023-01-15T05:34:04.724Z,20.62
2023-01-15T05:39:11.929Z,20.59
2023-01-15T05:44:19.133Z,20.57
2023-01-15T05:49:26.354Z,20.52
2023-01-15T05:54:33.614Z,20.46
2023-01-15T05:59:40.885Z,20.43
2023-01-15T06:04:48.071Z,20.40
2023-01-15T06:09:55.254Z,20.37
2023-01-15T06:15:02.496Z,20.37
2023-01-15T06:20:09.675Z,20.34
2023-01-15T06:25:16.822Z,20.29
2023-01-15T06:30:23.978Z,20.26
2023-01-15T06:35:31.170Z,20.24
2023-01-15T06:40:38.376Z,20.20
2023-01-15T06:45:45.597Z,20.18
2023-01-15T06:50:52.781Z,20.17
2023-01-15T06:55:59.990Z,20.16
2023-01-15T07:01:07.313Z,20.14
2023-01-15T07:06:14.370Z,20.12
2023-01-15T07:11:21.637Z,20.12
2023-01-15T07:16:28.913Z,20.11
2023-01-15T07:21:36.003Z,20.08
2023-01-15T07:26:43.222Z,20.06
2023-01-15T07:31:50.453Z,20.03
2023-01-15T07:36:57.679Z,20.01
2023-01-15T07:42:04.894Z,19.97
2023-01-15T07:47:12.073Z,19.94
2023-01-15T07:52:19.277Z,19.92
2023-01-15T07:57:26.464Z,19.92
2023-01-15T08:02:33.658Z,19.91
2023-01-15T08:07:40.890Z,19.92
2023-01-15T08:12:48.073Z,19.91
2023-01-15T08:17:55.282Z,19.88
2023-01-15T08:23:02.421Z,19.82
2023-01-15T08:28:09.572Z,19.84
2023-01-15T08:33:16.757Z,19.83
2023-01-15T08:38:23.993Z,19.81
2023-01-15T08:43:31.192Z,19.81
2023-01-15T08:48:38.422Z,19.81
2023-01-15T08:53:45.607Z,19.79
2023-01-15T08:58:52.796Z,19.77
2023-01-15T09:04:00.016Z,19.77
2023-01-15T09:09:07.165Z,19.79
2023-01-15T09:14:59.253Z,19.80
2023-01-15T09:19:21.626Z,19.78
2023-01-15T09:24:28.871Z,19.78
2023-01-15T09:29:35.998Z,19.77
2023-01-15T09:34:43.235Z,19.58
2023-01-15T09:39:50.433Z,19.69
2023-01-15T09:44:57.706Z,19.70
2023-01-15T09:50:04.953Z,19.72
2023-01-15T09:55:12.137Z,19.63
2023-01-15T10:00:19.387Z,19.21
2023-01-15T10:05:26.608Z,18.79
2023-01-15T10:10:33.801Z,18.61
2023-01-15T10:15:41.054Z,18.74
2023-01-15T10:20:48.204Z,19.15
2023-01-15T10:25:55.368Z,19.11
2023-01-15T10:31:02.621Z,19.19
2023-01-15T10:36:09.795Z,19.60
2023-01-15T10:41:17.046Z,19.94
2023-01-15T10:46:24.343Z,20.00
2023-01-15T10:51:31.531Z,20.02
2023-01-15T10:56:38.748Z,20.04
2023-01-15T11:01:46.097Z,20.04
2023-01-15T11:06:53.175Z,20.02
2023-01-15T11:12:00.376Z,20.13
2023-01-15T11:17:07.586Z,20.21
2023-01-15T11:22:14.858Z,20.31
2023-01-15T11:27:22.048Z,20.25
2023-01-15T11:32:29.251Z,20.19
2023-01-15T11:37:36.423Z,20.23
2023-01-15T11:42:43.667Z,20.37
2023-01-15T11:47:51.097Z,20.51
2023-01-15T11:52:58.290Z,20.64
2023-01-15T11:58:05.480Z,20.74
2023-01-15T12:03:12.678Z,20.83
2023-01-15T12:08:19.904Z,20.87
2023-01-15T12:13:27.141Z,20.92
2023-01-15T12:18:34.299Z,21.00
2023-01-15T12:23:41.498Z,21.11
2023-01-15T12:28:48.706Z,21.29
2023-01-15T12:33:55.925Z,21.32
2023-01-15T12:39:03.162Z,21.36
2023-01-15T12:44:10.429Z,21.61
2023-01-15T12:49:17.652Z,21.54
2023-01-15T12:54:24.837Z,21.56
2023-01-15T12:59:32.076Z,21.63
2023-01-15T13:04:39.368Z,21.67
2023-01-15T13:09:46.570Z,21.66
2023-01-15T13:14:53.809Z,21.70
2023-01-15T13:20:01.066Z,21.82
2023-01-15T13:25:08.369Z,21.75
2023-01-15T13:30:15.972Z,21.75
2023-01-15T13:35:23.192Z,21.80
2023-01-15T13:40:30.440Z,21.87
2023-01-15T13:45:37.816Z,21.93
2023-01-15T13:50:44.922Z,21.97
2023-01-15T13:55:52.150Z,22.17
2023-01-15T14:00:59.444Z,22.09
2023-01-15T14:06:06.519Z,22.10
2023-01-15T14:11:13.703Z,22.14
2023-01-15T14:16:21.001Z,22.15
2023-01-15T14:21:28.214Z,22.10
2023-01-15T14:26:35.374Z,22.19
2023-01-15T14:31:42.864Z,22.24
2023-01-15T14:36:50.054Z,22.31
2023-01-15T14:41:57.208Z,22.42
2023-01-15T14:47:04.415Z,22.51
2023-01-15T14:52:11.691Z,22.60
2023-01-15T14:57:18.877Z,22.72
2023-01-15T15:02:26.380Z,22.75
2023-01-15T15:07:33.589Z,22.77
2023-01-15T15:12:41.303Z,22.83
2023-01-15T15:17:48.675Z,22.94
2023-01-15T15:22:55.841Z,22.93
2023-01-15T15:28:03.054Z,23.00
2023-01-15T15:33:10.240Z,23.07
2023-01-15T15:38:17.525Z,23.08
2023-01-15T15:43:24.861Z,23.12
2023-01-15T15:48:32.041Z,23.15
2023-01-15T15:53:39.248Z,23.22
2023-01-15T15:58:46.760Z,23.27
2023-01-15T16:03:54.278Z,23.35
2023-01-15T16:09:01.621Z,23.48
2023-01-15T16:14:08.799Z,23.55
2023-01-15T16:19:16.193Z,23.67
2023-01-15T16:24:24.320Z,23.76
2023-01-15T16:29:31.738Z,23.81
2023-01-15T16:34:39.342Z,23.89
2023-01-15T16:39:46.981Z,23.96
2023-01-15T16:44:54.329Z,24.10
2023-01-15T16:50:01.884Z,24.23
2023-01-15T16:55:09.401Z,24.28
2023-01-15T17:00:17.108Z,24.34
2023-01-15T17:05:24.948Z,24.34
2023-01-15T17:10:32.440Z,24.39
2023-01-15T17:15:40.099Z,24.43
2023-01-15T17:20:47.673Z,24.47
2023-01-15T17:25:55.297Z,24.51
2023-01-15T17:31:02.713Z,24.58
2023-01-15T17:36:11.076Z,24.63
2023-01-15T17:41:18.839Z,24.64
2023-01-15T17:46:26.786Z,24.66
2023-01-15T17:51:34.381Z,24.68
2023-01-15T17:56:42.096Z,24.69
2023-01-15T18:01:49.795Z,24.66
2023-01-15T18:06:57.058Z,24.64
2023-01-15T18:12:04.534Z,24.65
2023-01-15T18:17:12.165Z,24.68
2023-01-15T18:22:20.265Z,24.70
2023-01-15T18:27:27.683Z,24.71
2023-01-15T18:32:35.299Z,24.75
2023-01-15T18:37:42.733Z,24.78
2023-01-15T18:42:50.220Z,24.84
2023-01-15T18:47:57.591Z,24.95
2023-01-15T18:53:05.153Z,24.85
2023-01-15T18:58:12.876Z,24.82
2023-01-15T19:03:20.476Z,24.91
2023-01-15T19:08:28.088Z,24.96
2023-01-15T19:13:35.705Z,24.92
2023-01-15T19:18:43.414Z,24.95
2023-01-15T19:23:51.139Z,24.97
2023-01-15T19:28:58.506Z,24.90
2023-01-15T19:34:31.732Z,24.83
2023-01-15T19:39:12.857Z,24.85
2023-01-15T19:44:20.370Z,24.89
2023-01-15T19:49:27.976Z,25.02
2023-01-15T19:54:35.619Z,25.15
2023-01-15T19:59:43.305Z,25.11
2023-01-15T20:04:50.935Z,24.92
2023-01-15T20:09:58.550Z,24.99
2023-01-15T20:15:06.254Z,24.99
2023-01-15T20:20:13.666Z,24.99
2023-01-15T20:25:20.895Z,25.04
2023-01-15T20:30:28.385Z,25.04
2023-01-15T20:35:35.735Z,25.08
2023-01-15T20:40:43.200Z,25.14
2023-01-15T20:45:50.885Z,25.17
2023-01-15T20:50:58.447Z,25.28
2023-01-15T20:56:06.041Z,25.33
2023-01-15T21:01:13.503Z,25.37
2023-01-15T21:06:20.609Z,25.49
2023-01-15T21:11:27.866Z,25.47
2023-01-15T21:16:35.451Z,25.48
2023-01-15T21:21:42.997Z,25.48
2023-01-15T21:26:51.530Z,25.44
2023-01-15T21:31:58.891Z,25.54
2023-01-15T21:37:06.087Z,25.54
2023-01-15T21:42:14.038Z,25.57
2023-01-15T21:47:21.267Z,25.55
2023-01-15T21:52:28.446Z,25.64
2023-01-15T21:57:35.599Z,25.63
2023-01-15T22:02:42.797Z,25.70
2023-01-15T22:07:49.993Z,25.72
2023-01-15T22:12:57.201Z,25.68
2023-01-15T22:18:04.438Z,25.70
2023-01-15T22:23:11.710Z,25.74
2023-01-15T22:28:18.925Z,25.79
2023-01-15T22:33:26.097Z,25.84
2023-01-15T22:38:33.297Z,25.85
2023-01-15T22:43:40.607Z,25.80
2023-01-15T22:48:47.914Z,25.90
2023-01-15T22:53:55.232Z,26.00
2023-01-15T22:59:02.445Z,25.92
2023-01-15T23:04:09.684Z,26.00
2023-01-15T23:09:16.859Z,25.98
2023-01-15T23:14:24.061Z,25.94
2023-01-15T23:19:31.291Z,25.96
2023-01-15T23:24:38.472Z,26.04
2023-01-15T23:29:45.678Z,26.08
2023-01-15T23:34:52.898Z,26.09
2023-01-15T23:40:00.173Z,26.08
2023-01-15T23:45:07.329Z,26.13
2023-01-15T23:50:14.563Z,26.07
2023-01-15T23:55:21.724Z,26.03
