createdAt,value
2017-12-31T00:00:49.962Z,990.57
2017-12-31T00:01:49.976Z,990.54
2017-12-31T00:02:49.990Z,990.59
2017-12-31T00:03:50.004Z,990.61
2017-12-31T00:04:50.019Z,990.63
2017-12-31T00:05:50.035Z,990.62
2017-12-31T00:06:50.047Z,990.64
2017-12-31T00:07:50.061Z,990.55
2017-12-31T00:08:50.128Z,990.6
2017-12-31T00:09:50.091Z,990.62
2017-12-31T00:10:50.105Z,990.66
2017-12-31T00:11:50.122Z,990.68
2017-12-31T00:12:50.133Z,990.65
2017-12-31T00:13:50.147Z,990.64
2017-12-31T00:14:50.162Z,990.7
2017-12-31T00:15:50.179Z,990.72
2017-12-31T00:16:50.192Z,990.71
2017-12-31T00:17:50.205Z,990.69
2017-12-31T00:18:50.219Z,990.66
2017-12-31T00:19:50.237Z,990.72
2017-12-31T00:20:50.248Z,990.69
2017-12-31T00:21:50.263Z,990.7
2017-12-31T00:22:50.279Z,990.67
2017-12-31T00:23:50.290Z,990.72
2017-12-31T00:24:50.306Z,990.73
2017-12-31T00:25:50.319Z,990.77
2017-12-31T00:26:50.335Z,990.73
2017-12-31T00:27:50.349Z,990.73
2017-12-31T00:28:50.363Z,990.88
2017-12-31T00:29:50.379Z,990.85
2017-12-31T00:30:50.393Z,990.84
2017-12-31T00:31:50.408Z,990.83
2017-12-31T00:32:50.420Z,990.91
2017-12-31T00:33:50.435Z,990.88
2017-12-31T00:34:50.450Z,990.95
2017-12-31T00:35:50.466Z,990.98
2017-12-31T00:36:50.478Z,991.04
2017-12-31T00:37:50.492Z,991.01
2017-12-31T00:38:50.507Z,991.07
2017-12-31T00:39:50.521Z,991.05
2017-12-31T00:40:50.534Z,991.11
2017-12-31T00:41:50.551Z,991.12
2017-12-31T00:42:50.567Z,991.15
2017-12-31T00:43:50.581Z,991.2
2017-12-31T00:44:50.597Z,991.19
2017-12-31T00:45:50.609Z,991.21
2017-12-31T00:46:50.629Z,991.25
2017-12-31T00:47:50.639Z,991.25
2017-12-31T00:48:50.655Z,991.24
2017-12-31T00:49:50.667Z,991.22
2017-12-31T00:50:50.682Z,991.25
2017-12-31T00:51:50.695Z,991.27
2017-12-31T00:52:50.710Z,991.27
2017-12-31T00:53:50.724Z,991.26
2017-12-31T00:54:50.737Z,991.26
2017-12-31T00:55:50.753Z,991.28
2017-12-31T00:56:50.769Z,991.28
2017-12-31T00:57:50.782Z,991.27
2017-12-31T00:58:50.797Z,991.3
2017-12-31T00:59:50.812Z,991.3
2017-12-31T01:00:50.827Z,991.32
2017-12-31T01:01:50.841Z,991.34
2017-12-31T01:02:50.855Z,991.35
2017-12-31T01:03:50.871Z,991.39
2017-12-31T01:04:50.885Z,991.46
2017-12-31T01:05:50.899Z,991.42
2017-12-31T01:06:50.913Z,991.42
2017-12-31T01:07:50.969Z,991.41
2017-12-31T01:08:50.942Z,991.47
2017-12-31T01:09:50.959Z,991.41
2017-12-31T01:10:50.974Z,991.42
2017-12-31T01:11:50.987Z,991.42
2017-12-31T01:12:51.003Z,991.38
2017-12-31T01:13:51.016Z,991.4
2017-12-31T01:14:51.031Z,991.46
2017-12-31T01:15:51.044Z,991.47
2017-12-31T01:16:51.058Z,991.47
2017-12-31T01:17:51.078Z,991.49
2017-12-31T01:18:51.091Z,991.53
2017-12-31T01:19:51.102Z,991.54
2017-12-31T01:20:51.117Z,991.58
2017-12-31T01:21:51.132Z,991.59
2017-12-31T01:22:51.146Z,991.59
2017-12-31T01:23:51.161Z,991.59
2017-12-31T01:24:51.175Z,991.59
2017-12-31T01:25:51.189Z,991.59
2017-12-31T01:26:51.205Z,991.59
2017-12-31T01:27:51.225Z,991.58
2017-12-31T01:28:51.234Z,991.58
2017-12-31T01:29:51.250Z,991.62
2017-12-31T01:30:51.262Z,991.66
2017-12-31T01:31:51.278Z,991.69
2017-12-31T01:32:51.309Z,991.66
2017-12-31T01:33:51.308Z,991.66
2017-12-31T01:34:51.323Z,991.67
2017-12-31T01:35:51.336Z,991.69
2017-12-31T01:36:51.350Z,991.67
2017-12-31T01:37:51.365Z,991.63
2017-12-31T01:38:51.379Z,991.65
2017-12-31T01:39:51.407Z,991.68
2017-12-31T01:40:51.409Z,991.66
2017-12-31T01:41:51.428Z,991.66
2017-12-31T01:42:51.437Z,991.69
2017-12-31T01:43:51.456Z,991.71
2017-12-31T01:44:51.468Z,991.78
2017-12-31T01:45:51.480Z,991.78
2017-12-31T01:46:51.498Z,991.78
2017-12-31T01:47:51.511Z,991.85
2017-12-31T01:48:51.526Z,991.86
2017-12-31T01:49:51.541Z,991.85
2017-12-31T01:50:51.556Z,991.86
2017-12-31T01:51:51.571Z,991.9
2017-12-31T01:52:51.584Z,991.92
2017-12-31T01:53:51.599Z,991.92
2017-12-31T01:54:51.664Z,991.9
2017-12-31T01:55:51.630Z,991.91
2017-12-31T01:56:51.645Z,991.89
2017-12-31T01:57:51.660Z,991.89
2017-12-31T01:58:51.674Z,991.91
2017-12-31T01:59:51.689Z,991.98
2017-12-31T02:00:51.702Z,991.93
2017-12-31T02:01:51.717Z,992.06
2017-12-31T02:02:51.732Z,992.02
2017-12-31T02:03:51.745Z,992.09
2017-12-31T02:04:51.761Z,992.11
2017-12-31T02:05:51.780Z,992.12
2017-12-31T02:06:51.789Z,992.08
2017-12-31T02:07:51.804Z,992.13
2017-12-31T02:08:51.819Z,992.14
2017-12-31T02:09:51.836Z,992.14
2017-12-31T02:10:51.846Z,992.13
2017-12-31T02:11:51.865Z,992.08
2017-12-31T02:12:51.877Z,992.1
2017-12-31T02:13:51.893Z,992.04
2017-12-31T02:14:51.907Z,992.1
2017-12-31T02:15:51.921Z,992.17
2017-12-31T02:16:51.936Z,992.11
2017-12-31T02:17:51.951Z,992.14
2017-12-31T02:18:51.967Z,992.09
2017-12-31T02:19:51.980Z,992.18
2017-12-31T02:20:51.995Z,992.2
2017-12-31T02:21:52.009Z,992.23
2017-12-31T02:22:52.026Z,992.27
2017-12-31T02:23:52.039Z,992.3
2017-12-31T02:24:52.054Z,992.31
2017-12-31T02:25:52.067Z,992.36
2017-12-31T02:26:52.082Z,992.35
2017-12-31T02:27:52.097Z,992.35
2017-12-31T02:28:52.113Z,992.36
2017-12-31T02:29:52.126Z,992.44
2017-12-31T02:30:52.141Z,992.42
2017-12-31T02:31:52.158Z,992.43
2017-12-31T02:32:52.170Z,992.44
2017-12-31T02:33:52.185Z,992.45
2017-12-31T02:34:52.201Z,992.44
2017-12-31T02:35:52.215Z,992.45
2017-12-31T02:36:52.229Z,992.45
2017-12-31T02:37:52.250Z,992.42
2017-12-31T02:38:52.260Z,992.45
2017-12-31T02:39:52.276Z,992.49
2017-12-31T02:40:52.291Z,992.53
2017-12-31T02:41:52.303Z,992.53
2017-12-31T02:42:52.352Z,992.52
2017-12-31T02:43:52.333Z,992.56
2017-12-31T02:44:52.347Z,992.54
2017-12-31T02:45:52.367Z,992.52
2017-12-31T02:46:52.377Z,992.51
2017-12-31T02:47:52.391Z,992.53
2017-12-31T02:48:52.407Z,992.49
2017-12-31T02:49:52.425Z,992.5
2017-12-31T02:50:52.436Z,992.48
2017-12-31T02:51:52.450Z,992.5
2017-12-31T02:52:52.465Z,992.49
2017-12-31T02:53:52.480Z,992.45
2017-12-31T02:54:52.498Z,992.49
2017-12-31T02:55:52.509Z,992.48
2017-12-31T02:56:52.524Z,992.47
2017-12-31T02:57:52.539Z,992.47
2017-12-31T02:58:52.553Z,992.47
2017-12-31T02:59:52.568Z,992.48
2017-12-31T03:00:52.583Z,992.48
2017-12-31T03:01:52.598Z,992.47
2017-12-31T03:02:52.611Z,992.44
2017-12-31T03:03:52.627Z,992.49
2017-12-31T03:04:52.641Z,992.48
2017-12-31T03:05:52.655Z,992.47
2017-12-31T03:06:52.670Z,992.55
2017-12-31T03:07:52.685Z,992.62
2017-12-31T03:08:52.700Z,992.63
2017-12-31T03:09:52.716Z,992.66
2017-12-31T03:10:52.730Z,992.68
2017-12-31T03:11:52.745Z,992.7
2017-12-31T03:12:52.759Z,992.73
2017-12-31T03:13:52.773Z,992.77
2017-12-31T03:14:52.788Z,992.78
2017-12-31T03:15:52.802Z,992.74
2017-12-31T03:16:52.817Z,992.78
2017-12-31T03:17:52.832Z,992.8
2017-12-31T03:18:52.850Z,992.8
2017-12-31T03:19:52.862Z,992.79
2017-12-31T03:20:52.876Z,992.81
2017-12-31T03:21:52.891Z,992.81
2017-12-31T03:22:52.906Z,992.85
2017-12-31T03:23:52.922Z,992.85
2017-12-31T03:24:52.936Z,992.85
2017-12-31T03:25:53.000Z,992.86
2017-12-31T03:26:52.965Z,992.85
2017-12-31T03:27:52.979Z,992.87
2017-12-31T03:28:52.993Z,992.87
2017-12-31T03:29:53.011Z,992.93
2017-12-31T03:30:53.025Z,992.91
2017-12-31T03:31:53.043Z,992.91
2017-12-31T03:32:53.055Z,992.9
2017-12-31T03:33:53.069Z,992.95
2017-12-31T03:34:53.088Z,992.92
2017-12-31T03:35:53.098Z,992.93
2017-12-31T03:36:53.112Z,992.94
2017-12-31T03:37:53.129Z,992.93
2017-12-31T03:38:53.144Z,992.9
2017-12-31T03:39:53.156Z,992.88
2017-12-31T03:40:53.175Z,992.89
2017-12-31T03:41:53.188Z,992.87
2017-12-31T03:42:53.200Z,992.85
2017-12-31T03:43:53.217Z,992.85
2017-12-31T03:44:53.231Z,992.9
2017-12-31T03:45:53.244Z,992.91
2017-12-31T03:46:53.265Z,992.9
2017-12-31T03:47:53.274Z,992.88
2017-12-31T03:48:53.290Z,992.93
2017-12-31T03:49:53.303Z,992.92
2017-12-31T03:50:53.319Z,992.91
2017-12-31T03:51:53.334Z,992.94
2017-12-31T03:52:53.348Z,992.93
2017-12-31T03:53:53.362Z,992.89
2017-12-31T03:54:53.380Z,992.82
2017-12-31T03:55:53.395Z,992.88
2017-12-31T03:56:53.407Z,992.87
2017-12-31T03:57:53.423Z,992.88
2017-12-31T03:58:53.436Z,992.85
2017-12-31T03:59:53.452Z,992.87
2017-12-31T04:00:53.470Z,992.88
2017-12-31T04:01:53.480Z,992.88
2017-12-31T04:02:53.496Z,992.87
2017-12-31T04:03:53.509Z,992.89
2017-12-31T04:04:53.524Z,992.9
2017-12-31T04:05:53.539Z,992.92
2017-12-31T04:06:53.554Z,992.94
2017-12-31T04:07:53.567Z,992.93
2017-12-31T04:08:53.582Z,992.94
2017-12-31T04:09:53.601Z,992.94
2017-12-31T04:10:53.615Z,992.91
2017-12-31T04:11:53.627Z,992.93
2017-12-31T04:12:53.641Z,992.97
2017-12-31T04:13:53.656Z,992.93
2017-12-31T04:14:53.673Z,992.97
2017-12-31T04:15:53.687Z,992.94
2017-12-31T04:16:53.700Z,992.94
2017-12-31T04:17:53.717Z,992.95
2017-12-31T04:18:53.728Z,992.97
2017-12-31T04:19:53.743Z,993
2017-12-31T04:20:53.759Z,992.97
2017-12-31T04:21:53.774Z,992.95
2017-12-31T04:22:53.787Z,992.96
2017-12-31T04:23:53.803Z,992.9
2017-12-31T04:24:53.818Z,992.93
2017-12-31T04:25:53.838Z,992.94
2017-12-31T04:26:53.846Z,992.95
2017-12-31T04:27:53.861Z,992.94
2017-12-31T04:28:53.876Z,992.93
2017-12-31T04:29:53.890Z,992.97
2017-12-31T04:30:53.905Z,992.96
2017-12-31T04:31:53.923Z,992.95
2017-12-31T04:32:53.935Z,993
2017-12-31T04:33:53.949Z,993.01
2017-12-31T04:34:53.965Z,993.01
2017-12-31T04:35:53.979Z,993.01
2017-12-31T04:36:53.993Z,992.99
2017-12-31T04:37:54.007Z,993
2017-12-31T04:38:54.022Z,993.04
2017-12-31T04:39:54.037Z,993.02
2017-12-31T04:40:54.056Z,993.02
2017-12-31T04:41:54.067Z,993.06
2017-12-31T04:42:54.080Z,993.05
2017-12-31T04:43:54.094Z,993.1
2017-12-31T04:44:54.111Z,993.11
2017-12-31T04:45:54.124Z,993.12
2017-12-31T04:46:54.139Z,993.15
2017-12-31T04:47:54.157Z,993.14
2017-12-31T04:48:54.168Z,993.13
2017-12-31T04:49:54.181Z,993.18
2017-12-31T04:50:54.197Z,993.18
2017-12-31T04:51:54.260Z,993.15
2017-12-31T04:52:54.234Z,993.18
2017-12-31T04:53:54.241Z,993.22
2017-12-31T04:54:54.258Z,993.18
2017-12-31T04:55:54.269Z,993.22
2017-12-31T04:56:54.335Z,993.24
2017-12-31T04:57:54.298Z,993.23
2017-12-31T04:58:54.314Z,993.27
2017-12-31T04:59:54.330Z,993.24
2017-12-31T05:00:54.343Z,993.25
2017-12-31T05:01:54.358Z,993.25
2017-12-31T05:02:54.372Z,993.23
2017-12-31T05:03:54.386Z,993.26
2017-12-31T05:04:54.401Z,993.29
2017-12-31T05:05:54.417Z,993.27
2017-12-31T05:06:54.482Z,993.27
2017-12-31T05:07:54.445Z,993.3
2017-12-31T05:08:54.459Z,993.23
2017-12-31T05:09:54.474Z,993.25
2017-12-31T05:10:54.489Z,993.24
2017-12-31T05:11:54.555Z,993.28
2017-12-31T05:12:54.520Z,993.28
2017-12-31T05:13:54.532Z,993.2
2017-12-31T05:14:54.548Z,993.24
2017-12-31T05:15:54.562Z,993.27
2017-12-31T05:16:54.578Z,993.27
2017-12-31T05:17:54.591Z,993.3
2017-12-31T05:18:54.606Z,993.32
2017-12-31T05:19:54.622Z,993.31
2017-12-31T05:20:54.634Z,993.31
2017-12-31T05:21:54.650Z,993.31
2017-12-31T05:22:54.663Z,993.31
2017-12-31T05:23:54.681Z,993.27
2017-12-31T05:24:54.691Z,993.26
2017-12-31T05:25:54.709Z,993.25
2017-12-31T05:26:54.720Z,993.24
2017-12-31T05:27:54.737Z,993.22
2017-12-31T05:28:54.799Z,993.24
2017-12-31T05:29:54.764Z,993.26
2017-12-31T05:30:54.779Z,993.31
2017-12-31T05:31:54.794Z,993.33
2017-12-31T05:32:54.809Z,993.34
2017-12-31T05:33:54.823Z,993.32
2017-12-31T05:34:54.839Z,993.33
2017-12-31T05:35:54.852Z,993.34
2017-12-31T05:36:54.868Z,993.34
2017-12-31T05:37:54.881Z,993.34
2017-12-31T05:38:54.897Z,993.35
2017-12-31T05:39:54.910Z,993.35
2017-12-31T05:40:54.924Z,993.29
2017-12-31T05:41:54.939Z,993.34
2017-12-31T05:42:54.953Z,993.36
2017-12-31T05:43:54.967Z,993.35
2017-12-31T05:44:54.984Z,993.36
2017-12-31T05:45:54.997Z,993.33
2017-12-31T05:46:55.011Z,993.33
2017-12-31T05:47:55.027Z,993.36
2017-12-31T05:48:55.040Z,993.34
2017-12-31T05:49:55.085Z,993.38
2017-12-31T05:50:55.069Z,993.38
2017-12-31T05:51:55.101Z,993.37
2017-12-31T05:52:55.098Z,993.37
2017-12-31T05:53:55.112Z,993.33
2017-12-31T05:54:55.127Z,993.36
2017-12-31T05:55:55.148Z,993.4
2017-12-31T05:56:55.157Z,993.39
2017-12-31T05:57:55.171Z,993.37
2017-12-31T05:58:55.185Z,993.39
2017-12-31T05:59:55.199Z,993.38
2017-12-31T06:00:55.216Z,993.39
2017-12-31T06:01:55.229Z,993.38
2017-12-31T06:02:55.242Z,993.4
2017-12-31T06:03:55.258Z,993.39
2017-12-31T06:04:55.271Z,993.39
2017-12-31T06:05:55.287Z,993.4
2017-12-31T06:06:55.301Z,993.42
2017-12-31T06:07:55.315Z,993.42
2017-12-31T06:08:55.331Z,993.41
2017-12-31T06:09:55.343Z,993.41
2017-12-31T06:10:55.359Z,993.44
2017-12-31T06:11:55.373Z,993.45
2017-12-31T06:12:55.387Z,993.47
2017-12-31T06:13:55.402Z,993.46
2017-12-31T06:14:55.416Z,993.48
2017-12-31T06:15:55.430Z,993.41
2017-12-31T06:16:55.445Z,993.4
2017-12-31T06:17:55.459Z,993.34
2017-12-31T06:18:55.475Z,993.35
2017-12-31T06:19:55.488Z,993.33
2017-12-31T06:20:55.503Z,993.29
2017-12-31T06:21:55.519Z,993.34
2017-12-31T06:22:55.534Z,993.31
2017-12-31T06:23:55.545Z,993.32
2017-12-31T06:24:55.561Z,993.32
2017-12-31T06:25:55.576Z,993.34
2017-12-31T06:26:55.591Z,993.29
2017-12-31T06:27:55.654Z,993.31
2017-12-31T06:28:55.618Z,993.29
2017-12-31T06:29:55.634Z,993.26
2017-12-31T06:30:55.647Z,993.3
2017-12-31T06:31:55.662Z,993.35
2017-12-31T06:32:55.676Z,993.41
2017-12-31T06:33:55.692Z,993.43
2017-12-31T06:34:55.751Z,993.47
2017-12-31T06:35:55.724Z,993.42
2017-12-31T06:36:55.738Z,993.41
2017-12-31T06:37:55.748Z,993.4
2017-12-31T06:38:55.763Z,993.43
2017-12-31T06:39:55.778Z,993.39
2017-12-31T06:40:55.794Z,993.35
2017-12-31T06:41:55.807Z,993.34
2017-12-31T06:42:55.826Z,993.32
2017-12-31T06:43:55.837Z,993.29
2017-12-31T06:44:55.850Z,993.32
2017-12-31T06:45:55.864Z,993.33
2017-12-31T06:46:55.879Z,993.31
2017-12-31T06:47:55.896Z,993.32
2017-12-31T06:48:55.931Z,993.37
2017-12-31T06:49:55.923Z,993.36
2017-12-31T06:50:55.937Z,993.32
2017-12-31T06:51:55.952Z,993.31
2017-12-31T06:52:55.970Z,993.25
2017-12-31T06:53:55.980Z,993.25
2017-12-31T06:54:55.994Z,993.24
2017-12-31T06:55:56.009Z,993.24
2017-12-31T06:56:56.023Z,993.24
2017-12-31T06:57:56.040Z,993.25
2017-12-31T06:58:56.053Z,993.26
2017-12-31T06:59:56.067Z,993.3
2017-12-31T07:00:56.081Z,993.29
2017-12-31T07:01:56.097Z,993.26
2017-12-31T07:02:56.109Z,993.25
2017-12-31T07:03:56.126Z,993.29
2017-12-31T07:04:56.139Z,993.29
2017-12-31T07:05:56.155Z,993.32
2017-12-31T07:06:56.168Z,993.24
2017-12-31T07:07:56.182Z,993.19
2017-12-31T07:08:56.196Z,993.15
2017-12-31T07:09:56.210Z,993.18
2017-12-31T07:10:56.224Z,993.15
2017-12-31T07:11:56.240Z,993.2
2017-12-31T07:12:56.254Z,993.2
2017-12-31T07:13:56.269Z,993.23
2017-12-31T07:14:56.283Z,993.22
2017-12-31T07:15:56.298Z,993.35
2017-12-31T07:16:56.312Z,993.4
2017-12-31T07:17:56.326Z,993.33
2017-12-31T07:18:56.344Z,993.18
2017-12-31T07:19:56.361Z,993.15
2017-12-31T07:20:56.370Z,993.23
2017-12-31T07:21:56.383Z,993.26
2017-12-31T07:22:56.399Z,993.26
2017-12-31T07:23:56.462Z,993.26
2017-12-31T07:24:56.428Z,993.26
2017-12-31T07:25:56.442Z,993.23
2017-12-31T07:26:56.456Z,993.15
2017-12-31T07:27:56.474Z,993.17
2017-12-31T07:28:56.485Z,993.13
2017-12-31T07:29:56.507Z,993.1
2017-12-31T07:30:56.517Z,993.1
2017-12-31T07:31:56.529Z,993.07
2017-12-31T07:32:56.541Z,993.11
2017-12-31T07:33:56.556Z,993.13
2017-12-31T07:34:56.572Z,993.14
2017-12-31T07:35:56.584Z,993.15
2017-12-31T07:36:56.601Z,993.19
2017-12-31T07:37:56.615Z,993.27
2017-12-31T07:38:56.669Z,993.29
2017-12-31T07:39:56.666Z,993.31
2017-12-31T07:40:56.658Z,993.37
2017-12-31T07:41:56.673Z,993.29
2017-12-31T07:42:56.687Z,993.34
2017-12-31T07:43:56.701Z,993.29
2017-12-31T07:44:56.714Z,993.28
2017-12-31T07:45:56.730Z,993.32
2017-12-31T07:46:56.745Z,993.31
2017-12-31T07:47:56.757Z,993.29
2017-12-31T07:48:56.775Z,993.27
2017-12-31T07:49:56.788Z,993.25
2017-12-31T07:50:56.801Z,993.23
2017-12-31T07:51:56.816Z,993.2
2017-12-31T07:52:56.830Z,993.25
2017-12-31T07:53:56.845Z,993.21
2017-12-31T07:54:56.859Z,993.23
2017-12-31T07:55:56.874Z,993.22
2017-12-31T07:56:56.889Z,993.22
2017-12-31T07:57:56.903Z,993.2
2017-12-31T07:58:56.916Z,993.18
2017-12-31T07:59:56.932Z,993.15
2017-12-31T08:00:56.947Z,993.16
2017-12-31T08:01:56.960Z,993.13
2017-12-31T08:02:56.975Z,993.13
2017-12-31T08:03:56.990Z,993.13
2017-12-31T08:04:57.042Z,993.08
2017-12-31T08:05:57.021Z,993.09
2017-12-31T08:06:57.033Z,993.14
2017-12-31T08:07:57.054Z,993.1
2017-12-31T08:08:57.063Z,993.12
2017-12-31T08:09:57.077Z,993.09
2017-12-31T08:10:57.093Z,993.06
2017-12-31T08:11:57.106Z,993.09
2017-12-31T08:12:57.119Z,993.06
2017-12-31T08:13:57.134Z,993.06
2017-12-31T08:14:57.149Z,993.08
2017-12-31T08:15:57.164Z,993.04
2017-12-31T08:16:57.178Z,993.02
2017-12-31T08:17:57.192Z,992.98
2017-12-31T08:18:57.209Z,992.96
2017-12-31T08:19:57.224Z,992.99
2017-12-31T08:20:57.235Z,993
2017-12-31T08:21:57.251Z,993.03
2017-12-31T08:22:57.264Z,993.02
2017-12-31T08:23:57.280Z,992.98
2017-12-31T08:24:57.346Z,992.96
2017-12-31T08:25:57.356Z,992.97
2017-12-31T08:26:57.322Z,992.98
2017-12-31T08:27:57.337Z,992.99
2017-12-31T08:28:57.351Z,992.98
2017-12-31T08:29:57.366Z,992.96
2017-12-31T08:30:57.380Z,992.97
2017-12-31T08:31:57.394Z,993.04
2017-12-31T08:32:57.410Z,993.02
2017-12-31T08:33:57.429Z,993
2017-12-31T08:34:57.437Z,993
2017-12-31T08:35:57.452Z,993.04
2017-12-31T08:36:57.468Z,992.99
2017-12-31T08:37:57.483Z,993
2017-12-31T08:38:57.495Z,992.99
2017-12-31T08:39:57.527Z,992.97
2017-12-31T08:40:57.526Z,993
2017-12-31T08:41:57.541Z,993
2017-12-31T08:42:57.553Z,992.97
2017-12-31T08:43:57.569Z,992.99
2017-12-31T08:44:57.587Z,993.03
2017-12-31T08:45:57.598Z,993.01
2017-12-31T08:46:57.618Z,993.02
2017-12-31T08:47:57.628Z,993
2017-12-31T08:48:57.643Z,993
2017-12-31T08:49:57.656Z,993
2017-12-31T08:50:57.671Z,993.02
2017-12-31T08:51:57.685Z,992.94
2017-12-31T08:52:57.699Z,992.98
2017-12-31T08:53:57.714Z,993
2017-12-31T08:54:57.729Z,993.05
2017-12-31T08:55:57.743Z,992.98
2017-12-31T08:56:57.757Z,992.98
2017-12-31T08:57:57.774Z,993.05
2017-12-31T08:58:57.789Z,992.97
2017-12-31T08:59:57.804Z,993
2017-12-31T09:00:57.816Z,992.96
2017-12-31T09:01:57.831Z,992.96
2017-12-31T09:02:57.845Z,992.97
2017-12-31T09:03:57.859Z,992.92
2017-12-31T09:04:57.882Z,992.93
2017-12-31T09:05:57.900Z,992.92
2017-12-31T09:06:57.906Z,992.97
2017-12-31T09:07:57.921Z,992.98
2017-12-31T09:08:57.932Z,992.99
2017-12-31T09:09:57.947Z,992.96
2017-12-31T09:10:57.960Z,992.97
2017-12-31T09:11:57.988Z,992.99
2017-12-31T09:12:57.991Z,993
2017-12-31T09:13:58.016Z,993
2017-12-31T09:14:58.019Z,993
2017-12-31T09:15:58.035Z,993.02
2017-12-31T09:16:58.050Z,993.05
2017-12-31T09:17:58.064Z,993.05
2017-12-31T09:18:58.079Z,993.03
2017-12-31T09:19:58.093Z,993.04
2017-12-31T09:20:58.108Z,993.02
2017-12-31T09:21:58.123Z,993.04
2017-12-31T09:22:58.137Z,993.06
2017-12-31T09:23:58.151Z,993.08
2017-12-31T09:24:58.170Z,993.1
2017-12-31T09:25:58.184Z,993.07
2017-12-31T09:26:58.198Z,993.07
2017-12-31T09:27:58.216Z,993.1
2017-12-31T09:28:58.226Z,993.13
2017-12-31T09:29:58.240Z,993.11
2017-12-31T09:30:58.257Z,993.13
2017-12-31T09:31:58.270Z,993.11
2017-12-31T09:32:58.286Z,993.15
2017-12-31T09:33:58.299Z,993.15
2017-12-31T09:34:58.314Z,993.12
2017-12-31T09:35:58.345Z,993.16
2017-12-31T09:36:58.352Z,993.13
2017-12-31T09:37:58.359Z,993.16
2017-12-31T09:38:58.387Z,993.14
2017-12-31T09:39:58.401Z,993.13
2017-12-31T09:40:58.403Z,993.12
2017-12-31T09:41:58.419Z,993.1
2017-12-31T09:42:58.442Z,993.12
2017-12-31T09:43:58.455Z,993.1
2017-12-31T09:44:58.463Z,993.11
2017-12-31T09:45:58.478Z,993.11
2017-12-31T09:46:58.494Z,993.1
2017-12-31T09:47:58.512Z,993.11
2017-12-31T09:48:58.531Z,993.08
2017-12-31T09:49:58.537Z,993.13
2017-12-31T09:50:58.552Z,993.12
2017-12-31T09:51:58.568Z,993.08
2017-12-31T09:52:58.582Z,993.08
2017-12-31T09:53:58.600Z,993.08
2017-12-31T09:54:58.612Z,993.06
2017-12-31T09:55:58.676Z,993.04
2017-12-31T09:56:58.641Z,993.04
2017-12-31T09:57:58.659Z,993.05
2017-12-31T09:58:58.671Z,993.01
2017-12-31T09:59:58.685Z,993.03
2017-12-31T10:00:58.701Z,993
2017-12-31T10:01:58.717Z,992.99
2017-12-31T10:02:58.730Z,993.04
2017-12-31T10:03:58.745Z,993.04
2017-12-31T10:04:58.761Z,993.07
2017-12-31T10:05:58.775Z,993.09
2017-12-31T10:06:58.790Z,993.09
2017-12-31T10:07:58.807Z,993.05
2017-12-31T10:08:58.822Z,993.07
2017-12-31T10:09:58.836Z,993.06
2017-12-31T10:10:58.850Z,993.08
2017-12-31T10:11:58.866Z,993.05
2017-12-31T10:12:58.884Z,993.05
2017-12-31T10:13:58.900Z,993.01
2017-12-31T10:14:58.910Z,993.02
2017-12-31T10:15:58.926Z,993.03
2017-12-31T10:16:58.944Z,993.03
2017-12-31T10:17:58.957Z,992.97
2017-12-31T10:18:58.971Z,993.04
2017-12-31T10:19:58.986Z,992.98
2017-12-31T10:20:59.001Z,993
2017-12-31T10:21:59.015Z,992.94
2017-12-31T10:22:59.034Z,992.92
2017-12-31T10:23:59.047Z,992.92
2017-12-31T10:24:59.061Z,992.95
2017-12-31T10:25:59.084Z,992.92
2017-12-31T10:26:59.095Z,992.88
2017-12-31T10:27:59.106Z,992.9
2017-12-31T10:28:59.122Z,992.88
2017-12-31T10:29:59.138Z,992.85
2017-12-31T10:30:59.152Z,992.85
2017-12-31T10:31:59.169Z,992.87
2017-12-31T10:32:59.182Z,992.88
2017-12-31T10:33:59.202Z,992.86
2017-12-31T10:34:59.213Z,992.86
2017-12-31T10:35:59.227Z,992.84
2017-12-31T10:36:59.243Z,992.78
2017-12-31T10:37:59.259Z,992.85
2017-12-31T10:38:59.276Z,992.76
2017-12-31T10:39:59.291Z,992.81
2017-12-31T10:40:59.304Z,992.78
2017-12-31T10:41:59.319Z,992.73
2017-12-31T10:42:59.335Z,992.71
2017-12-31T10:43:59.351Z,992.68
2017-12-31T10:44:59.365Z,992.7
2017-12-31T10:45:59.382Z,992.73
2017-12-31T10:46:59.397Z,992.68
2017-12-31T10:47:59.410Z,992.64
2017-12-31T10:48:59.427Z,992.62
2017-12-31T10:49:59.441Z,992.65
2017-12-31T10:50:59.458Z,992.63
2017-12-31T10:51:59.473Z,992.63
2017-12-31T10:52:59.490Z,992.68
2017-12-31T10:53:59.502Z,992.65
2017-12-31T10:54:59.519Z,992.66
2017-12-31T10:55:59.533Z,992.66
2017-12-31T10:56:59.550Z,992.65
2017-12-31T10:57:59.564Z,992.64
2017-12-31T10:58:59.580Z,992.65
2017-12-31T10:59:59.596Z,992.67
2017-12-31T11:00:59.611Z,992.7
2017-12-31T11:01:59.626Z,992.7
2017-12-31T11:02:59.642Z,992.76
2017-12-31T11:03:59.659Z,992.76
2017-12-31T11:04:59.672Z,992.72
2017-12-31T11:05:59.688Z,992.74
2017-12-31T11:06:59.703Z,992.74
2017-12-31T11:07:59.719Z,992.81
2017-12-31T11:08:59.734Z,992.75
2017-12-31T11:09:59.751Z,992.74
2017-12-31T11:10:59.768Z,992.77
2017-12-31T11:11:59.781Z,992.84
2017-12-31T11:12:59.797Z,992.77
2017-12-31T11:13:59.814Z,992.78
2017-12-31T11:14:59.830Z,992.78
2017-12-31T11:15:59.851Z,992.69
2017-12-31T11:16:59.861Z,992.77
2017-12-31T11:17:59.877Z,992.73
2017-12-31T11:18:59.891Z,992.65
2017-12-31T11:19:59.907Z,992.63
2017-12-31T11:20:59.923Z,992.58
2017-12-31T11:21:59.939Z,992.61
2017-12-31T11:22:59.953Z,992.6
2017-12-31T11:23:59.969Z,992.58
2017-12-31T11:24:59.986Z,992.58
2017-12-31T11:26:00.000Z,992.59
2017-12-31T11:27:00.020Z,992.6
2017-12-31T11:28:00.033Z,992.62
2017-12-31T11:29:00.050Z,992.57
2017-12-31T11:30:00.068Z,992.59
2017-12-31T11:31:00.080Z,992.61
2017-12-31T11:32:00.097Z,992.63
2017-12-31T11:33:00.111Z,992.61
2017-12-31T11:34:00.128Z,992.67
2017-12-31T11:35:00.141Z,992.65
2017-12-31T11:36:00.158Z,992.61
2017-12-31T11:37:00.174Z,992.67
2017-12-31T11:38:00.189Z,992.6
2017-12-31T11:39:00.205Z,992.6
2017-12-31T11:40:00.221Z,992.54
2017-12-31T11:41:00.304Z,992.55
2017-12-31T11:42:00.253Z,992.54
2017-12-31T11:43:00.268Z,992.58
2017-12-31T11:44:00.291Z,992.57
2017-12-31T11:45:00.299Z,992.56
2017-12-31T11:46:00.319Z,992.53
2017-12-31T11:47:00.332Z,992.54
2017-12-31T11:48:00.351Z,992.54
2017-12-31T11:49:00.364Z,992.47
2017-12-31T11:50:00.378Z,992.48
2017-12-31T11:51:00.395Z,992.4
2017-12-31T11:52:00.411Z,992.39
2017-12-31T11:53:00.426Z,992.37
2017-12-31T11:54:00.444Z,992.44
2017-12-31T11:55:00.458Z,992.4
2017-12-31T11:56:00.473Z,992.42
2017-12-31T11:57:00.490Z,992.38
2017-12-31T11:58:00.515Z,992.42
2017-12-31T11:59:00.522Z,992.34
2017-12-31T12:00:00.541Z,992.35
2017-12-31T12:01:00.553Z,992.38
2017-12-31T12:02:00.569Z,992.33
2017-12-31T12:03:00.635Z,992.38
2017-12-31T12:04:00.601Z,992.33
2017-12-31T12:05:00.617Z,992.38
2017-12-31T12:06:00.660Z,992.35
2017-12-31T12:07:00.648Z,992.36
2017-12-31T12:08:00.672Z,992.26
2017-12-31T12:09:00.681Z,992.36
2017-12-31T12:10:00.697Z,992.36
2017-12-31T12:11:00.712Z,992.37
2017-12-31T12:12:00.736Z,992.32
2017-12-31T12:13:00.745Z,992.39
2017-12-31T12:14:00.764Z,992.37
2017-12-31T12:15:00.777Z,992.37
2017-12-31T12:16:00.802Z,992.47
2017-12-31T12:17:00.809Z,992.46
2017-12-31T12:18:00.824Z,992.51
2017-12-31T12:19:00.841Z,992.53
2017-12-31T12:20:00.857Z,992.54
2017-12-31T12:21:00.875Z,992.52
2017-12-31T12:22:00.894Z,992.52
2017-12-31T12:23:00.905Z,992.61
2017-12-31T12:24:00.922Z,992.55
2017-12-31T12:25:00.937Z,992.49
2017-12-31T12:26:00.960Z,992.47
2017-12-31T12:27:00.972Z,992.51
2017-12-31T12:28:00.988Z,992.4
2017-12-31T12:29:01.002Z,992.48
2017-12-31T12:30:01.025Z,992.4
2017-12-31T12:31:01.035Z,992.46
2017-12-31T12:32:01.052Z,992.42
2017-12-31T12:33:01.068Z,992.4