createdAt,value
2022-09-26T00:02:19.908Z,40.43
2022-09-26T00:04:46.264Z,33.83
2022-09-26T00:07:12.523Z,32.73
2022-09-26T00:09:41.481Z,33.10
2022-09-26T00:12:07.698Z,34.37
2022-09-26T00:32:41.455Z,35.50
2022-09-26T00:35:08.341Z,34.63
2022-09-26T00:37:36.065Z,31.27
2022-09-26T00:40:28.151Z,33.90
2022-09-26T00:42:55.188Z,37.87
2022-09-26T00:45:23.693Z,34.20
2022-09-26T00:48:02.929Z,34.50
2022-09-26T00:50:41.595Z,38.30
2022-09-26T00:53:21.149Z,37.40
2022-09-26T01:01:44.721Z,35.13
2022-09-26T01:04:12.749Z,33.20
2022-09-26T01:06:39.465Z,31.23
2022-09-26T01:09:09.301Z,34.83
2022-09-26T01:11:37.886Z,38.03
2022-09-26T01:14:07.329Z,32.57
2022-09-26T01:16:47.284Z,33.37
2022-09-26T01:19:32.582Z,33.20
2022-09-26T02:14:43.733Z,36.30
2022-09-26T02:17:17.476Z,31.30
2022-09-26T02:19:52.351Z,33.13
2022-09-26T02:22:19.299Z,35.07
2022-09-26T02:24:45.618Z,36.00
2022-09-26T02:27:12.686Z,35.87
2022-09-26T02:29:39.960Z,34.07
2022-09-26T02:32:18.405Z,37.90
2022-09-26T02:34:47.874Z,37.03
2022-09-26T02:37:16.993Z,37.27
2022-09-26T02:50:42.988Z,44.67
2022-09-26T02:53:09.877Z,37.90
2022-09-26T02:55:48.465Z,38.00
2022-09-26T02:58:35.226Z,44.13
2022-09-26T03:01:31.511Z,41.00
2022-09-26T03:04:29.170Z,44.23
2022-09-26T03:06:59.935Z,43.87
2022-09-26T03:53:23.598Z,37.67
2022-09-26T03:56:05.522Z,44.93
2022-09-26T03:58:31.993Z,33.27
2022-09-26T04:01:07.399Z,46.00
2022-09-26T04:03:35.411Z,45.57
2022-09-26T04:06:02.356Z,47.40
2022-09-26T04:08:28.714Z,51.97
2022-09-26T04:11:09.232Z,39.83
2022-09-26T04:13:53.562Z,33.77
2022-09-26T04:21:21.545Z,42.20
2022-09-26T04:23:49.488Z,39.67
2022-09-26T04:26:22.541Z,39.67
2022-09-26T04:28:53.922Z,35.27
2022-09-26T04:31:45.262Z,31.03
2022-09-26T04:34:12.172Z,56.03
2022-09-26T04:36:38.428Z,34.57
2022-09-26T04:44:42.722Z,41.23
2022-09-26T04:47:10.640Z,36.37
2022-09-26T04:49:42.443Z,34.53
2022-09-26T04:52:20.391Z,33.37
2022-09-26T04:54:46.834Z,31.73
2022-09-26T04:57:19.383Z,39.70
2022-09-26T04:59:46.269Z,34.73
2022-09-26T05:02:13.034Z,33.10
2022-09-26T05:22:48.735Z,32.20
2022-09-26T05:25:33.833Z,48.57
2022-09-26T05:28:02.395Z,30.30
2022-09-26T05:30:35.991Z,32.53
2022-09-26T05:33:02.363Z,49.67
2022-09-26T05:35:28.561Z,44.40
2022-09-26T05:38:02.778Z,32.03
2022-09-26T05:40:48.379Z,30.47
2022-09-26T06:09:12.188Z,33.17
2022-09-26T06:11:38.695Z,30.80
2022-09-26T06:14:06.414Z,30.40
2022-09-26T06:16:32.664Z,32.77
2022-09-26T06:19:00.319Z,33.33
2022-09-26T06:21:30.327Z,28.23
2022-09-26T06:23:56.734Z,31.50
2022-09-26T06:26:25.308Z,32.13
2022-09-26T06:33:23.645Z,34.53
2022-09-26T06:36:04.328Z,32.50
2022-09-26T06:38:30.828Z,34.73
2022-09-26T06:41:00.333Z,34.10
2022-09-26T06:43:27.010Z,36.87
2022-09-26T06:45:53.193Z,36.73
2022-09-26T06:48:24.835Z,30.67
2022-09-26T06:50:56.297Z,29.63
2022-09-26T07:14:20.903Z,31.30
2022-09-26T07:16:51.326Z,34.07
2022-09-26T07:19:17.873Z,29.23
2022-09-26T07:21:45.555Z,31.90
2022-09-26T07:24:13.534Z,30.37
2022-09-26T07:26:43.348Z,33.23
2022-09-26T07:37:18.702Z,37.40
2022-09-26T07:39:45.113Z,40.83
2022-09-26T07:42:13.574Z,35.13
2022-09-26T07:47:45.083Z,35.63
2022-09-26T07:50:12.246Z,32.70
2022-09-26T07:52:49.349Z,32.57
2022-09-26T08:00:32.510Z,34.30
2022-09-26T08:03:00.957Z,32.60
2022-09-26T08:05:27.265Z,36.43
2022-09-26T08:07:53.748Z,36.13
2022-09-26T08:10:23.326Z,36.37
2022-09-26T08:12:50.002Z,33.37
2022-09-26T08:15:16.288Z,33.03
2022-09-26T08:17:42.718Z,39.57
2022-09-26T08:25:17.474Z,43.57
2022-09-26T08:27:47.727Z,46.67
2022-09-26T08:30:14.677Z,37.53
2022-09-26T08:33:02.560Z,36.80
2022-09-26T08:35:35.002Z,36.90
2022-09-26T08:38:02.390Z,39.13
2022-09-26T08:40:36.810Z,37.70
2022-09-26T08:56:42.868Z,41.77
2022-09-26T08:59:43.463Z,40.40
2022-09-26T09:02:37.164Z,42.67
2022-09-26T09:05:32.977Z,42.23
2022-09-26T09:08:02.425Z,40.33
2022-09-26T09:11:11.067Z,37.30
2022-09-26T09:13:47.346Z,39.60
2022-09-26T09:22:07.186Z,46.23
2022-09-26T09:24:45.646Z,37.40
2022-09-26T09:30:19.565Z,36.63
2022-09-26T09:33:09.291Z,39.67
2022-09-26T09:35:50.457Z,40.33
2022-09-26T09:57:23.176Z,36.60
2022-09-26T10:00:23.334Z,36.53
2022-09-26T10:03:10.519Z,35.23
2022-09-26T10:06:45.595Z,32.43
2022-09-26T10:09:35.460Z,31.50
2022-09-26T10:12:17.869Z,34.17
2022-09-26T10:18:53.651Z,31.63
2022-09-26T10:21:21.396Z,34.80
2022-09-26T10:24:06.086Z,26.77
2022-09-26T10:26:34.307Z,24.13
2022-09-26T10:29:19.594Z,21.50
2022-09-26T10:31:54.695Z,18.70
2022-09-26T10:34:37.138Z,20.83
2022-09-26T10:51:24.155Z,19.97
2022-09-26T10:53:59.214Z,16.87
2022-09-26T10:56:30.007Z,15.53
2022-09-26T10:59:09.732Z,16.60
2022-09-26T11:01:42.409Z,15.33
2022-09-26T11:04:39.112Z,15.27
2022-09-26T11:12:29.459Z,14.37
2022-09-26T11:15:10.581Z,14.50
2022-09-26T11:17:44.502Z,15.20
2022-09-26T11:20:34.555Z,17.30
2022-09-26T11:23:07.101Z,14.90
2022-09-26T11:37:55.203Z,14.10
2022-09-26T12:11:48.528Z,12.47
2022-09-26T12:14:51.627Z,14.80
2022-09-26T12:17:53.253Z,11.93
2022-09-26T12:21:00.365Z,13.00
2022-09-26T12:23:31.560Z,14.07
2022-09-26T12:26:34.018Z,24.37
2022-09-26T12:47:51.639Z,14.10
2022-09-26T12:50:32.941Z,12.37
2022-09-26T12:53:29.909Z,11.03
2022-09-26T13:02:18.897Z,10.87
2022-09-26T13:10:05.421Z,11.43
2022-09-26T13:13:13.370Z,13.97
2022-09-26T13:15:48.889Z,14.17
2022-09-26T13:18:25.847Z,11.03
2022-09-26T13:20:58.343Z,14.30
2022-09-26T13:23:51.833Z,15.07
2022-09-26T13:30:24.504Z,17.40
2022-09-26T13:33:02.595Z,11.67
2022-09-26T13:35:35.016Z,13.53
2022-09-26T13:38:39.934Z,11.93
2022-09-26T13:41:22.183Z,15.00
2022-09-26T14:23:20.503Z,10.60
2022-09-26T14:26:41.465Z,14.13
2022-09-26T14:29:25.137Z,11.33
2022-09-26T14:32:11.565Z,12.13
2022-09-26T14:35:47.722Z,12.20
2022-09-26T14:38:49.765Z,15.03
2022-09-26T14:41:34.012Z,12.00
2022-09-26T14:49:35.199Z,12.90
2022-09-26T14:52:20.963Z,13.63
2022-09-26T14:55:06.309Z,16.20
2022-09-26T14:57:47.937Z,12.70
2022-09-26T15:00:42.278Z,12.27
2022-09-26T15:03:23.862Z,13.63
2022-09-26T15:08:49.450Z,12.70
2022-09-26T15:11:44.930Z,13.20
2022-09-26T15:14:40.463Z,13.63
2022-09-26T15:17:31.982Z,13.00
2022-09-26T15:20:17.616Z,15.30
2022-09-26T15:23:00.687Z,14.53
2022-09-26T15:31:21.446Z,13.23
2022-09-26T15:34:36.002Z,14.90
2022-09-26T15:37:22.272Z,15.77
2022-09-26T15:40:17.906Z,13.20
2022-09-26T15:43:19.675Z,14.20
2022-09-26T15:46:05.779Z,14.10
2022-09-26T15:54:06.185Z,16.70
2022-09-26T15:56:48.341Z,15.30
2022-09-26T15:59:41.327Z,19.97
2022-09-26T16:02:35.784Z,15.77
2022-09-26T16:05:20.486Z,14.40
2022-09-26T16:08:01.593Z,11.60
2022-09-26T16:10:44.853Z,15.77
2022-09-26T16:19:03.456Z,13.93
2022-09-26T16:21:44.524Z,18.33
2022-09-26T16:24:33.419Z,14.07
2022-09-26T16:27:25.663Z,16.77
2022-09-26T16:30:27.849Z,16.07
2022-09-26T16:33:08.879Z,15.43
2022-09-26T16:36:18.465Z,20.47
2022-09-26T16:39:02.981Z,19.10
2022-09-26T16:44:40.359Z,17.30
2022-09-26T16:47:42.366Z,21.13
2022-09-26T16:50:27.542Z,19.40
2022-09-26T16:53:18.173Z,13.57
2022-09-26T16:55:59.326Z,16.73
2022-09-26T16:59:03.213Z,15.50
2022-09-26T17:01:54.126Z,14.83
2022-09-26T17:09:54.865Z,15.47
2022-09-26T17:13:21.060Z,18.13
2022-09-26T17:16:04.063Z,19.20
2022-09-26T17:18:45.256Z,16.53
2022-09-26T17:21:27.810Z,16.30
2022-09-26T17:24:16.502Z,16.57
2022-09-26T17:26:59.979Z,18.77
2022-09-26T17:29:47.821Z,21.73
2022-09-26T17:32:34.260Z,20.40
2022-09-26T17:50:49.029Z,11.07
2022-09-26T17:53:36.575Z,15.43
2022-09-26T17:56:21.474Z,16.97
2022-09-26T17:59:09.057Z,10.23
2022-09-26T18:01:53.813Z,9.70
2022-09-26T18:04:34.986Z,12.07
2022-09-26T18:07:16.195Z,12.43
2022-09-26T18:09:58.221Z,12.93
2022-09-26T18:20:39.184Z,13.90
2022-09-26T18:23:28.381Z,15.93
2022-09-26T18:26:33.201Z,10.50
2022-09-26T18:29:20.306Z,10.03
2022-09-26T18:32:04.241Z,8.10
2022-09-26T18:34:45.819Z,7.23
2022-09-26T18:37:28.999Z,6.93
2022-09-26T18:40:14.831Z,7.57
2022-09-26T18:47:27.881Z,4.47
2022-09-26T18:50:17.875Z,5.70
2022-09-26T18:52:59.202Z,3.80
2022-09-26T18:55:58.977Z,3.77
2022-09-26T18:58:40.202Z,5.37
2022-09-26T19:01:34.093Z,3.57
2022-09-26T19:04:22.174Z,5.03
2022-09-26T19:12:30.820Z,6.27
2022-09-26T19:15:14.181Z,5.53
2022-09-26T19:17:55.406Z,5.57
2022-09-26T19:20:36.478Z,4.50
2022-09-26T19:23:17.587Z,7.87
2022-09-26T19:25:58.760Z,6.70
2022-09-26T19:28:39.988Z,8.37
2022-09-26T19:36:26.095Z,9.23
2022-09-26T19:39:14.662Z,7.17
2022-09-26T19:41:55.734Z,11.53
2022-09-26T19:44:36.800Z,9.93
2022-09-26T19:47:20.772Z,14.03
2022-09-26T19:50:17.325Z,10.77
2022-09-26T19:52:58.881Z,9.73
2022-09-26T19:55:39.986Z,12.13
2022-09-26T19:58:24.075Z,12.10
2022-09-26T20:06:22.361Z,18.33
2022-09-26T20:09:05.297Z,15.30
2022-09-26T20:11:46.412Z,17.33
2022-09-26T20:14:27.663Z,14.53
2022-09-26T20:17:17.413Z,13.23
2022-09-26T20:19:59.224Z,16.03
2022-09-26T20:35:47.392Z,21.70
2022-09-26T20:38:49.229Z,19.33
2022-09-26T20:41:39.044Z,17.47
2022-09-26T20:44:27.799Z,23.63
2022-09-26T20:47:10.409Z,18.13
2022-09-26T20:50:01.502Z,18.57
2022-09-26T21:08:29.544Z,14.80
2022-09-26T21:11:16.107Z,14.20
2022-09-26T21:13:59.550Z,14.43
2022-09-26T21:16:51.686Z,14.73
2022-09-26T21:19:32.941Z,15.83
2022-09-26T21:22:14.173Z,16.30
2022-09-26T21:29:57.235Z,14.90
2022-09-26T21:32:44.228Z,16.00
2022-09-26T21:35:29.668Z,15.40
2022-09-26T21:38:10.837Z,15.13
2022-09-26T21:40:56.012Z,19.37
2022-09-26T21:43:41.050Z,15.40
2022-09-26T21:49:26.909Z,21.50
2022-09-26T21:52:30.406Z,21.03
2022-09-26T21:55:17.149Z,19.23
2022-09-26T21:58:02.843Z,19.80
2022-09-26T22:00:44.068Z,19.23
2022-09-26T22:03:25.200Z,21.57
2022-09-26T22:21:37.739Z,18.47
2022-09-26T22:24:18.868Z,20.27
2022-09-26T22:27:00.122Z,18.83
2022-09-26T22:29:41.261Z,20.50
2022-09-26T22:32:22.545Z,21.30
2022-09-26T22:35:04.518Z,23.50
2022-09-26T22:42:50.219Z,21.67
2022-09-26T22:45:33.359Z,22.03
2022-09-26T22:48:14.611Z,20.10
2022-09-26T22:50:56.698Z,22.17
2022-09-26T22:53:39.156Z,22.87
2022-09-26T22:56:20.373Z,22.93
2022-09-26T23:02:07.257Z,23.13
2022-09-26T23:04:48.492Z,24.00
2022-09-26T23:07:30.789Z,22.83
2022-09-26T23:10:12.635Z,21.00
2022-09-26T23:12:53.683Z,22.37
2022-09-26T23:15:34.760Z,21.13
2022-09-26T23:21:19.751Z,21.50
2022-09-26T23:24:00.965Z,19.97
2022-09-26T23:26:42.126Z,23.30
2022-09-26T23:29:23.419Z,23.60
2022-09-26T23:32:04.549Z,21.63
2022-09-26T23:34:45.601Z,21.03
2022-09-26T23:37:26.953Z,23.87
2022-09-26T23:45:13.834Z,23.93
2022-09-26T23:47:54.890Z,23.83
2022-09-26T23:50:35.973Z,24.90
2022-09-26T23:53:17.231Z,25.57
2022-09-26T23:56:03.784Z,25.10
2022-09-26T23:58:44.931Z,26.23
