createdAt,value
2023-01-29T00:00:16.661Z,12.92
2023-01-29T00:01:16.305Z,13.00
2023-01-29T00:02:16.316Z,12.95
2023-01-29T00:03:16.326Z,13.04
2023-01-29T00:04:16.271Z,13.08
2023-01-29T00:05:27.399Z,13.01
2023-01-29T00:06:16.260Z,13.07
2023-01-29T00:07:16.276Z,13.11
2023-01-29T00:08:16.258Z,13.08
2023-01-29T00:09:16.253Z,13.04
2023-01-29T00:10:16.636Z,13.03
2023-01-29T00:11:16.223Z,13.05
2023-01-29T00:12:16.229Z,13.15
2023-01-29T00:13:16.219Z,13.08
2023-01-29T00:14:16.252Z,12.96
2023-01-29T00:15:16.231Z,13.07
2023-01-29T00:16:16.187Z,13.07
2023-01-29T00:17:16.275Z,13.04
2023-01-29T00:18:16.164Z,13.08
2023-01-29T00:19:16.174Z,13.08
2023-01-29T00:20:16.404Z,13.05
2023-01-29T00:21:16.167Z,13.07
2023-01-29T00:22:16.151Z,13.14
2023-01-29T00:23:16.146Z,13.03
2023-01-29T00:24:16.314Z,13.03
2023-01-29T00:25:16.121Z,13.12
2023-01-29T00:26:16.125Z,13.12
2023-01-29T00:27:16.107Z,13.19
2023-01-29T00:28:16.111Z,13.14
2023-01-29T00:29:16.101Z,13.11
2023-01-29T00:30:16.310Z,13.17
2023-01-29T00:31:16.275Z,13.05
2023-01-29T00:32:16.256Z,13.11
2023-01-29T00:33:16.069Z,13.14
2023-01-29T00:34:16.047Z,13.15
2023-01-29T00:35:16.071Z,13.20
2023-01-29T00:36:16.027Z,13.10
2023-01-29T00:37:16.025Z,13.15
2023-01-29T00:38:16.020Z,13.10
2023-01-29T00:39:16.014Z,13.17
2023-01-29T00:40:16.448Z,13.15
2023-01-29T00:41:15.994Z,13.15
2023-01-29T00:42:15.983Z,13.11
2023-01-29T00:43:15.989Z,13.19
2023-01-29T00:44:15.974Z,13.12
2023-01-29T00:45:15.979Z,13.15
2023-01-29T00:46:16.014Z,13.19
2023-01-29T00:47:15.984Z,13.15
2023-01-29T00:48:15.949Z,13.15
2023-01-29T00:49:15.941Z,13.14
2023-01-29T00:50:16.338Z,13.14
2023-01-29T00:51:15.928Z,13.12
2023-01-29T00:52:15.908Z,13.14
2023-01-29T00:53:15.908Z,13.19
2023-01-29T00:54:15.892Z,13.19
2023-01-29T00:55:15.890Z,13.19
2023-01-29T00:56:15.880Z,13.15
2023-01-29T00:57:15.888Z,13.20
2023-01-29T00:58:15.864Z,13.15
2023-01-29T00:59:15.862Z,13.19
2023-01-29T01:00:16.246Z,13.15
2023-01-29T01:01:15.919Z,13.17
2023-01-29T01:02:15.961Z,13.22
2023-01-29T01:03:15.853Z,13.17
2023-01-29T01:04:15.840Z,13.14
2023-01-29T01:05:15.823Z,13.12
2023-01-29T01:06:15.814Z,13.14
2023-01-29T01:07:15.822Z,13.10
2023-01-29T01:08:15.797Z,13.17
2023-01-29T01:09:15.794Z,13.25
2023-01-29T01:10:16.166Z,13.22
2023-01-29T01:11:15.775Z,13.28
2023-01-29T01:12:15.753Z,13.26
2023-01-29T01:13:15.783Z,13.15
2023-01-29T01:14:15.758Z,13.19
2023-01-29T01:15:15.739Z,13.14
2023-01-29T01:16:15.806Z,13.15
2023-01-29T01:17:15.735Z,13.25
2023-01-29T01:18:15.733Z,13.14
2023-01-29T01:19:15.741Z,13.20
2023-01-29T01:20:16.134Z,13.29
2023-01-29T01:21:15.709Z,13.29
2023-01-29T01:22:15.700Z,13.19
2023-01-29T01:23:15.676Z,13.30
2023-01-29T01:24:15.753Z,13.25
2023-01-29T01:25:15.670Z,13.25
2023-01-29T01:26:15.654Z,13.29
2023-01-29T01:27:15.660Z,13.25
2023-01-29T01:28:15.641Z,13.28
2023-01-29T01:29:15.654Z,13.25
2023-01-29T01:30:16.053Z,13.28
2023-01-29T01:31:15.774Z,13.26
2023-01-29T01:32:15.630Z,13.25
2023-01-29T01:33:15.618Z,13.28
2023-01-29T01:34:15.593Z,13.28
2023-01-29T01:35:15.625Z,13.29
2023-01-29T01:36:15.587Z,13.26
2023-01-29T01:37:15.593Z,13.26
2023-01-29T01:38:15.571Z,13.32
2023-01-29T01:39:15.567Z,13.33
2023-01-29T01:40:15.895Z,13.29
2023-01-29T01:41:15.567Z,13.30
2023-01-29T01:42:15.599Z,13.30
2023-01-29T01:43:15.584Z,13.33
2023-01-29T01:44:15.517Z,13.30
2023-01-29T01:45:15.518Z,13.28
2023-01-29T01:46:15.506Z,13.28
2023-01-29T01:47:15.522Z,13.32
2023-01-29T01:48:15.509Z,13.32
2023-01-29T01:49:15.499Z,13.29
2023-01-29T01:50:15.766Z,13.28
2023-01-29T01:51:15.491Z,13.30
2023-01-29T01:52:15.457Z,13.30
2023-01-29T01:53:15.459Z,13.30
2023-01-29T01:54:15.467Z,13.28
2023-01-29T01:55:15.464Z,13.30
2023-01-29T01:56:15.443Z,13.28
2023-01-29T01:57:15.431Z,13.26
2023-01-29T01:58:15.419Z,13.28
2023-01-29T01:59:15.412Z,13.30
2023-01-29T02:00:15.771Z,13.33
2023-01-29T02:01:15.492Z,13.32
2023-01-29T02:02:15.423Z,13.42
2023-01-29T02:03:15.395Z,13.26
2023-01-29T02:04:15.386Z,13.38
2023-01-29T02:05:15.371Z,13.44
2023-01-29T02:06:15.372Z,13.38
2023-01-29T02:07:15.373Z,13.36
2023-01-29T02:08:15.357Z,13.36
2023-01-29T02:09:15.351Z,13.41
2023-01-29T02:10:15.715Z,13.33
2023-01-29T02:11:15.343Z,13.38
2023-01-29T02:12:15.313Z,13.41
2023-01-29T02:13:15.323Z,13.41
2023-01-29T02:14:15.315Z,13.28
2023-01-29T02:15:15.347Z,13.38
2023-01-29T02:16:15.300Z,13.41
2023-01-29T02:17:15.346Z,13.42
2023-01-29T02:18:15.269Z,13.30
2023-01-29T02:19:15.281Z,13.39
2023-01-29T02:20:15.668Z,13.38
2023-01-29T02:21:15.272Z,13.38
2023-01-29T02:22:15.255Z,13.42
2023-01-29T02:23:15.256Z,13.41
2023-01-29T02:24:15.340Z,13.32
2023-01-29T02:25:15.237Z,13.42
2023-01-29T02:26:15.210Z,13.42
2023-01-29T02:27:15.243Z,13.41
2023-01-29T02:28:15.200Z,13.33
2023-01-29T02:29:15.205Z,13.41
2023-01-29T02:30:15.653Z,13.39
2023-01-29T02:31:15.294Z,13.41
2023-01-29T02:32:15.180Z,13.39
2023-01-29T02:33:15.175Z,13.38
2023-01-29T02:34:15.159Z,13.39
2023-01-29T02:35:15.165Z,13.38
2023-01-29T02:36:15.153Z,13.42
2023-01-29T02:37:15.151Z,13.45
2023-01-29T02:38:15.139Z,13.44
2023-01-29T02:39:15.152Z,13.39
2023-01-29T02:40:15.480Z,13.41
2023-01-29T02:41:15.105Z,13.38
2023-01-29T02:42:15.117Z,13.44
2023-01-29T02:43:15.094Z,13.38
2023-01-29T02:44:15.093Z,13.41
2023-01-29T02:45:15.077Z,13.33
2023-01-29T02:46:15.156Z,13.41
2023-01-29T02:47:15.064Z,13.28
2023-01-29T02:48:15.054Z,13.39
2023-01-29T02:49:15.069Z,13.41
2023-01-29T02:50:15.420Z,13.42
2023-01-29T02:51:15.045Z,13.29
2023-01-29T02:52:15.051Z,13.42
2023-01-29T02:53:15.031Z,13.29
2023-01-29T02:54:15.034Z,13.42
2023-01-29T02:55:15.044Z,13.46
2023-01-29T02:56:15.013Z,13.42
2023-01-29T02:57:15.007Z,13.48
2023-01-29T02:58:14.986Z,13.41
2023-01-29T02:59:14.973Z,13.36
2023-01-29T03:00:15.326Z,13.42
2023-01-29T03:01:14.977Z,13.33
2023-01-29T03:02:15.038Z,13.45
2023-01-29T03:03:14.960Z,13.33
2023-01-29T03:04:14.943Z,13.46
2023-01-29T03:05:14.932Z,13.45
2023-01-29T03:06:14.937Z,13.42
2023-01-29T03:07:14.930Z,13.42
2023-01-29T03:08:14.915Z,13.29
2023-01-29T03:09:14.905Z,13.45
2023-01-29T03:10:15.325Z,13.41
2023-01-29T03:11:14.940Z,13.42
2023-01-29T03:12:14.897Z,13.38
2023-01-29T03:13:14.888Z,13.39
2023-01-29T03:14:14.882Z,13.48
2023-01-29T03:15:14.860Z,13.41
2023-01-29T03:16:14.928Z,13.46
2023-01-29T03:17:14.845Z,13.44
2023-01-29T03:18:14.853Z,13.46
2023-01-29T03:19:14.827Z,13.32
2023-01-29T03:20:15.374Z,13.45
2023-01-29T03:21:14.814Z,13.42
2023-01-29T03:22:14.833Z,13.46
2023-01-29T03:23:14.804Z,13.48
2023-01-29T03:24:14.823Z,13.44
2023-01-29T03:25:14.785Z,13.44
2023-01-29T03:26:14.792Z,13.49
2023-01-29T03:27:14.788Z,13.45
2023-01-29T03:28:14.769Z,13.41
2023-01-29T03:29:14.758Z,13.44
2023-01-29T03:30:15.225Z,13.36
2023-01-29T03:31:14.834Z,13.42
2023-01-29T03:32:14.800Z,13.46
2023-01-29T03:33:14.730Z,13.46
2023-01-29T03:34:14.735Z,13.44
2023-01-29T03:35:14.716Z,13.48
2023-01-29T03:36:14.710Z,13.42
2023-01-29T03:37:14.697Z,13.48
2023-01-29T03:38:14.703Z,13.46
2023-01-29T03:39:14.686Z,13.46
2023-01-29T03:40:15.321Z,13.42
2023-01-29T03:41:14.665Z,13.46
2023-01-29T03:42:14.676Z,13.45
2023-01-29T03:43:14.676Z,13.48
2023-01-29T03:44:14.671Z,13.45
2023-01-29T03:45:14.644Z,13.48
2023-01-29T03:46:14.657Z,13.42
2023-01-29T03:47:14.626Z,13.44
2023-01-29T03:48:14.626Z,13.49
2023-01-29T03:49:14.627Z,13.42
2023-01-29T03:50:14.935Z,13.48
2023-01-29T03:51:14.611Z,13.33
2023-01-29T03:52:14.598Z,13.46
2023-01-29T03:53:14.599Z,13.36
2023-01-29T03:54:14.597Z,13.49
2023-01-29T03:55:14.569Z,13.45
2023-01-29T03:56:14.565Z,13.39
2023-01-29T03:57:14.553Z,13.46
2023-01-29T03:58:14.552Z,13.48
2023-01-29T03:59:14.551Z,13.46
2023-01-29T04:00:14.933Z,13.45
2023-01-29T04:01:14.604Z,13.48
2023-01-29T04:02:14.537Z,13.45
2023-01-29T04:03:14.520Z,13.51
2023-01-29T04:04:14.533Z,13.48
2023-01-29T04:05:14.507Z,13.36
2023-01-29T04:06:14.501Z,13.44
2023-01-29T04:07:14.494Z,13.42
2023-01-29T04:08:14.486Z,13.42
2023-01-29T04:09:14.464Z,13.48
2023-01-29T04:10:14.843Z,13.41
2023-01-29T04:11:14.463Z,13.42
2023-01-29T04:12:14.451Z,13.39
2023-01-29T04:13:14.459Z,13.48
2023-01-29T04:14:14.447Z,13.46
2023-01-29T04:15:14.433Z,13.45
2023-01-29T04:16:14.489Z,13.48
2023-01-29T04:17:14.417Z,13.46
2023-01-29T04:18:14.411Z,13.44
2023-01-29T04:19:14.411Z,13.46
2023-01-29T04:20:14.889Z,13.33
2023-01-29T04:21:14.430Z,13.48
2023-01-29T04:22:14.387Z,13.42
2023-01-29T04:23:14.361Z,13.48
2023-01-29T04:24:14.408Z,13.38
2023-01-29T04:25:14.355Z,13.42
2023-01-29T04:26:14.361Z,13.42
2023-01-29T04:27:14.336Z,13.46
2023-01-29T04:28:14.332Z,13.41
2023-01-29T04:29:14.336Z,13.39
2023-01-29T04:30:14.515Z,13.42
2023-01-29T04:31:14.437Z,13.44
2023-01-29T04:32:14.304Z,13.45
2023-01-29T04:33:14.294Z,13.45
2023-01-29T04:34:14.301Z,13.44
2023-01-29T04:35:14.275Z,13.39
2023-01-29T04:36:14.275Z,13.32
2023-01-29T04:37:14.274Z,13.29
2023-01-29T04:38:14.266Z,13.44
2023-01-29T04:39:14.293Z,13.41
2023-01-29T04:40:14.697Z,13.39
2023-01-29T04:41:14.253Z,13.41
2023-01-29T04:42:14.235Z,13.32
2023-01-29T04:43:14.240Z,13.42
2023-01-29T04:44:14.219Z,13.44
2023-01-29T04:45:14.216Z,13.30
2023-01-29T04:46:14.201Z,13.32
2023-01-29T04:47:14.268Z,13.41
2023-01-29T04:48:14.191Z,13.41
2023-01-29T04:49:14.186Z,13.42
2023-01-29T04:50:14.720Z,13.32
2023-01-29T04:51:14.182Z,13.39
2023-01-29T04:52:14.169Z,13.44
2023-01-29T04:54:00.110Z,13.45
2023-01-29T04:55:00.106Z,13.44
2023-01-29T04:56:00.106Z,13.41
2023-01-29T04:57:00.088Z,13.42
2023-01-29T04:58:00.058Z,13.42
2023-01-29T04:59:00.050Z,13.39
2023-01-29T05:00:00.045Z,13.45
2023-01-29T05:01:00.038Z,13.39
2023-01-29T05:02:00.058Z,13.38
2023-01-29T05:03:00.060Z,13.38
2023-01-29T05:04:00.003Z,13.33
2023-01-29T05:04:59.996Z,13.39
2023-01-29T05:05:59.990Z,13.38
2023-01-29T05:06:59.982Z,13.42
2023-01-29T05:07:59.987Z,13.44
2023-01-29T05:08:59.994Z,13.36
2023-01-29T05:09:59.992Z,13.30
2023-01-29T05:10:59.960Z,13.33
2023-01-29T05:11:59.940Z,13.39
2023-01-29T05:12:59.955Z,13.33
2023-01-29T05:13:59.934Z,13.38
2023-01-29T05:14:59.937Z,13.38
2023-01-29T05:16:00.008Z,13.42
2023-01-29T05:16:59.927Z,13.41
2023-01-29T05:17:59.898Z,13.41
2023-01-29T05:18:59.904Z,13.38
2023-01-29T05:19:59.904Z,13.42
2023-01-29T05:20:59.883Z,13.42
2023-01-29T05:21:59.883Z,13.38
2023-01-29T05:22:59.883Z,13.41
2023-01-29T05:23:59.903Z,13.39
2023-01-29T05:24:59.869Z,13.33
2023-01-29T05:25:59.846Z,13.32
2023-01-29T05:26:59.854Z,13.36
2023-01-29T05:28:02.481Z,13.41
2023-01-29T05:28:59.827Z,13.39
2023-01-29T05:29:59.825Z,13.44
2023-01-29T05:30:59.917Z,13.30
2023-01-29T05:31:59.923Z,13.36
2023-01-29T05:32:59.792Z,13.29
2023-01-29T05:33:59.809Z,13.39
2023-01-29T05:34:59.777Z,13.39
2023-01-29T05:35:59.824Z,13.30
2023-01-29T05:36:59.770Z,13.36
2023-01-29T05:37:59.755Z,13.41
2023-01-29T05:38:59.758Z,13.38
2023-01-29T05:39:59.740Z,13.33
2023-01-29T05:40:59.759Z,13.28
2023-01-29T05:41:59.737Z,13.25
2023-01-29T05:42:59.735Z,13.39
2023-01-29T05:43:59.713Z,13.28
2023-01-29T05:44:59.837Z,13.28
2023-01-29T05:45:59.716Z,13.28
2023-01-29T05:46:59.703Z,13.28
2023-01-29T05:47:59.691Z,13.32
2023-01-29T05:48:59.695Z,13.30
2023-01-29T05:49:59.687Z,13.30
2023-01-29T05:50:59.680Z,13.30
2023-01-29T05:51:59.671Z,13.30
2023-01-29T05:52:59.667Z,13.26
2023-01-29T05:53:59.639Z,13.30
2023-01-29T05:54:59.656Z,13.32
2023-01-29T05:55:59.642Z,13.36
2023-01-29T05:56:59.621Z,13.28
2023-01-29T05:57:59.608Z,13.25
2023-01-29T05:58:59.620Z,13.32
2023-01-29T05:59:59.600Z,13.32
2023-01-29T06:00:59.590Z,13.28
2023-01-29T06:01:59.663Z,13.33
2023-01-29T06:02:59.617Z,13.29
2023-01-29T06:03:59.568Z,13.32
2023-01-29T06:04:59.577Z,13.29
2023-01-29T06:05:59.563Z,13.32
2023-01-29T06:06:59.560Z,13.30
2023-01-29T06:07:59.545Z,13.26
2023-01-29T06:08:59.565Z,13.29
2023-01-29T06:09:59.518Z,13.29
2023-01-29T06:10:59.525Z,13.29
2023-01-29T06:11:59.505Z,13.32
2023-01-29T06:12:59.506Z,13.30
2023-01-29T06:13:59.502Z,13.32
2023-01-29T06:14:59.489Z,13.29
2023-01-29T06:15:59.532Z,13.25
2023-01-29T06:16:59.494Z,13.29
2023-01-29T06:17:59.473Z,13.29
2023-01-29T06:18:59.472Z,13.28
2023-01-29T06:19:59.480Z,13.29
2023-01-29T06:20:59.458Z,13.26
2023-01-29T06:21:59.449Z,13.30
2023-01-29T06:22:59.434Z,13.30
2023-01-29T06:23:59.497Z,13.26
2023-01-29T06:24:59.420Z,13.29
2023-01-29T06:25:59.419Z,13.29
2023-01-29T06:26:59.407Z,13.28
2023-01-29T06:27:59.690Z,13.23
2023-01-29T06:28:59.394Z,13.25
2023-01-29T06:29:59.391Z,13.30
2023-01-29T06:31:08.314Z,13.26
2023-01-29T06:31:59.543Z,13.30
2023-01-29T06:32:59.366Z,13.28
2023-01-29T06:33:59.367Z,13.28
2023-01-29T06:34:59.356Z,13.29
2023-01-29T06:35:59.353Z,13.25
2023-01-29T06:36:59.319Z,13.25
2023-01-29T06:37:59.333Z,13.26
2023-01-29T06:38:59.311Z,13.29
2023-01-29T06:39:59.310Z,13.26
2023-01-29T06:40:59.308Z,13.26
2023-01-29T06:41:59.285Z,13.28
2023-01-29T06:42:59.274Z,13.28
2023-01-29T06:43:59.311Z,13.26
2023-01-29T06:44:59.267Z,13.29
2023-01-29T06:45:59.312Z,13.25
2023-01-29T06:46:59.262Z,13.29
2023-01-29T06:48:01.325Z,13.26
2023-01-29T06:48:59.240Z,13.28
2023-01-29T06:49:59.228Z,13.28
2023-01-29T06:50:59.236Z,13.28
2023-01-29T06:51:59.220Z,13.26
2023-01-29T06:52:59.220Z,13.26
2023-01-29T06:53:59.218Z,13.26
2023-01-29T06:54:59.205Z,13.26
2023-01-29T06:55:59.217Z,13.15
2023-01-29T06:56:59.176Z,13.20
2023-01-29T06:57:59.180Z,13.26
2023-01-29T06:58:59.173Z,13.26
2023-01-29T06:59:59.157Z,13.29
2023-01-29T07:00:59.265Z,13.26
2023-01-29T07:01:59.151Z,13.28
2023-01-29T07:02:59.132Z,13.26
2023-01-29T07:03:59.138Z,13.26
2023-01-29T07:04:59.120Z,13.25
2023-01-29T07:05:59.115Z,13.26
2023-01-29T07:06:59.099Z,13.33
2023-01-29T07:07:59.120Z,13.26
2023-01-29T07:08:59.087Z,13.26
2023-01-29T07:09:59.085Z,13.29
2023-01-29T07:10:59.086Z,13.26
2023-01-29T07:11:59.084Z,13.23
2023-01-29T07:12:59.066Z,13.23
2023-01-29T07:13:59.065Z,13.29
2023-01-29T07:14:59.070Z,13.30
2023-01-29T07:15:59.059Z,13.28
2023-01-29T07:16:59.026Z,13.20
2023-01-29T07:17:59.022Z,13.20
2023-01-29T07:18:59.033Z,13.28
2023-01-29T07:19:59.037Z,13.26
2023-01-29T07:20:59.012Z,13.30
2023-01-29T07:21:59.014Z,13.33
2023-01-29T07:22:58.987Z,13.29
2023-01-29T07:23:59.024Z,13.30
2023-01-29T07:24:58.992Z,13.25
2023-01-29T07:25:58.972Z,13.30
2023-01-29T07:26:58.961Z,13.28
2023-01-29T07:28:00.884Z,13.29
2023-01-29T07:28:58.953Z,13.25
2023-01-29T07:29:58.948Z,13.32
2023-01-29T07:30:59.026Z,13.28
2023-01-29T07:31:59.028Z,13.30
2023-01-29T07:32:58.910Z,13.30
2023-01-29T07:33:58.923Z,13.26
2023-01-29T07:34:58.909Z,13.25
2023-01-29T07:35:58.911Z,13.28
2023-01-29T07:36:58.901Z,13.30
2023-01-29T07:37:58.878Z,13.28
2023-01-29T07:38:58.867Z,13.28
2023-01-29T07:39:58.883Z,13.30
2023-01-29T07:40:58.849Z,13.22
2023-01-29T07:41:58.850Z,13.32
2023-01-29T07:42:58.850Z,13.33
2023-01-29T07:43:58.854Z,13.29
2023-01-29T07:44:58.841Z,13.32
2023-01-29T07:45:58.955Z,13.30
2023-01-29T07:46:58.810Z,13.28
2023-01-29T07:47:58.811Z,13.28
2023-01-29T07:48:58.799Z,13.26
2023-01-29T07:49:58.789Z,13.28
2023-01-29T07:50:58.799Z,13.39
2023-01-29T07:51:58.782Z,13.39
2023-01-29T07:52:58.777Z,13.36
2023-01-29T07:53:58.761Z,13.39
2023-01-29T07:54:58.774Z,13.42
2023-01-29T07:55:58.746Z,13.51
2023-01-29T07:56:58.735Z,13.52
2023-01-29T07:57:58.759Z,13.49
2023-01-29T07:58:58.723Z,13.55
2023-01-29T07:59:58.735Z,13.57
2023-01-29T08:00:58.792Z,13.55
2023-01-29T08:01:58.771Z,13.69
2023-01-29T08:02:58.706Z,13.62
2023-01-29T08:03:58.705Z,13.75
2023-01-29T08:04:58.686Z,13.79
2023-01-29T08:05:58.704Z,13.73
2023-01-29T08:06:58.667Z,13.73
2023-01-29T08:08:06.559Z,13.82
2023-01-29T08:08:58.665Z,13.78
2023-01-29T08:09:58.658Z,13.89
2023-01-29T08:10:58.650Z,13.95
2023-01-29T08:11:58.634Z,13.88
2023-01-29T08:12:58.640Z,13.99
2023-01-29T08:13:58.646Z,13.91
2023-01-29T08:14:58.611Z,13.97
2023-01-29T08:15:58.621Z,14.03
2023-01-29T08:16:58.608Z,14.09
2023-01-29T08:17:58.721Z,14.12
2023-01-29T08:18:58.585Z,14.10
2023-01-29T08:19:58.581Z,14.14
2023-01-29T08:20:58.579Z,14.14
2023-01-29T08:21:58.582Z,14.24
2023-01-29T08:22:58.575Z,14.18
2023-01-29T08:23:58.783Z,14.22
2023-01-29T08:25:06.481Z,14.24
2023-01-29T08:25:58.583Z,14.25
2023-01-29T08:26:58.540Z,14.28
2023-01-29T08:27:58.546Z,14.33
2023-01-29T08:28:58.520Z,14.35
2023-01-29T08:29:58.513Z,14.35
2023-01-29T08:30:58.500Z,14.36
2023-01-29T08:31:58.563Z,14.39
2023-01-29T08:32:58.498Z,14.33
2023-01-29T08:33:58.508Z,14.37
2023-01-29T08:34:58.493Z,14.47
2023-01-29T08:35:58.491Z,14.46
2023-01-29T08:36:58.479Z,14.43
2023-01-29T08:37:58.470Z,14.42
2023-01-29T08:38:58.467Z,14.40
2023-01-29T08:39:58.453Z,14.54
2023-01-29T08:40:58.463Z,14.54
2023-01-29T08:41:58.442Z,14.62
2023-01-29T08:43:01.492Z,14.58
2023-01-29T08:43:58.441Z,14.58
2023-01-29T08:44:58.424Z,14.62
2023-01-29T08:45:58.488Z,14.68
2023-01-29T08:46:58.424Z,14.61
2023-01-29T08:47:58.405Z,14.69
2023-01-29T08:48:58.406Z,14.78
2023-01-29T08:49:58.418Z,14.72
2023-01-29T08:50:58.392Z,14.73
2023-01-29T08:51:58.378Z,14.75
2023-01-29T08:52:58.374Z,14.83
2023-01-29T08:53:58.384Z,14.83
2023-01-29T08:54:58.403Z,14.75
2023-01-29T08:55:58.374Z,14.88
2023-01-29T08:56:58.368Z,14.86
2023-01-29T08:57:58.365Z,14.81
2023-01-29T08:58:59.191Z,14.89
2023-01-29T08:59:58.326Z,14.92
2023-01-29T09:00:58.360Z,14.95
2023-01-29T09:01:58.319Z,14.95
2023-01-29T09:02:58.321Z,15.10
2023-01-29T09:03:58.307Z,15.13
2023-01-29T09:04:58.313Z,15.17
2023-01-29T09:05:58.313Z,15.13
2023-01-29T09:06:58.295Z,15.20
2023-01-29T09:07:58.295Z,15.25
2023-01-29T09:08:58.276Z,15.41
2023-01-29T09:09:58.277Z,15.32
2023-01-29T09:10:58.274Z,15.47
2023-01-29T09:11:58.272Z,15.49
2023-01-29T09:12:58.274Z,15.46
2023-01-29T09:13:58.251Z,15.47
2023-01-29T09:14:58.255Z,15.67
2023-01-29T09:15:58.821Z,15.62
2023-01-29T09:16:58.358Z,15.65
2023-01-29T09:17:58.244Z,15.59
2023-01-29T09:18:58.245Z,15.72
2023-01-29T09:19:58.239Z,15.78
2023-01-29T09:20:58.208Z,15.74
2023-01-29T09:21:58.209Z,15.83
2023-01-29T09:22:58.194Z,15.80
2023-01-29T09:23:58.206Z,15.86
2023-01-29T09:24:58.205Z,15.89
2023-01-29T09:25:58.196Z,15.84
2023-01-29T09:26:58.189Z,15.87
2023-01-29T09:27:58.185Z,15.92
2023-01-29T09:28:58.165Z,15.94
2023-01-29T09:29:58.216Z,16.02
2023-01-29T09:30:58.240Z,16.07
2023-01-29T09:31:58.289Z,16.02
2023-01-29T09:32:58.154Z,16.07
2023-01-29T09:33:58.147Z,16.04
2023-01-29T09:34:58.151Z,16.04
2023-01-29T09:35:58.145Z,16.07
2023-01-29T09:36:58.127Z,16.09
2023-01-29T09:37:58.132Z,16.14
2023-01-29T09:38:58.134Z,16.12
2023-01-29T09:39:58.109Z,16.09
2023-01-29T09:40:58.111Z,16.17
2023-01-29T09:41:58.100Z,16.14
2023-01-29T09:42:58.095Z,16.17
2023-01-29T09:43:58.115Z,16.24
2023-01-29T09:44:58.086Z,16.17
2023-01-29T09:45:58.130Z,16.21
2023-01-29T09:46:58.085Z,16.23
2023-01-29T09:47:58.083Z,16.17
2023-01-29T09:48:58.062Z,16.20
2023-01-29T09:49:58.062Z,16.20
2023-01-29T09:50:58.054Z,16.15
2023-01-29T09:51:58.068Z,16.23
2023-01-29T09:52:58.071Z,16.21
2023-01-29T09:53:58.062Z,16.23
2023-01-29T09:54:58.049Z,16.15
2023-01-29T09:55:58.047Z,16.24
2023-01-29T09:56:58.036Z,16.23
2023-01-29T09:57:58.020Z,16.00
2023-01-29T09:58:59.875Z,15.67
2023-01-29T09:59:58.042Z,15.09
2023-01-29T10:00:58.016Z,14.46
2023-01-29T10:01:58.112Z,13.77
2023-01-29T10:02:57.998Z,13.14
2023-01-29T10:03:57.998Z,12.71
2023-01-29T10:04:57.994Z,12.21
2023-01-29T10:05:58.020Z,11.72
2023-01-29T10:06:57.977Z,11.29
2023-01-29T10:07:57.985Z,10.89
2023-01-29T10:08:57.964Z,10.47
2023-01-29T10:09:57.990Z,10.11
2023-01-29T10:10:57.943Z,9.87
2023-01-29T10:11:58.319Z,9.56
2023-01-29T10:12:57.937Z,9.46
2023-01-29T10:13:57.930Z,9.24
2023-01-29T10:14:57.896Z,9.02
2023-01-29T10:15:57.903Z,8.87
2023-01-29T10:16:57.908Z,8.66
2023-01-29T10:17:57.890Z,8.58
2023-01-29T10:18:57.864Z,8.38
2023-01-29T10:19:57.862Z,8.26
2023-01-29T10:20:57.841Z,8.16
2023-01-29T10:21:57.843Z,8.18
2023-01-29T10:22:57.941Z,8.07
2023-01-29T10:23:57.816Z,7.98
2023-01-29T10:24:57.801Z,7.86
2023-01-29T10:25:57.798Z,7.72
2023-01-29T10:26:57.773Z,7.63
2023-01-29T10:27:57.777Z,7.63
2023-01-29T10:28:57.758Z,7.55
2023-01-29T10:29:57.741Z,7.45
2023-01-29T10:30:57.837Z,7.39
2023-01-29T10:31:57.882Z,7.28
2023-01-29T10:32:57.719Z,7.28
2023-01-29T10:34:02.781Z,7.13
2023-01-29T10:34:57.699Z,7.20
2023-01-29T10:35:57.670Z,7.16
2023-01-29T10:36:57.670Z,7.16
2023-01-29T10:37:57.654Z,7.23
2023-01-29T10:38:57.621Z,7.15
2023-01-29T10:39:57.637Z,7.15
2023-01-29T10:40:57.618Z,7.10
2023-01-29T10:41:57.609Z,7.02
2023-01-29T10:42:57.583Z,6.97
2023-01-29T10:43:57.563Z,6.87
2023-01-29T10:44:57.552Z,6.87
2023-01-29T10:45:57.567Z,6.88
2023-01-29T10:46:57.683Z,6.97
2023-01-29T10:47:57.516Z,6.98
2023-01-29T10:48:57.515Z,6.98
2023-01-29T10:49:57.512Z,6.99
2023-01-29T10:50:57.481Z,7.16
2023-01-29T10:51:57.473Z,7.35
2023-01-29T10:52:57.468Z,7.63
2023-01-29T10:53:57.468Z,7.86
2023-01-29T10:54:57.439Z,8.16
2023-01-29T10:55:57.423Z,8.25
2023-01-29T10:56:57.403Z,8.48
2023-01-29T10:57:57.385Z,8.70
2023-01-29T10:58:57.401Z,9.02
2023-01-29T10:59:57.381Z,9.17
2023-01-29T11:00:57.354Z,9.43
2023-01-29T11:01:57.389Z,9.56
2023-01-29T11:02:57.575Z,9.78
2023-01-29T11:03:57.328Z,9.84
2023-01-29T11:04:57.323Z,9.96
2023-01-29T11:05:57.309Z,10.22
2023-01-29T11:06:57.290Z,10.32
2023-01-29T11:07:57.320Z,10.47
2023-01-29T11:08:57.266Z,10.68
2023-01-29T11:09:57.307Z,10.74
2023-01-29T11:10:57.261Z,10.82
2023-01-29T11:11:57.245Z,10.94
2023-01-29T11:12:57.240Z,10.97
2023-01-29T11:13:57.223Z,11.15
2023-01-29T11:14:57.229Z,11.19
2023-01-29T11:15:57.211Z,11.35
2023-01-29T11:16:57.320Z,11.33
2023-01-29T11:17:57.171Z,11.49
2023-01-29T11:18:57.177Z,11.60
2023-01-29T11:19:57.196Z,11.65
2023-01-29T11:20:57.169Z,11.65
2023-01-29T11:21:57.156Z,11.70
2023-01-29T11:22:57.211Z,11.82
2023-01-29T11:23:57.129Z,11.85
2023-01-29T11:24:57.134Z,11.85
2023-01-29T11:25:57.128Z,12.01
2023-01-29T11:26:57.108Z,12.10
2023-01-29T11:27:57.100Z,12.14
2023-01-29T11:28:57.081Z,12.13
2023-01-29T11:29:57.113Z,12.16
2023-01-29T11:30:57.166Z,12.31
2023-01-29T11:31:57.114Z,12.34
2023-01-29T11:32:57.053Z,12.38
2023-01-29T11:33:57.035Z,12.38
2023-01-29T11:34:57.044Z,12.35
2023-01-29T11:35:57.039Z,12.54
2023-01-29T11:36:57.029Z,12.64
2023-01-29T11:37:57.004Z,12.52
2023-01-29T11:38:57.000Z,12.64
2023-01-29T11:39:56.986Z,12.64
2023-01-29T11:40:56.996Z,12.64
2023-01-29T11:41:56.975Z,12.64
2023-01-29T11:42:56.990Z,12.65
2023-01-29T11:43:56.975Z,12.62
2023-01-29T11:44:56.965Z,12.77
2023-01-29T11:45:56.960Z,12.72
2023-01-29T11:46:56.951Z,12.78
2023-01-29T11:47:56.967Z,12.78
2023-01-29T11:48:59.254Z,12.87
2023-01-29T11:49:56.928Z,12.86
2023-01-29T11:50:56.930Z,12.89
2023-01-29T11:51:56.911Z,12.89
2023-01-29T11:52:56.923Z,12.92
2023-01-29T11:53:56.882Z,12.93
2023-01-29T11:54:56.898Z,13.05
2023-01-29T11:55:56.938Z,12.96
2023-01-29T11:56:56.881Z,13.07
2023-01-29T11:57:56.867Z,13.15
2023-01-29T11:58:56.876Z,13.05
2023-01-29T11:59:56.851Z,13.08
2023-01-29T12:00:56.836Z,13.04
2023-01-29T12:01:56.827Z,13.10
2023-01-29T12:02:56.850Z,13.17
2023-01-29T12:03:56.872Z,13.12
2023-01-29T12:04:56.820Z,13.17
2023-01-29T12:05:56.888Z,13.12
2023-01-29T12:06:56.791Z,13.15
2023-01-29T12:07:56.786Z,13.17
2023-01-29T12:08:56.781Z,13.19
2023-01-29T12:09:56.768Z,13.28
2023-01-29T12:10:56.779Z,13.19
2023-01-29T12:11:56.773Z,13.22
2023-01-29T12:12:56.754Z,13.26
2023-01-29T12:13:56.738Z,13.29
2023-01-29T12:14:56.754Z,13.26
2023-01-29T12:15:56.831Z,13.29
2023-01-29T12:16:56.724Z,13.29
2023-01-29T12:17:56.723Z,13.32
2023-01-29T12:18:56.712Z,13.33
2023-01-29T12:19:56.708Z,13.30
2023-01-29T12:20:56.695Z,13.30
2023-01-29T12:21:56.685Z,13.45
2023-01-29T12:22:56.689Z,13.38
2023-01-29T12:23:56.672Z,13.39
2023-01-29T12:24:56.682Z,13.44
2023-01-29T12:25:56.670Z,13.42
2023-01-29T12:26:56.656Z,13.46
2023-01-29T12:27:56.657Z,13.42
2023-01-29T12:28:56.657Z,13.44
2023-01-29T12:29:56.641Z,13.41
2023-01-29T12:30:56.670Z,13.44
2023-01-29T12:31:56.637Z,13.45
2023-01-29T12:32:56.653Z,13.48
2023-01-29T12:33:56.618Z,13.42
2023-01-29T12:34:56.609Z,13.45
2023-01-29T12:35:56.607Z,13.48
2023-01-29T12:36:56.601Z,13.49
2023-01-29T12:37:56.594Z,13.42
2023-01-29T12:38:56.609Z,13.49
2023-01-29T12:39:56.583Z,13.51
2023-01-29T12:40:56.560Z,13.51
2023-01-29T12:41:56.563Z,13.54
2023-01-29T12:42:56.553Z,13.44
2023-01-29T12:43:56.545Z,13.51
2023-01-29T12:44:56.536Z,13.52
2023-01-29T12:45:56.523Z,13.57
2023-01-29T12:46:56.572Z,13.55
2023-01-29T12:47:56.527Z,13.52
2023-01-29T12:48:56.511Z,13.55
2023-01-29T12:49:56.499Z,13.57
2023-01-29T12:50:56.506Z,13.52
2023-01-29T12:51:56.481Z,13.52
2023-01-29T12:52:56.490Z,13.59
2023-01-29T12:53:56.497Z,13.55
2023-01-29T12:54:56.494Z,13.57