createdAt,value
2022-11-18T00:00:51.368Z,933.69
2022-11-18T00:01:51.381Z,933.72
2022-11-18T00:02:51.301Z,933.71
2022-11-18T00:03:51.311Z,933.75
2022-11-18T00:04:51.278Z,933.68
2022-11-18T00:05:51.303Z,933.73
2022-11-18T00:06:51.397Z,933.68
2022-11-18T00:07:51.253Z,933.70
2022-11-18T00:08:51.237Z,933.73
2022-11-18T00:09:51.232Z,933.69
2022-11-18T00:10:51.239Z,933.65
2022-11-18T00:11:51.212Z,933.67
2022-11-18T00:12:51.206Z,933.69
2022-11-18T00:13:51.186Z,933.65
2022-11-18T00:14:51.170Z,933.64
2022-11-18T00:15:51.210Z,933.60
2022-11-18T00:16:51.148Z,933.63
2022-11-18T00:17:51.141Z,933.68
2022-11-18T00:18:51.140Z,933.65
2022-11-18T00:19:51.137Z,933.63
2022-11-18T00:20:51.129Z,933.64
2022-11-18T00:21:51.122Z,933.64
2022-11-18T00:22:51.083Z,933.64
2022-11-18T00:23:51.076Z,933.61
2022-11-18T00:24:51.071Z,933.60
2022-11-18T00:25:51.048Z,933.63
2022-11-18T00:26:51.067Z,933.66
2022-11-18T00:27:51.026Z,933.63
2022-11-18T00:28:51.009Z,933.64
2022-11-18T00:29:51.002Z,933.64
2022-11-18T00:30:50.999Z,933.64
2022-11-18T00:31:51.011Z,933.66
2022-11-18T00:32:50.968Z,933.65
2022-11-18T00:33:50.968Z,933.62
2022-11-18T00:34:50.950Z,933.63
2022-11-18T00:35:50.948Z,933.59
2022-11-18T00:36:50.959Z,933.60
2022-11-18T00:37:50.904Z,933.57
2022-11-18T00:38:50.902Z,933.60
2022-11-18T00:39:50.884Z,933.58
2022-11-18T00:40:50.878Z,933.56
2022-11-18T00:41:50.885Z,933.56
2022-11-18T00:42:50.876Z,933.59
2022-11-18T00:43:50.839Z,933.56
2022-11-18T00:44:50.832Z,933.55
2022-11-18T00:45:50.816Z,933.56
2022-11-18T00:46:50.833Z,933.51
2022-11-18T00:47:50.820Z,933.49
2022-11-18T00:48:50.800Z,933.48
2022-11-18T00:49:50.769Z,933.48
2022-11-18T00:50:50.763Z,933.46
2022-11-18T00:51:50.770Z,933.48
2022-11-18T00:52:50.766Z,933.51
2022-11-18T00:53:50.723Z,933.47
2022-11-18T00:54:50.733Z,933.49
2022-11-18T00:55:50.709Z,933.45
2022-11-18T00:56:50.695Z,933.48
2022-11-18T00:57:50.707Z,933.53
2022-11-18T00:58:50.676Z,933.48
2022-11-18T00:59:50.659Z,933.51
2022-11-18T01:00:50.723Z,933.54
2022-11-18T01:01:50.730Z,933.52
2022-11-18T01:02:50.667Z,933.53
2022-11-18T01:03:50.613Z,933.54
2022-11-18T01:04:50.613Z,933.52
2022-11-18T01:05:50.608Z,933.54
2022-11-18T01:06:50.597Z,933.45
2022-11-18T01:07:50.606Z,933.46
2022-11-18T01:08:50.566Z,933.48
2022-11-18T01:09:50.565Z,933.49
2022-11-18T01:10:50.537Z,933.50
2022-11-18T01:11:50.528Z,933.51
2022-11-18T01:12:54.282Z,933.53
2022-11-18T01:13:51.555Z,933.50
2022-11-18T01:14:50.498Z,933.46
2022-11-18T01:15:50.478Z,933.52
2022-11-18T01:16:50.472Z,933.48
2022-11-18T01:17:50.480Z,933.51
2022-11-18T01:18:50.465Z,933.50
2022-11-18T01:19:50.435Z,933.51
2022-11-18T01:20:50.427Z,933.50
2022-11-18T01:21:50.405Z,933.51
2022-11-18T01:22:50.426Z,933.51
2022-11-18T01:23:50.404Z,933.56
2022-11-18T01:24:50.392Z,933.55
2022-11-18T01:25:50.362Z,933.54
2022-11-18T01:26:50.356Z,933.52
2022-11-18T01:27:50.388Z,933.54
2022-11-18T01:28:50.331Z,933.50
2022-11-18T01:29:50.313Z,933.51
2022-11-18T01:30:50.333Z,933.50
2022-11-18T01:32:17.360Z,933.46
2022-11-18T01:32:51.310Z,933.45
2022-11-18T01:33:50.297Z,933.43
2022-11-18T01:34:50.265Z,933.42
2022-11-18T01:35:50.255Z,933.42
2022-11-18T01:36:50.256Z,933.38
2022-11-18T01:37:50.227Z,933.41
2022-11-18T01:38:50.247Z,933.42
2022-11-18T01:39:50.220Z,933.37
2022-11-18T01:40:50.201Z,933.43
2022-11-18T01:41:50.186Z,933.43
2022-11-18T01:42:50.190Z,933.39
2022-11-18T01:43:50.179Z,933.38
2022-11-18T01:44:50.151Z,933.39
2022-11-18T01:45:50.138Z,933.37
2022-11-18T01:46:50.129Z,933.28
2022-11-18T01:47:50.109Z,933.38
2022-11-18T01:48:50.145Z,933.30
2022-11-18T01:49:50.090Z,933.30
2022-11-18T01:50:50.084Z,933.35
2022-11-18T01:51:50.069Z,933.30
2022-11-18T01:52:51.802Z,933.22
2022-11-18T01:53:50.075Z,933.26
2022-11-18T01:54:50.054Z,933.23
2022-11-18T01:55:50.036Z,933.21
2022-11-18T01:56:50.012Z,933.21
2022-11-18T01:57:50.001Z,933.23
2022-11-18T01:58:50.034Z,933.22
2022-11-18T01:59:49.972Z,933.26
2022-11-18T02:00:49.978Z,933.25
2022-11-18T02:01:51.418Z,933.27
2022-11-18T02:02:49.944Z,933.28
2022-11-18T02:03:49.928Z,933.27
2022-11-18T02:04:49.956Z,933.28
2022-11-18T02:05:49.908Z,933.25
2022-11-18T02:06:49.910Z,933.28
2022-11-18T02:07:49.883Z,933.24
2022-11-18T02:08:49.877Z,933.25
2022-11-18T02:09:49.890Z,933.24
2022-11-18T02:10:49.904Z,933.21
2022-11-18T02:11:49.888Z,933.20
2022-11-18T02:12:49.855Z,933.20
2022-11-18T02:13:49.822Z,933.20
2022-11-18T02:14:49.845Z,933.16
2022-11-18T02:15:49.799Z,933.16
2022-11-18T02:16:49.795Z,933.21
2022-11-18T02:17:49.778Z,933.21
2022-11-18T02:18:49.792Z,933.27
2022-11-18T02:19:49.781Z,933.17
2022-11-18T02:20:49.749Z,933.17
2022-11-18T02:21:49.736Z,933.17
2022-11-18T02:22:49.725Z,933.16
2022-11-18T02:23:49.707Z,933.14
2022-11-18T02:24:49.744Z,933.23
2022-11-18T02:25:49.711Z,933.16
2022-11-18T02:26:49.679Z,933.15
2022-11-18T02:27:49.677Z,933.14
2022-11-18T02:28:49.661Z,933.14
2022-11-18T02:29:49.640Z,933.16
2022-11-18T02:30:49.673Z,933.11
2022-11-18T02:31:49.617Z,933.12
2022-11-18T02:32:49.615Z,933.11
2022-11-18T02:33:49.595Z,933.18
2022-11-18T02:34:49.609Z,933.14
2022-11-18T02:35:49.596Z,933.14
2022-11-18T02:36:49.583Z,933.17
2022-11-18T02:37:49.550Z,933.15
2022-11-18T02:38:49.541Z,933.19
2022-11-18T02:39:49.524Z,933.19
2022-11-18T02:40:49.545Z,933.21
2022-11-18T02:41:49.530Z,933.24
2022-11-18T02:42:49.529Z,933.22
2022-11-18T02:43:49.496Z,933.21
2022-11-18T02:44:49.473Z,933.19
2022-11-18T02:45:49.459Z,933.21
2022-11-18T02:46:49.518Z,933.22
2022-11-18T02:47:49.452Z,933.18
2022-11-18T02:48:49.448Z,933.20
2022-11-18T02:49:49.413Z,933.19
2022-11-18T02:50:49.407Z,933.23
2022-11-18T02:51:49.387Z,933.20
2022-11-18T02:52:49.407Z,933.22
2022-11-18T02:53:49.367Z,933.22
2022-11-18T02:54:51.997Z,933.24
2022-11-18T02:55:49.351Z,933.24
2022-11-18T02:56:49.333Z,933.22
2022-11-18T02:57:49.345Z,933.21
2022-11-18T02:58:49.323Z,933.21
2022-11-18T02:59:49.319Z,933.21
2022-11-18T03:00:49.316Z,933.22
2022-11-18T03:01:49.332Z,933.17
2022-11-18T03:02:49.296Z,933.21
2022-11-18T03:03:49.258Z,933.21
2022-11-18T03:04:49.276Z,933.25
2022-11-18T03:05:49.229Z,933.25
2022-11-18T03:06:49.237Z,933.26
2022-11-18T03:07:49.207Z,933.26
2022-11-18T03:08:49.205Z,933.17
2022-11-18T03:09:49.213Z,933.21
2022-11-18T03:10:53.965Z,933.22
2022-11-18T03:11:49.163Z,933.29
2022-11-18T03:12:49.173Z,933.30
2022-11-18T03:13:49.141Z,933.29
2022-11-18T03:14:49.161Z,933.27
2022-11-18T03:15:49.138Z,933.28
2022-11-18T03:16:49.115Z,933.30
2022-11-18T03:17:49.095Z,933.33
2022-11-18T03:18:49.100Z,933.27
2022-11-18T03:19:49.090Z,933.30
2022-11-18T03:20:49.083Z,933.34
2022-11-18T03:21:49.041Z,933.36
2022-11-18T03:22:49.034Z,933.35
2022-11-18T03:23:49.014Z,933.38
2022-11-18T03:24:49.030Z,933.37
2022-11-18T03:25:49.018Z,933.40
2022-11-18T03:26:48.989Z,933.37
2022-11-18T03:27:48.970Z,933.45
2022-11-18T03:28:48.977Z,933.35
2022-11-18T03:29:48.954Z,933.37
2022-11-18T03:30:49.012Z,933.34
2022-11-18T03:31:48.947Z,933.37
2022-11-18T03:32:48.919Z,933.32
2022-11-18T03:33:48.910Z,933.36
2022-11-18T03:34:48.900Z,933.38
2022-11-18T03:35:48.880Z,933.38
2022-11-18T03:36:51.925Z,933.41
2022-11-18T03:37:48.859Z,933.41
2022-11-18T03:38:48.857Z,933.41
2022-11-18T03:39:48.836Z,933.42
2022-11-18T03:40:48.834Z,933.42
2022-11-18T03:41:48.842Z,933.44
2022-11-18T03:42:48.827Z,933.46
2022-11-18T03:43:48.793Z,933.41
2022-11-18T03:44:52.363Z,933.45
2022-11-18T03:45:48.769Z,933.46
2022-11-18T03:46:48.793Z,933.44
2022-11-18T03:47:48.765Z,933.46
2022-11-18T03:48:48.764Z,933.52
2022-11-18T03:49:48.725Z,933.51
2022-11-18T03:50:48.714Z,933.49
2022-11-18T03:51:48.725Z,933.53
2022-11-18T03:52:48.691Z,933.48
2022-11-18T03:53:48.681Z,933.54
2022-11-18T03:54:48.692Z,933.50
2022-11-18T03:55:48.811Z,933.50
2022-11-18T03:56:48.683Z,933.53
2022-11-18T03:57:48.632Z,933.53
2022-11-18T03:58:48.639Z,933.56
2022-11-18T03:59:48.609Z,933.53
2022-11-18T04:00:48.608Z,933.57
2022-11-18T04:01:48.682Z,933.56
2022-11-18T04:02:48.579Z,933.58
2022-11-18T04:03:48.579Z,933.59
2022-11-18T04:04:48.558Z,933.63
2022-11-18T04:05:48.541Z,933.57
2022-11-18T04:06:48.578Z,933.58
2022-11-18T04:07:48.547Z,933.57
2022-11-18T04:08:48.536Z,933.58
2022-11-18T04:09:48.499Z,933.56
2022-11-18T04:10:48.520Z,933.57
2022-11-18T04:11:48.470Z,933.56
2022-11-18T04:12:48.495Z,933.59
2022-11-18T04:13:48.466Z,933.58
2022-11-18T04:14:48.461Z,933.61
2022-11-18T04:15:48.442Z,933.62
2022-11-18T04:16:48.426Z,933.60
2022-11-18T04:17:48.436Z,933.62
2022-11-18T04:18:48.402Z,933.63
2022-11-18T04:19:48.424Z,933.63
2022-11-18T04:20:48.404Z,933.61
2022-11-18T04:21:48.362Z,933.67
2022-11-18T04:22:48.384Z,933.63
2022-11-18T04:23:48.357Z,933.66
2022-11-18T04:24:48.336Z,933.65
2022-11-18T04:25:48.317Z,933.65
2022-11-18T04:26:48.333Z,933.63
2022-11-18T04:27:48.318Z,933.62
2022-11-18T04:28:48.313Z,933.60
2022-11-18T04:29:48.275Z,933.59
2022-11-18T04:30:48.269Z,933.64
2022-11-18T04:31:48.269Z,933.61
2022-11-18T04:32:48.259Z,933.57
2022-11-18T04:33:48.252Z,933.61
2022-11-18T04:34:48.221Z,933.61
2022-11-18T04:35:50.986Z,933.62
2022-11-18T04:36:48.200Z,933.56
2022-11-18T04:37:48.183Z,933.63
2022-11-18T04:38:48.216Z,933.62
2022-11-18T04:39:48.164Z,933.59
2022-11-18T04:40:48.154Z,933.61
2022-11-18T04:41:48.137Z,933.60
2022-11-18T04:42:48.131Z,933.61
2022-11-18T04:43:48.174Z,933.61
2022-11-18T04:44:48.122Z,933.59
2022-11-18T04:45:48.102Z,933.54
2022-11-18T04:46:48.088Z,933.63
2022-11-18T04:47:48.074Z,933.61
2022-11-18T04:48:48.091Z,933.59
2022-11-18T04:49:48.054Z,933.60
2022-11-18T04:50:48.049Z,933.58
2022-11-18T04:51:48.126Z,933.58
2022-11-18T04:52:48.016Z,933.54
2022-11-18T04:53:48.033Z,933.58
2022-11-18T04:54:47.989Z,933.59
2022-11-18T04:55:47.984Z,933.57
2022-11-18T04:56:49.655Z,933.58
2022-11-18T04:57:47.963Z,933.56
2022-11-18T04:58:47.971Z,933.55
2022-11-18T04:59:47.971Z,933.59
2022-11-18T05:00:47.924Z,933.53
2022-11-18T05:01:47.991Z,933.48
2022-11-18T05:02:47.916Z,933.55
2022-11-18T05:03:50.727Z,933.52
2022-11-18T05:04:47.902Z,933.55
2022-11-18T05:05:47.870Z,933.60
2022-11-18T05:06:47.858Z,933.59
2022-11-18T05:07:47.965Z,933.59
2022-11-18T05:08:47.848Z,933.64
2022-11-18T05:09:47.854Z,933.59
2022-11-18T05:10:47.811Z,933.54
2022-11-18T05:11:47.808Z,933.57
2022-11-18T05:12:47.791Z,933.60
2022-11-18T05:13:47.787Z,933.61
2022-11-18T05:14:50.603Z,933.56
2022-11-18T05:15:47.765Z,933.62
2022-11-18T05:16:47.741Z,933.61
2022-11-18T05:17:47.743Z,933.56
2022-11-18T05:18:47.717Z,933.56
2022-11-18T05:19:47.738Z,933.55
2022-11-18T05:20:47.709Z,933.58
2022-11-18T05:21:47.693Z,933.55
2022-11-18T05:22:47.671Z,933.52
2022-11-18T05:23:47.688Z,933.53
2022-11-18T05:24:47.694Z,933.51
2022-11-18T05:25:47.644Z,933.53
2022-11-18T05:26:47.647Z,933.54
2022-11-18T05:27:47.622Z,933.60
2022-11-18T05:28:47.717Z,933.64
2022-11-18T05:29:47.615Z,933.64
2022-11-18T05:30:47.581Z,933.61
2022-11-18T05:31:47.576Z,933.61
2022-11-18T05:32:47.582Z,933.62
2022-11-18T05:33:47.555Z,933.63
2022-11-18T05:34:47.556Z,933.62
2022-11-18T05:35:52.397Z,933.63
2022-11-18T05:36:48.526Z,933.63
2022-11-18T05:37:47.517Z,933.64
2022-11-18T05:38:47.517Z,933.63
2022-11-18T05:39:47.523Z,933.67
2022-11-18T05:40:47.466Z,933.66
2022-11-18T05:41:47.479Z,933.66
2022-11-18T05:42:47.443Z,933.65
2022-11-18T05:43:47.481Z,933.64
2022-11-18T05:44:47.468Z,933.68
2022-11-18T05:45:47.419Z,933.65
2022-11-18T05:46:47.405Z,933.65
2022-11-18T05:47:47.393Z,933.68
2022-11-18T05:48:47.376Z,933.66
2022-11-18T05:49:47.374Z,933.66
2022-11-18T05:50:47.388Z,933.72
2022-11-18T05:51:47.349Z,933.72
2022-11-18T05:52:47.329Z,933.76
2022-11-18T05:53:47.327Z,933.77
2022-11-18T05:54:47.329Z,933.77
2022-11-18T05:55:47.324Z,933.81
2022-11-18T05:56:47.330Z,933.84
2022-11-18T05:57:47.314Z,933.82
2022-11-18T05:58:47.268Z,933.81
2022-11-18T05:59:47.258Z,933.87
2022-11-18T06:00:47.242Z,933.86
2022-11-18T06:01:47.253Z,933.83
2022-11-18T06:02:47.284Z,933.88
2022-11-18T06:03:47.214Z,933.87
2022-11-18T06:04:47.201Z,933.85
2022-11-18T06:05:47.191Z,933.85
2022-11-18T06:06:47.194Z,933.88
2022-11-18T06:07:47.300Z,933.88
2022-11-18T06:08:47.167Z,933.90
2022-11-18T06:09:47.164Z,933.93
2022-11-18T06:10:47.142Z,933.91
2022-11-18T06:11:47.138Z,933.91
2022-11-18T06:12:48.184Z,933.90
2022-11-18T06:13:47.130Z,933.93
2022-11-18T06:14:47.133Z,933.96
2022-11-18T06:15:47.973Z,933.92
2022-11-18T06:16:47.089Z,933.92
2022-11-18T06:17:47.072Z,933.95
2022-11-18T06:18:47.036Z,933.93
2022-11-18T06:19:47.034Z,933.91
2022-11-18T06:20:47.080Z,933.92
2022-11-18T06:21:47.101Z,933.94
2022-11-18T06:22:47.020Z,933.95
2022-11-18T06:23:46.993Z,933.96
2022-11-18T06:24:46.993Z,933.91
2022-11-18T06:25:46.967Z,933.97
2022-11-18T06:26:46.984Z,933.96
2022-11-18T06:27:46.986Z,933.97
2022-11-18T06:28:46.931Z,933.97
2022-11-18T06:29:46.921Z,933.96
2022-11-18T06:30:46.924Z,933.98
2022-11-18T06:31:46.918Z,934.00
2022-11-18T06:32:46.878Z,934.00
2022-11-18T06:33:46.870Z,934.03
2022-11-18T06:34:46.935Z,934.06
2022-11-18T06:35:46.965Z,934.05
2022-11-18T06:36:46.832Z,934.03
2022-11-18T06:37:46.865Z,934.01
2022-11-18T06:38:46.807Z,934.06
2022-11-18T06:39:46.805Z,934.01
2022-11-18T06:40:46.789Z,934.06
2022-11-18T06:41:46.776Z,934.01
2022-11-18T06:42:46.782Z,934.07
2022-11-18T06:43:46.775Z,934.10
2022-11-18T06:44:46.874Z,934.05
2022-11-18T06:45:46.759Z,934.06
2022-11-18T06:46:46.719Z,934.12
2022-11-18T06:47:46.717Z,934.12
2022-11-18T06:48:46.726Z,934.14
2022-11-18T06:49:46.714Z,934.11
2022-11-18T06:50:46.670Z,934.12
2022-11-18T06:51:46.709Z,934.13
2022-11-18T06:52:46.649Z,934.17
2022-11-18T06:53:46.664Z,934.19
2022-11-18T06:54:46.646Z,934.19
2022-11-18T06:55:46.643Z,934.18
2022-11-18T06:56:46.606Z,934.20
2022-11-18T06:57:46.599Z,934.14
2022-11-18T06:58:46.621Z,934.23
2022-11-18T06:59:46.680Z,934.19
2022-11-18T07:00:46.601Z,934.20
2022-11-18T07:01:46.577Z,934.17
2022-11-18T07:02:46.558Z,934.19
2022-11-18T07:03:46.548Z,934.18
2022-11-18T07:04:46.891Z,934.18
2022-11-18T07:05:46.672Z,934.17
2022-11-18T07:06:46.486Z,934.19
2022-11-18T07:07:46.625Z,934.17
2022-11-18T07:08:46.489Z,934.19
2022-11-18T07:09:46.464Z,934.23
2022-11-18T07:10:46.503Z,934.26
2022-11-18T07:11:46.437Z,934.29
2022-11-18T07:12:46.427Z,934.26
2022-11-18T07:13:46.436Z,934.32
2022-11-18T07:14:46.418Z,934.32
2022-11-18T07:15:46.409Z,934.29
2022-11-18T07:16:46.425Z,934.35
2022-11-18T07:17:46.368Z,934.34
2022-11-18T07:18:46.349Z,934.35
2022-11-18T07:19:46.367Z,934.37
2022-11-18T07:20:55.183Z,934.38
2022-11-18T07:21:46.482Z,934.37
2022-11-18T07:22:46.428Z,934.33
2022-11-18T07:23:46.380Z,934.29
2022-11-18T07:24:46.506Z,934.32
2022-11-18T07:25:46.318Z,934.27
2022-11-18T07:26:46.336Z,934.30
2022-11-18T07:27:46.260Z,934.26
2022-11-18T07:28:46.259Z,934.26
2022-11-18T07:29:46.236Z,934.22
2022-11-18T07:30:46.387Z,934.22
2022-11-18T07:31:46.251Z,934.22
2022-11-18T07:32:46.190Z,934.23
2022-11-18T07:33:46.206Z,934.26
2022-11-18T07:34:46.169Z,934.31
2022-11-18T07:35:46.174Z,934.26
2022-11-18T07:36:46.188Z,934.30
2022-11-18T07:37:46.143Z,934.30
2022-11-18T07:38:46.127Z,934.30
2022-11-18T07:39:46.119Z,934.31
2022-11-18T07:40:46.123Z,934.30
2022-11-18T07:41:46.152Z,934.32
2022-11-18T07:42:46.099Z,934.33
2022-11-18T07:43:46.071Z,934.35
2022-11-18T07:44:46.064Z,934.35
2022-11-18T07:45:46.075Z,934.36
2022-11-18T07:46:46.060Z,934.37
2022-11-18T07:47:46.053Z,934.38
2022-11-18T07:48:46.037Z,934.41
2022-11-18T07:49:46.603Z,934.40
2022-11-18T07:50:47.379Z,934.39
2022-11-18T07:51:45.989Z,934.42
2022-11-18T07:52:45.970Z,934.46
2022-11-18T07:53:45.961Z,934.43
2022-11-18T07:54:45.963Z,934.42
2022-11-18T07:55:45.965Z,934.43
2022-11-18T07:56:45.920Z,934.44
2022-11-18T07:57:45.941Z,934.47
2022-11-18T07:58:45.901Z,934.45
2022-11-18T07:59:45.914Z,934.47
2022-11-18T08:00:45.909Z,934.45
2022-11-18T08:01:45.995Z,934.41
2022-11-18T08:02:45.872Z,934.43
2022-11-18T08:03:45.865Z,934.40
2022-11-18T08:04:45.867Z,934.42
2022-11-18T08:05:45.842Z,934.39
2022-11-18T08:06:45.863Z,934.35
2022-11-18T08:07:45.870Z,934.37
2022-11-18T08:08:45.787Z,934.34
2022-11-18T08:09:45.773Z,934.36
2022-11-18T08:10:45.758Z,934.40
2022-11-18T08:11:45.770Z,934.34
2022-11-18T08:12:45.754Z,934.32
2022-11-18T08:13:45.727Z,934.41
2022-11-18T08:14:45.721Z,934.38
2022-11-18T08:15:45.729Z,934.44
2022-11-18T08:16:45.714Z,934.44
2022-11-18T08:17:45.687Z,934.41
2022-11-18T08:18:45.688Z,934.44
2022-11-18T08:19:45.698Z,934.44
2022-11-18T08:20:45.647Z,934.44
2022-11-18T08:21:45.642Z,934.47
2022-11-18T08:22:45.621Z,934.50
2022-11-18T08:23:45.642Z,934.48
2022-11-18T08:24:45.611Z,934.46
2022-11-18T08:25:45.598Z,934.46
2022-11-18T08:26:45.575Z,934.48
2022-11-18T08:27:45.584Z,934.48
2022-11-18T08:28:45.587Z,934.48
2022-11-18T08:29:45.545Z,934.50
2022-11-18T08:30:45.552Z,934.47
2022-11-18T08:31:45.534Z,934.44
2022-11-18T08:32:45.505Z,934.48
2022-11-18T08:33:45.506Z,934.48
2022-11-18T08:34:45.478Z,934.48
2022-11-18T08:35:45.497Z,934.42
2022-11-18T08:36:45.499Z,934.51
2022-11-18T08:37:45.473Z,934.53
2022-11-18T08:38:45.437Z,934.53
2022-11-18T08:39:45.429Z,934.53
2022-11-18T08:40:45.420Z,934.55
2022-11-18T08:41:45.402Z,934.55
2022-11-18T08:42:45.433Z,934.59
2022-11-18T08:43:45.409Z,934.56
2022-11-18T08:44:45.369Z,934.53
2022-11-18T08:45:45.359Z,934.52
2022-11-18T08:46:45.361Z,934.53
2022-11-18T08:47:45.332Z,934.54
2022-11-18T08:48:45.336Z,934.53
2022-11-18T08:49:45.313Z,934.50
2022-11-18T08:50:45.315Z,934.49
2022-11-18T08:51:45.331Z,934.54
2022-11-18T08:52:45.273Z,934.46
2022-11-18T08:53:45.290Z,934.47
2022-11-18T08:54:45.272Z,934.47
2022-11-18T08:55:45.259Z,934.48
2022-11-18T08:56:45.235Z,934.52
2022-11-18T08:57:45.296Z,934.50
2022-11-18T08:58:45.243Z,934.54
2022-11-18T08:59:45.290Z,934.51
2022-11-18T09:00:45.200Z,934.53
2022-11-18T09:01:45.304Z,934.58
2022-11-18T09:02:45.182Z,934.60
2022-11-18T09:03:45.302Z,934.59
2022-11-18T09:04:45.149Z,934.58
2022-11-18T09:05:45.131Z,934.56
2022-11-18T09:06:45.146Z,934.55
2022-11-18T09:07:45.449Z,934.54
2022-11-18T09:08:45.111Z,934.54
2022-11-18T09:09:45.077Z,934.56
2022-11-18T09:10:45.074Z,934.60
2022-11-18T09:11:45.052Z,934.59
2022-11-18T09:12:45.060Z,934.61
2022-11-18T09:14:26.013Z,934.65
2022-11-18T09:15:15.507Z,934.63
2022-11-18T09:15:46.003Z,934.66
2022-11-18T09:16:44.992Z,934.66
2022-11-18T09:17:45.134Z,934.73
2022-11-18T09:18:44.989Z,934.68
2022-11-18T09:19:47.942Z,934.68
2022-11-18T09:20:44.953Z,934.71
2022-11-18T09:21:44.953Z,934.76
2022-11-18T09:22:44.929Z,934.73
2022-11-18T09:23:44.968Z,934.74
2022-11-18T09:24:44.939Z,934.79
2022-11-18T09:25:45.023Z,934.80
2022-11-18T09:28:09.524Z,934.81
2022-11-18T09:29:17.682Z,934.82
2022-11-18T09:30:09.388Z,934.88
2022-11-18T09:31:10.248Z,934.91
2022-11-18T09:32:09.223Z,934.90
2022-11-18T09:33:09.043Z,934.92
2022-11-18T09:34:09.010Z,934.94
2022-11-18T09:35:09.022Z,934.92
2022-11-18T09:36:08.999Z,934.97
2022-11-18T09:37:09.049Z,934.97
2022-11-18T09:38:09.079Z,934.95
2022-11-18T09:39:09.026Z,934.98
2022-11-18T09:40:08.969Z,934.97
2022-11-18T09:41:08.939Z,935.01
2022-11-18T09:42:09.214Z,935.03
2022-11-18T09:43:08.919Z,935.01
2022-11-18T09:44:08.895Z,935.07
2022-11-18T09:45:13.879Z,935.05
2022-11-18T09:46:09.905Z,935.09
2022-11-18T09:47:08.895Z,935.07
2022-11-18T09:48:08.889Z,935.03
2022-11-18T09:49:08.871Z,935.02
2022-11-18T09:50:33.882Z,935.06
2022-11-18T09:51:09.857Z,935.03
2022-11-18T09:52:08.808Z,935.05
2022-11-18T09:53:08.838Z,935.05
2022-11-18T09:54:08.834Z,935.08
2022-11-18T09:55:08.811Z,935.09
2022-11-18T09:56:08.826Z,935.06
2022-11-18T09:57:08.802Z,935.10
2022-11-18T09:58:08.744Z,935.11
2022-11-18T09:59:08.742Z,935.08
2022-11-18T10:00:08.730Z,935.08
2022-11-18T10:01:08.809Z,935.07
2022-11-18T10:02:08.777Z,935.13
2022-11-18T10:03:08.752Z,935.12
2022-11-18T10:04:08.697Z,935.09
2022-11-18T10:05:08.682Z,935.15
2022-11-18T10:06:08.661Z,935.18
2022-11-18T10:07:11.491Z,935.15
2022-11-18T10:08:08.715Z,935.17
2022-11-18T10:09:08.648Z,935.16
2022-11-18T10:10:15.677Z,935.17
2022-11-18T10:11:08.596Z,935.16
2022-11-18T10:12:08.581Z,935.18
2022-11-18T10:13:08.604Z,935.20
2022-11-18T10:14:08.601Z,935.19
2022-11-18T10:15:08.558Z,935.21
2022-11-18T10:16:08.546Z,935.19
2022-11-18T10:17:08.552Z,935.20
2022-11-18T10:18:08.542Z,935.18
2022-11-18T10:19:08.516Z,935.20
2022-11-18T10:20:08.497Z,935.18
2022-11-18T10:21:08.490Z,935.23
2022-11-18T10:22:15.637Z,935.23
2022-11-18T10:23:09.485Z,935.21
2022-11-18T10:24:08.457Z,935.19
2022-11-18T10:25:08.442Z,935.27
2022-11-18T10:26:08.441Z,935.25
2022-11-18T10:27:08.426Z,935.29
2022-11-18T10:28:08.449Z,935.28
2022-11-18T10:29:08.402Z,935.28
2022-11-18T10:30:08.380Z,935.27
2022-11-18T10:31:08.407Z,935.41
2022-11-18T10:32:08.368Z,935.42
2022-11-18T10:33:08.352Z,935.42
2022-11-18T10:34:08.362Z,935.37
2022-11-18T10:35:08.347Z,935.37
2022-11-18T10:36:08.344Z,935.38
2022-11-18T10:37:08.304Z,935.43
2022-11-18T10:38:09.129Z,935.37
2022-11-18T10:39:08.286Z,935.38
2022-11-18T10:40:08.312Z,935.39
2022-11-18T10:41:08.263Z,935.37
2022-11-18T10:42:08.295Z,935.42
2022-11-18T10:43:08.359Z,935.38
2022-11-18T10:44:12.158Z,935.37
2022-11-18T10:45:08.234Z,935.44
2022-11-18T10:46:08.228Z,935.43
2022-11-18T10:47:08.190Z,935.43
2022-11-18T10:48:08.247Z,935.42
2022-11-18T10:49:08.179Z,935.40
2022-11-18T10:50:08.171Z,935.44
2022-11-18T10:51:08.147Z,935.41
2022-11-18T10:52:08.163Z,935.43
2022-11-18T10:53:08.134Z,935.42
2022-11-18T10:54:08.144Z,935.43
2022-11-18T10:55:08.106Z,935.45
2022-11-18T10:56:08.103Z,935.46
2022-11-18T10:57:08.103Z,935.47
2022-11-18T10:58:08.168Z,935.52
2022-11-18T10:59:08.056Z,935.57
2022-11-18T11:00:08.055Z,935.53
2022-11-18T11:01:08.043Z,935.54
2022-11-18T11:02:09.961Z,935.55
2022-11-18T11:03:08.019Z,935.57
2022-11-18T11:04:08.022Z,935.58
2022-11-18T11:05:07.990Z,935.62
2022-11-18T11:06:07.989Z,935.63
2022-11-18T11:07:08.005Z,935.64
2022-11-18T11:08:35.285Z,935.65
2022-11-18T11:09:08.963Z,935.65
2022-11-18T11:10:07.956Z,935.59
2022-11-18T11:11:07.922Z,935.59
2022-11-18T11:12:07.939Z,935.64
2022-11-18T11:13:07.902Z,935.61
2022-11-18T11:14:07.916Z,935.67
2022-11-18T11:15:07.881Z,935.59
2022-11-18T11:16:07.898Z,935.60
2022-11-18T11:17:07.932Z,935.59
2022-11-18T11:18:07.872Z,935.60
2022-11-18T11:19:07.832Z,935.64
2022-11-18T11:20:07.837Z,935.62
2022-11-18T11:21:07.808Z,935.58
2022-11-18T11:22:07.811Z,935.57
2022-11-18T11:23:07.828Z,935.56
2022-11-18T11:24:07.782Z,935.55
2022-11-18T11:25:07.766Z,935.52
2022-11-18T11:28:16.763Z,935.55
2022-11-18T11:29:08.732Z,935.61
2022-11-18T11:30:07.730Z,935.58
2022-11-18T11:31:07.696Z,935.62
2022-11-18T11:32:07.693Z,935.65
2022-11-18T11:33:07.698Z,935.67
2022-11-18T11:34:07.675Z,935.68
2022-11-18T11:35:07.687Z,935.70
2022-11-18T11:36:07.647Z,935.71
2022-11-18T11:37:07.633Z,935.69
2022-11-18T11:38:07.627Z,935.71
2022-11-18T11:39:07.628Z,935.73
2022-11-18T11:40:07.819Z,935.75
2022-11-18T11:41:07.623Z,935.80
2022-11-18T11:42:07.601Z,935.78
2022-11-18T11:43:07.562Z,935.78
2022-11-18T11:44:10.419Z,935.78
2022-11-18T11:45:07.567Z,935.85
2022-11-18T11:46:07.578Z,935.85
2022-11-18T11:47:07.520Z,935.84
2022-11-18T11:48:07.511Z,935.86
2022-11-18T11:49:07.520Z,935.85
2022-11-18T11:50:07.509Z,935.85
2022-11-18T11:51:07.503Z,935.90
2022-11-18T11:52:07.488Z,935.87
2022-11-18T11:53:07.464Z,935.91
2022-11-18T11:54:07.449Z,935.93
2022-11-18T11:55:07.430Z,935.89
2022-11-18T11:56:07.448Z,935.90
2022-11-18T11:57:07.420Z,935.93
2022-11-18T11:58:07.432Z,935.94
2022-11-18T11:59:07.391Z,935.92
2022-11-18T12:00:07.379Z,935.91
2022-11-18T12:01:07.365Z,935.93
2022-11-18T12:02:07.401Z,935.96
2022-11-18T12:03:07.461Z,935.97
2022-11-18T12:04:07.337Z,935.93
2022-11-18T12:05:07.357Z,935.95
2022-11-18T12:06:07.329Z,936.01
2022-11-18T12:07:07.328Z,935.96
2022-11-18T12:08:07.294Z,936.01
2022-11-18T12:09:07.279Z,936.02
2022-11-18T12:10:07.261Z,936.08
2022-11-18T12:11:07.277Z,936.03
2022-11-18T12:12:07.262Z,936.06
2022-11-18T12:13:07.235Z,936.11
2022-11-18T12:14:07.249Z,936.06
2022-11-18T12:15:07.234Z,936.09
2022-11-18T12:16:07.212Z,936.09
2022-11-18T12:17:07.209Z,936.07
2022-11-18T12:18:07.211Z,936.11
2022-11-18T12:19:07.195Z,936.06
2022-11-18T12:20:07.202Z,936.16
2022-11-18T12:21:07.141Z,936.14
2022-11-18T12:22:07.158Z,936.15
2022-11-18T12:23:07.159Z,936.17
2022-11-18T12:24:07.122Z,936.22
2022-11-18T12:25:07.101Z,936.17
2022-11-18T12:26:07.139Z,936.20
2022-11-18T12:27:07.072Z,936.22
2022-11-18T12:28:07.070Z,936.28
2022-11-18T12:29:07.050Z,936.27
2022-11-18T12:30:07.070Z,936.27
2022-11-18T12:31:07.030Z,936.28
2022-11-18T12:32:07.052Z,936.30