createdAt,value
2023-09-08T00:01:57.867Z,100588.00
2023-09-08T00:04:26.387Z,100586.19
2023-09-08T00:06:54.422Z,100581.34
2023-09-08T00:09:22.361Z,100586.28
2023-09-08T00:11:50.656Z,100582.00
2023-09-08T00:14:19.464Z,100577.75
2023-09-08T00:16:50.642Z,100578.69
2023-09-08T00:19:19.169Z,100564.28
2023-09-08T00:21:47.090Z,100569.78
2023-09-08T00:26:41.822Z,100564.62
2023-09-08T00:29:09.779Z,100568.13
2023-09-08T00:31:40.931Z,100567.69
2023-09-08T00:34:09.164Z,100566.41
2023-09-08T00:36:40.445Z,100564.19
2023-09-08T00:39:11.412Z,100561.25
2023-09-08T00:41:39.654Z,100556.72
2023-09-08T00:44:10.308Z,100548.97
2023-09-08T00:46:38.691Z,100546.63
2023-09-08T00:49:07.532Z,100554.03
2023-09-08T00:51:36.386Z,100551.12
2023-09-08T00:54:04.592Z,100535.72
2023-09-08T00:56:33.947Z,100542.66
2023-09-08T00:59:03.905Z,100542.13
2023-09-08T01:01:33.325Z,100544.31
2023-09-08T01:04:03.673Z,100542.00
2023-09-08T01:06:34.269Z,100549.13
2023-09-08T01:09:02.569Z,100541.50
2023-09-08T01:11:35.718Z,100540.22
2023-09-08T01:14:04.069Z,100535.19
2023-09-08T01:16:32.077Z,100532.91
2023-09-08T01:19:01.022Z,100538.13
2023-09-08T01:21:41.475Z,100544.28
2023-09-08T01:24:45.273Z,100536.06
2023-09-08T01:29:43.453Z,100527.72
2023-09-08T01:32:12.143Z,100528.56
2023-09-08T01:37:09.069Z,100522.25
2023-09-08T01:39:37.211Z,100519.09
2023-09-08T01:42:05.560Z,100520.59
2023-09-08T01:44:37.612Z,100525.00
2023-09-08T01:47:09.095Z,100518.56
2023-09-08T01:49:37.076Z,100519.75
2023-09-08T01:52:06.527Z,100518.78
2023-09-08T01:54:37.540Z,100521.66
2023-09-08T01:57:06.106Z,100519.44
2023-09-08T01:59:34.089Z,100516.72
2023-09-08T02:02:02.068Z,100509.44
2023-09-08T02:06:57.276Z,100502.53
2023-09-08T02:09:36.198Z,100501.78
2023-09-08T02:12:05.295Z,100503.69
2023-09-08T02:14:33.359Z,100500.34
2023-09-08T02:17:01.686Z,100501.16
2023-09-08T02:19:30.252Z,100496.22
2023-09-08T02:21:58.092Z,100495.19
2023-09-08T02:24:26.154Z,100488.78
2023-09-08T02:26:56.324Z,100488.91
2023-09-08T02:29:24.352Z,100484.78
2023-09-08T02:31:54.700Z,100478.81
2023-09-08T02:34:23.052Z,100482.16
2023-09-08T02:36:52.271Z,100487.09
2023-09-08T02:39:21.118Z,100477.75
2023-09-08T02:41:49.597Z,100476.28
2023-09-08T02:44:20.598Z,100474.37
2023-09-08T02:46:48.520Z,100475.31
2023-09-08T02:49:16.915Z,100469.22
2023-09-08T02:51:45.316Z,100464.53
2023-09-08T02:54:13.242Z,100470.38
2023-09-08T02:56:41.550Z,100456.59
2023-09-08T02:59:10.064Z,100453.78
2023-09-08T03:01:42.269Z,100467.09
2023-09-08T03:04:13.943Z,100469.22
2023-09-08T03:06:45.656Z,100450.28
2023-09-08T03:11:41.019Z,100466.28
2023-09-08T03:14:09.038Z,100460.06
2023-09-08T03:16:37.282Z,100455.88
2023-09-08T03:19:05.411Z,100454.63
2023-09-08T03:21:33.251Z,100455.69
2023-09-08T03:24:01.463Z,100450.19
2023-09-08T03:26:29.523Z,100447.47
2023-09-08T03:28:57.473Z,100446.31
2023-09-08T03:33:52.692Z,100442.53
2023-09-08T03:36:20.635Z,100439.72
2023-09-08T03:38:48.970Z,100435.78
2023-09-08T03:41:17.024Z,100418.72
2023-09-08T03:43:45.073Z,100423.09
2023-09-08T03:48:40.184Z,100421.59
2023-09-08T03:51:08.189Z,100411.28
2023-09-08T03:53:36.927Z,100412.84
2023-09-08T03:56:05.037Z,100413.78
2023-09-08T03:58:32.731Z,100406.56
2023-09-08T04:01:01.136Z,100406.37
2023-09-08T04:03:29.592Z,100405.78
2023-09-08T04:05:58.584Z,100402.56
2023-09-08T04:08:26.544Z,100396.06
2023-09-08T04:10:55.205Z,100404.47
2023-09-08T04:13:23.299Z,100408.59
2023-09-08T04:15:51.521Z,100410.91
2023-09-08T04:18:20.149Z,100406.47
2023-09-08T04:23:16.645Z,100420.34
2023-09-08T04:25:44.949Z,100411.44
2023-09-08T04:28:12.980Z,100411.72
2023-09-08T04:30:41.106Z,100410.50
2023-09-08T04:33:09.787Z,100407.84
2023-09-08T04:38:05.059Z,100404.38
2023-09-08T04:40:33.635Z,100403.31
2023-09-08T04:43:02.253Z,100412.53
2023-09-08T04:45:31.725Z,100407.50
2023-09-08T04:48:01.404Z,100408.22
2023-09-08T04:50:31.365Z,100411.31
2023-09-08T04:53:02.734Z,100409.13
2023-09-08T04:55:31.393Z,100403.75
2023-09-08T04:58:02.438Z,100394.50
2023-09-08T05:00:30.889Z,100398.97
2023-09-08T05:03:00.876Z,100385.69
2023-09-08T05:07:57.632Z,100382.59
2023-09-08T05:10:29.794Z,100375.13
2023-09-08T05:13:02.183Z,100381.56
2023-09-08T05:15:35.010Z,100350.44
2023-09-08T05:18:04.248Z,100371.03
2023-09-08T05:20:32.586Z,100367.31
2023-09-08T05:23:01.577Z,100372.34
2023-09-08T05:25:30.046Z,100364.69
2023-09-08T05:27:58.950Z,100358.19
2023-09-08T05:30:27.717Z,100355.50
2023-09-08T05:32:59.353Z,100357.97
2023-09-08T05:35:28.623Z,100356.78
2023-09-08T05:37:57.291Z,100353.81
2023-09-08T05:40:27.762Z,100348.94
2023-09-08T05:42:57.377Z,100348.19
2023-09-08T05:45:27.549Z,100336.44
2023-09-08T05:47:56.399Z,100330.78
2023-09-08T05:50:26.137Z,100323.28
2023-09-08T05:52:56.016Z,100323.06
2023-09-08T05:55:26.967Z,100321.59
2023-09-08T05:57:56.415Z,100302.56
2023-09-08T06:00:27.624Z,100308.19
2023-09-08T06:02:57.421Z,100303.59
2023-09-08T06:05:27.909Z,100303.84
2023-09-08T06:08:06.449Z,100294.25
2023-09-08T06:10:40.829Z,100287.38
2023-09-08T06:13:10.543Z,100289.97
2023-09-08T06:15:40.398Z,100273.78
2023-09-08T06:18:08.896Z,100287.31
2023-09-08T06:20:48.764Z,100265.06
2023-09-08T06:25:51.394Z,100273.03
2023-09-08T06:28:24.430Z,100278.13
2023-09-08T06:30:57.537Z,100271.78
2023-09-08T06:33:27.358Z,100269.75
2023-09-08T06:35:56.431Z,100272.34
2023-09-08T06:38:28.703Z,100269.47
2023-09-08T06:41:00.220Z,100260.81
2023-09-08T06:43:31.334Z,100257.66
2023-09-08T06:46:06.790Z,100264.97
2023-09-08T06:48:35.995Z,100255.69
2023-09-08T06:51:06.588Z,100253.87
2023-09-08T06:53:37.668Z,100238.06
2023-09-08T06:56:13.806Z,100238.69
2023-09-08T06:58:43.402Z,100242.88
2023-09-08T07:01:16.533Z,100246.53
2023-09-08T07:03:51.057Z,100241.22
2023-09-08T07:06:25.800Z,100240.66
2023-09-08T07:09:00.159Z,100241.06
2023-09-08T07:11:36.410Z,100236.91
2023-09-08T07:14:08.376Z,100243.94
2023-09-08T07:16:40.849Z,100225.72
2023-09-08T07:19:13.788Z,100225.00
2023-09-08T07:21:43.794Z,100217.44
2023-09-08T07:24:13.744Z,100198.53
2023-09-08T07:26:45.303Z,100202.50
2023-09-08T07:29:18.324Z,100221.50
2023-09-08T07:31:53.592Z,100206.16
2023-09-08T07:34:26.106Z,100215.97
2023-09-08T07:36:58.691Z,100198.34
2023-09-08T07:39:33.773Z,100205.03
2023-09-08T07:42:10.335Z,100199.00
2023-09-08T07:44:41.234Z,100187.25
2023-09-08T07:47:14.211Z,100173.19
2023-09-08T07:49:49.013Z,100187.47
2023-09-08T07:52:25.149Z,100174.44
2023-09-08T07:54:57.191Z,100173.50
2023-09-08T07:57:33.475Z,100172.63
2023-09-08T08:00:06.144Z,100167.81
2023-09-08T08:02:50.593Z,100159.00
2023-09-08T08:05:21.534Z,100144.44
2023-09-08T08:07:54.783Z,100134.56
2023-09-08T08:10:28.666Z,100138.31
2023-09-08T08:13:01.330Z,100118.87
2023-09-08T08:15:42.335Z,100133.28
2023-09-08T08:18:21.767Z,100137.53
2023-09-08T08:20:51.978Z,100127.91
2023-09-08T08:23:23.291Z,100122.09
2023-09-08T08:25:55.037Z,100118.13
2023-09-08T08:28:28.753Z,100114.72
2023-09-08T08:31:00.630Z,100100.03
2023-09-08T08:33:36.102Z,100100.03
2023-09-08T08:36:06.499Z,100103.12
2023-09-08T08:38:40.981Z,100090.56
2023-09-08T08:41:13.905Z,100086.75
2023-09-08T08:43:52.327Z,100082.38
2023-09-08T08:46:24.752Z,100087.25
2023-09-08T08:48:57.613Z,100095.28
2023-09-08T08:51:32.308Z,100093.75
2023-09-08T08:54:14.716Z,100086.94
2023-09-08T08:56:46.184Z,100098.25
2023-09-08T08:59:15.970Z,100089.09
2023-09-08T09:04:18.775Z,100081.91
2023-09-08T09:06:54.787Z,100090.09
2023-09-08T09:09:31.577Z,100085.59
2023-09-08T09:12:01.211Z,100082.03
2023-09-08T09:14:37.763Z,100079.09
2023-09-08T09:19:48.479Z,100082.25
2023-09-08T09:22:25.889Z,100072.84
2023-09-08T09:25:04.680Z,100081.84
2023-09-08T09:27:33.406Z,100089.75
2023-09-08T09:30:08.200Z,100087.00
2023-09-08T09:32:38.776Z,100083.19
2023-09-08T09:35:10.807Z,100079.16
2023-09-08T09:37:43.284Z,100093.28
2023-09-08T09:40:13.371Z,100097.06
2023-09-08T09:42:47.592Z,100095.19
2023-09-08T09:45:19.786Z,100092.63
2023-09-08T09:47:53.697Z,100100.00
2023-09-08T09:50:35.074Z,100095.06
2023-09-08T09:53:17.228Z,100096.91
2023-09-08T09:55:50.305Z,100090.09
2023-09-08T09:58:21.906Z,100097.34
2023-09-08T10:00:56.898Z,100094.56
2023-09-08T10:05:56.546Z,100080.69
2023-09-08T10:08:25.698Z,100079.75
2023-09-08T10:11:08.906Z,100082.38
2023-09-08T10:13:51.926Z,100090.53
2023-09-08T10:16:28.969Z,100078.72
2023-09-08T10:19:08.652Z,100073.94
2023-09-08T10:21:51.062Z,100069.00
2023-09-08T10:24:41.197Z,100079.56
2023-09-08T10:27:14.212Z,100073.66
2023-09-08T10:29:45.296Z,100082.28
2023-09-08T10:32:19.371Z,100074.00
2023-09-08T10:35:02.264Z,100087.50
2023-09-08T10:37:42.042Z,100078.47
2023-09-08T10:40:29.769Z,100091.50
2023-09-08T10:43:12.353Z,100098.47
2023-09-08T10:45:42.913Z,100103.81
2023-09-08T10:48:17.525Z,100107.25
2023-09-08T10:50:49.341Z,100110.22
2023-09-08T10:53:24.573Z,100114.50
2023-09-08T10:58:35.328Z,100102.88
2023-09-08T11:01:09.228Z,100107.81
2023-09-08T11:03:40.100Z,100085.78
2023-09-08T11:06:10.584Z,100099.78
2023-09-08T11:08:52.078Z,100094.72
2023-09-08T11:11:23.789Z,100091.13
2023-09-08T11:13:59.085Z,100090.16
2023-09-08T11:16:36.705Z,100087.13
2023-09-08T11:19:11.218Z,100085.59
2023-09-08T11:21:42.354Z,100082.31
2023-09-08T11:24:16.874Z,100081.25
2023-09-08T22:32:20.162Z,100502.78
2023-09-08T22:34:47.795Z,100502.78
2023-09-08T22:37:16.935Z,100489.72
2023-09-08T22:39:44.669Z,100513.03
2023-09-08T22:42:12.563Z,100515.44
2023-09-08T22:44:40.983Z,100512.66
2023-09-08T22:47:15.226Z,100508.50
2023-09-08T22:49:58.759Z,100515.91
2023-09-08T22:52:26.999Z,100513.75
2023-09-08T22:55:02.569Z,100514.97
2023-09-08T22:57:37.468Z,100527.72
2023-09-08T23:00:07.719Z,100532.09
2023-09-08T23:02:35.876Z,100538.75
2023-09-08T23:05:04.314Z,100533.03
2023-09-08T23:07:32.666Z,100530.56
2023-09-08T23:10:00.863Z,100530.09
2023-09-08T23:12:31.844Z,100542.00
2023-09-08T23:15:00.102Z,100532.28
2023-09-08T23:17:28.314Z,100548.53
2023-09-08T23:19:56.815Z,100551.44
2023-09-08T23:22:25.054Z,100554.16
2023-09-08T23:24:52.980Z,100548.44
2023-09-08T23:27:20.861Z,100546.09
2023-09-08T23:29:49.237Z,100549.91
2023-09-08T23:32:17.185Z,100554.16
2023-09-08T23:34:45.098Z,100558.44
2023-09-08T23:39:40.575Z,100559.22
2023-09-08T23:42:08.722Z,100547.16
2023-09-08T23:47:05.260Z,100566.84
2023-09-08T23:49:36.320Z,100569.59
2023-09-08T23:52:04.881Z,100566.31
2023-09-08T23:54:36.048Z,100565.22
2023-09-08T23:57:05.700Z,100570.62
2023-09-08T23:59:36.427Z,100573.31
