createdAt,value
2019-04-06T00:00:44.776Z,2.73
2019-04-06T00:03:13.144Z,3.13
2019-04-06T00:05:41.578Z,2.73
2019-04-06T00:08:09.957Z,2.73
2019-04-06T00:10:38.322Z,2.63
2019-04-06T00:13:06.704Z,2.57
2019-04-06T00:15:35.073Z,3.00
2019-04-06T00:18:03.464Z,2.83
2019-04-06T00:20:31.831Z,3.03
2019-04-06T00:23:00.275Z,2.30
2019-04-06T00:25:28.634Z,2.73
2019-04-06T00:27:58.070Z,2.67
2019-04-06T00:30:26.915Z,3.20
2019-04-06T00:32:59.867Z,2.60
2019-04-06T00:35:28.237Z,2.90
2019-04-06T00:37:56.625Z,2.90
2019-04-06T00:40:24.999Z,2.90
2019-04-06T00:42:54.274Z,2.80
2019-04-06T00:45:22.639Z,2.43
2019-04-06T00:47:51.030Z,2.83
2019-04-06T00:50:19.394Z,3.23
2019-04-06T00:52:47.759Z,2.20
2019-04-06T00:55:16.127Z,3.10
2019-04-06T00:57:44.503Z,2.57
2019-04-06T01:00:13.238Z,2.53
2019-04-06T01:02:41.616Z,1.80
2019-04-06T01:05:10.334Z,2.40
2019-04-06T01:07:38.698Z,2.77
2019-04-06T01:10:07.719Z,2.90
2019-04-06T01:12:36.083Z,2.60
2019-04-06T01:15:05.995Z,2.60
2019-04-06T01:17:35.354Z,2.40
2019-04-06T01:20:04.078Z,2.37
2019-04-06T01:22:32.434Z,3.00
2019-04-06T01:25:00.817Z,2.53
2019-04-06T01:27:29.191Z,2.37
2019-04-06T01:29:57.557Z,2.50
2019-04-06T01:32:25.953Z,2.50
2019-04-06T01:34:54.314Z,2.63
2019-04-06T01:37:23.651Z,2.67
2019-04-06T01:39:52.067Z,2.50
2019-04-06T01:42:20.443Z,2.40
2019-04-06T01:44:49.799Z,2.50
2019-04-06T01:47:18.165Z,2.13
2019-04-06T01:49:47.483Z,2.43
2019-04-06T01:52:15.878Z,2.40
2019-04-06T01:54:44.278Z,2.47
2019-04-06T01:57:12.668Z,2.37
2019-04-06T01:59:42.002Z,3.00
2019-04-06T02:02:12.924Z,2.90
2019-04-06T02:04:41.295Z,2.60
2019-04-06T02:07:09.670Z,2.17
2019-04-06T02:09:38.044Z,2.07
2019-04-06T02:12:06.507Z,2.33
2019-04-06T02:14:34.888Z,2.40
2019-04-06T02:17:03.247Z,2.80
2019-04-06T02:19:31.611Z,2.53
2019-04-06T02:21:59.994Z,2.37
2019-04-06T02:24:28.356Z,2.37
2019-04-06T02:26:56.742Z,2.50
2019-04-06T02:29:25.126Z,2.63
2019-04-06T02:31:57.871Z,2.43
2019-04-06T02:34:45.203Z,2.30
2019-04-06T02:37:15.300Z,2.57
2019-04-06T02:39:49.240Z,2.70
2019-04-06T02:42:19.531Z,2.27
2019-04-06T02:44:47.902Z,2.20
2019-04-06T02:47:16.321Z,2.37
2019-04-06T02:49:44.654Z,2.70
2019-04-06T02:52:13.057Z,1.93
2019-04-06T02:54:41.424Z,2.70
2019-04-06T02:57:11.842Z,2.10
2019-04-06T02:59:40.274Z,2.40
2019-04-06T03:02:08.606Z,2.13
2019-04-06T03:04:36.978Z,1.97
2019-04-06T03:07:05.376Z,2.40
2019-04-06T03:09:33.766Z,2.57
2019-04-06T03:12:02.183Z,2.20
2019-04-06T03:14:30.538Z,2.60
2019-04-06T03:16:58.946Z,2.03
2019-04-06T03:19:27.325Z,2.17
2019-04-06T03:21:55.733Z,2.10
2019-04-06T03:24:24.120Z,2.73
2019-04-06T03:27:00.915Z,2.57
2019-04-06T03:29:22.615Z,2.30
2019-04-06T03:31:51.082Z,1.63
2019-04-06T03:34:21.068Z,2.33
2019-04-06T03:36:49.556Z,2.30
2019-04-06T03:39:17.904Z,2.07
2019-04-06T03:41:46.329Z,2.40
2019-04-06T03:44:14.715Z,2.30
2019-04-06T03:46:43.125Z,2.23
2019-04-06T03:49:11.683Z,2.40
2019-04-06T03:51:42.080Z,2.30
2019-04-06T03:54:10.429Z,2.00
2019-04-06T03:56:38.803Z,2.27
2019-04-06T03:59:07.163Z,2.40
2019-04-06T04:01:36.528Z,2.07
2019-04-06T04:04:04.887Z,2.50
2019-04-06T04:06:33.282Z,2.27
2019-04-06T04:09:01.831Z,2.40
2019-04-06T04:11:30.379Z,2.20
2019-04-06T04:14:00.761Z,2.10
2019-04-06T04:16:29.154Z,1.90
2019-04-06T04:18:57.519Z,2.30
2019-04-06T04:21:25.969Z,2.37
2019-04-06T04:23:54.348Z,2.13
2019-04-06T04:26:22.719Z,2.00
2019-04-06T04:28:51.131Z,2.43
2019-04-06T04:31:19.529Z,2.70
2019-04-06T04:33:47.979Z,2.20
2019-04-06T04:36:16.302Z,1.93
2019-04-06T04:38:44.928Z,2.00
2019-04-06T04:41:13.316Z,2.00
2019-04-06T04:43:41.706Z,2.03
2019-04-06T04:46:10.114Z,2.13
2019-04-06T04:48:38.655Z,2.93
2019-04-06T04:51:07.254Z,2.20
2019-04-06T04:53:36.515Z,2.00
2019-04-06T04:56:04.895Z,2.60
2019-04-06T04:58:33.440Z,2.50
2019-04-06T05:01:01.743Z,2.10
2019-04-06T05:03:30.115Z,2.10
2019-04-06T05:05:58.479Z,2.50
2019-04-06T05:08:27.211Z,2.10
2019-04-06T05:10:55.503Z,2.40
2019-04-06T05:13:23.882Z,2.00
2019-04-06T05:16:11.098Z,2.20
2019-04-06T05:18:41.384Z,2.50
2019-04-06T05:21:10.508Z,2.30
2019-04-06T05:23:39.052Z,2.50
2019-04-06T05:26:07.490Z,2.33
2019-04-06T05:28:35.833Z,2.50
2019-04-06T05:31:04.222Z,2.20
2019-04-06T05:33:32.630Z,2.60
2019-04-06T05:36:01.019Z,2.10
2019-04-06T05:38:29.411Z,2.47
2019-04-06T05:40:57.983Z,2.30
2019-04-06T05:43:26.359Z,1.80
2019-04-06T05:45:54.747Z,1.90
2019-04-06T05:48:23.189Z,1.93
2019-04-06T05:50:51.512Z,1.67
2019-04-06T05:53:20.151Z,2.37
2019-04-06T05:55:48.656Z,2.40
2019-04-06T05:58:17.188Z,1.83
2019-04-06T06:00:45.604Z,2.10
2019-04-06T06:03:15.427Z,2.00
2019-04-06T06:05:44.057Z,2.20
2019-04-06T06:08:12.420Z,1.93
2019-04-06T06:10:40.927Z,1.93
2019-04-06T06:13:09.261Z,2.03
2019-04-06T06:15:37.714Z,2.27
2019-04-06T06:18:06.073Z,1.87
2019-04-06T06:20:34.558Z,2.20
2019-04-06T06:23:02.938Z,2.23
2019-04-06T06:25:31.775Z,2.17
2019-04-06T06:28:00.399Z,2.50
2019-04-06T06:30:28.876Z,2.57
2019-04-06T06:32:57.273Z,3.30
2019-04-06T06:35:25.660Z,3.20
2019-04-06T06:37:54.025Z,2.93
2019-04-06T06:40:22.420Z,3.27
2019-04-06T06:42:50.787Z,3.30
2019-04-06T06:45:19.319Z,3.17
2019-04-06T06:47:47.725Z,3.40
2019-04-06T06:50:16.474Z,4.10
2019-04-06T06:52:44.830Z,3.97
2019-04-06T06:55:13.611Z,3.30
2019-04-06T06:57:41.949Z,4.07
2019-04-06T07:00:10.549Z,4.33
2019-04-06T07:02:40.903Z,3.43
2019-04-06T07:05:10.331Z,4.03
2019-04-06T07:07:38.707Z,3.60
2019-04-06T07:10:08.637Z,3.70
2019-04-06T07:12:37.008Z,4.60
2019-04-06T07:15:07.434Z,4.03
2019-04-06T07:17:35.798Z,4.20
2019-04-06T07:20:06.038Z,3.77
2019-04-06T07:22:34.402Z,3.50
2019-04-06T07:25:02.962Z,4.10
2019-04-06T07:27:31.427Z,4.30
2019-04-06T07:30:00.015Z,3.53
2019-04-06T07:32:28.522Z,3.53
2019-04-06T07:34:56.991Z,3.97
2019-04-06T07:37:25.590Z,4.50
2019-04-06T07:39:53.960Z,4.23
2019-04-06T07:42:22.361Z,3.70
2019-04-06T07:44:50.746Z,4.93
2019-04-06T07:47:19.256Z,4.53
2019-04-06T07:49:47.746Z,4.27
2019-04-06T07:52:19.668Z,4.80
2019-04-06T07:54:48.061Z,5.80
2019-04-06T07:57:16.460Z,5.43
2019-04-06T07:59:44.959Z,5.50
2019-04-06T08:02:13.347Z,4.87
2019-04-06T08:04:41.719Z,4.60
2019-04-06T08:07:10.129Z,4.70
2019-04-06T08:09:38.474Z,4.67
2019-04-06T08:12:06.883Z,4.33
2019-04-06T08:14:35.250Z,4.70
2019-04-06T08:17:03.673Z,4.30
2019-04-06T08:19:32.048Z,4.03
2019-04-06T08:22:00.465Z,4.63
2019-04-06T08:24:28.843Z,4.43
2019-04-06T08:26:57.240Z,4.60
2019-04-06T08:29:25.752Z,4.50
2019-04-06T08:31:55.165Z,4.33
2019-04-06T08:34:23.708Z,5.00
2019-04-06T08:36:52.052Z,4.20
2019-04-06T08:39:20.443Z,4.70
2019-04-06T08:41:48.876Z,4.50
2019-04-06T08:44:17.224Z,4.10
2019-04-06T08:46:45.626Z,4.00
2019-04-06T08:49:13.999Z,4.17
2019-04-06T08:51:42.413Z,4.43
2019-04-06T08:54:10.807Z,4.27
2019-04-06T08:56:39.201Z,4.30
2019-04-06T08:59:12.104Z,4.67
2019-04-06T09:01:37.665Z,4.20
2019-04-06T09:04:06.067Z,4.13
2019-04-06T09:06:34.429Z,3.77
2019-04-06T09:09:03.505Z,3.87
2019-04-06T09:11:31.886Z,4.10
2019-04-06T09:14:00.295Z,3.90
2019-04-06T09:16:28.670Z,4.30
2019-04-06T09:18:57.261Z,4.03
2019-04-06T09:21:25.710Z,4.60
2019-04-06T09:23:54.098Z,3.90
2019-04-06T09:26:22.476Z,3.90
2019-04-06T09:28:50.864Z,4.17
2019-04-06T09:31:19.227Z,4.67
2019-04-06T09:33:47.676Z,12.23
2019-04-06T09:36:16.724Z,16.63
2019-04-06T09:38:45.205Z,14.50
2019-04-06T09:41:13.775Z,13.10
2019-04-06T09:43:42.335Z,12.30
2019-04-06T09:46:15.650Z,11.37
2019-04-06T09:48:45.644Z,11.70
2019-04-06T09:51:31.838Z,12.50
2019-04-06T09:54:13.583Z,11.43
2019-04-06T09:57:00.691Z,11.50
2019-04-06T09:59:47.949Z,10.57
2019-04-06T10:02:20.428Z,9.60
2019-04-06T10:05:05.468Z,9.40
2019-04-06T10:07:35.523Z,9.90
2019-04-06T10:10:20.747Z,10.03
2019-04-06T10:12:53.687Z,8.83
2019-04-06T10:15:36.424Z,10.30
2019-04-06T10:18:23.005Z,8.33
2019-04-06T10:21:00.036Z,8.97
2019-04-06T10:23:32.568Z,8.37
2019-04-06T10:26:19.128Z,8.85
2019-04-06T10:28:51.917Z,8.27
2019-04-06T10:31:39.940Z,7.70
2019-04-06T10:34:28.288Z,7.93
2019-04-06T10:36:58.313Z,7.60
2019-04-06T10:39:30.975Z,7.57
2019-04-06T10:42:06.777Z,7.45
2019-04-06T10:44:53.093Z,7.60
2019-04-06T10:47:41.080Z,7.80
2019-04-06T10:50:17.040Z,7.17
2019-04-06T10:52:47.062Z,6.77
2019-04-06T10:55:17.291Z,7.00
2019-04-06T10:58:03.234Z,7.47
2019-04-06T11:00:33.262Z,7.80
2019-04-06T11:03:14.850Z,6.70
2019-04-06T11:05:44.869Z,7.13
2019-04-06T11:08:14.909Z,6.67
2019-04-06T11:10:53.805Z,6.50
2019-04-06T11:13:39.848Z,6.27
2019-04-06T11:16:12.836Z,6.20
2019-04-06T11:18:45.565Z,7.00
2019-04-06T11:21:24.654Z,5.97
2019-04-06T11:23:54.696Z,6.67
2019-04-06T11:26:24.719Z,6.28
2019-04-06T11:28:57.704Z,6.17
2019-04-06T11:31:44.209Z,6.60
2019-04-06T11:34:29.974Z,6.03
2019-04-06T11:37:17.704Z,5.67
2019-04-06T11:40:04.174Z,6.17
2019-04-06T11:42:46.224Z,6.23
2019-04-06T11:45:21.996Z,5.77
2019-04-06T11:47:58.024Z,5.40
2019-04-06T11:50:28.430Z,5.80
2019-04-06T11:53:07.620Z,5.87
2019-04-06T11:55:50.530Z,6.00
2019-04-06T11:58:23.577Z,5.93
2019-04-06T12:00:53.571Z,5.80
2019-04-06T12:03:23.682Z,5.40
2019-04-06T12:05:53.692Z,5.27
2019-04-06T12:08:39.593Z,5.07
2019-04-06T12:11:25.813Z,5.60
2019-04-06T12:13:59.727Z,5.67
2019-04-06T12:16:30.014Z,5.53
2019-04-06T12:19:16.594Z,6.40
2019-04-06T12:21:46.568Z,5.77
2019-04-06T12:24:16.809Z,5.70
2019-04-06T12:27:02.084Z,5.47
2019-04-06T12:29:32.114Z,5.73
2019-04-06T12:32:08.083Z,5.63
2019-04-06T12:34:55.382Z,5.60
2019-04-06T12:37:27.812Z,5.30
2019-04-06T12:40:09.691Z,5.83
2019-04-06T12:42:39.760Z,5.57
2019-04-06T12:45:18.433Z,5.50
2019-04-06T12:47:51.111Z,6.00
2019-04-06T12:50:36.465Z,5.60
2019-04-06T12:53:15.395Z,5.83
2019-04-06T12:55:45.404Z,5.80
2019-04-06T12:58:33.962Z,5.70
2019-04-06T13:01:20.376Z,5.53
2019-04-06T13:03:50.740Z,5.80
2019-04-06T13:06:26.434Z,4.90
2019-04-06T13:09:08.776Z,5.90
2019-04-06T13:11:44.545Z,5.23
2019-04-06T13:14:30.909Z,4.97
2019-04-06T13:17:00.958Z,5.43
2019-04-06T13:19:42.457Z,5.72
2019-04-06T13:22:18.212Z,6.37
2019-04-06T13:25:00.395Z,6.50
2019-04-06T13:27:49.367Z,6.10
2019-04-06T13:30:20.739Z,6.33
2019-04-06T13:32:57.700Z,5.77
2019-04-06T13:35:37.050Z,5.15
2019-04-06T13:38:10.424Z,5.20
2019-04-06T13:40:41.622Z,6.00
2019-04-06T13:43:17.490Z,6.90
2019-04-06T13:45:57.461Z,6.73
2019-04-06T13:48:44.997Z,5.97
2019-04-06T13:51:17.800Z,6.20
2019-04-06T13:54:04.405Z,6.80
2019-04-06T13:56:34.403Z,6.80
2019-04-06T13:59:19.246Z,5.20
2019-04-06T14:01:49.453Z,6.43
2019-04-06T14:04:28.288Z,6.47
2019-04-06T14:07:01.057Z,6.75
2019-04-06T14:09:36.860Z,6.20
2019-04-06T14:12:06.954Z,7.50
2019-04-06T14:14:39.699Z,5.73
2019-04-06T14:17:12.113Z,6.37
2019-04-06T14:19:42.162Z,6.17
2019-04-06T14:22:14.815Z,6.60
2019-04-06T14:24:47.523Z,6.70
2019-04-06T14:27:29.288Z,6.53
2019-04-06T14:30:17.121Z,6.50
2019-04-06T14:32:49.698Z,7.63
2019-04-06T14:35:25.746Z,7.40
2019-04-06T14:37:55.716Z,6.75
2019-04-06T14:40:43.669Z,6.92
2019-04-06T14:43:29.067Z,7.13
2019-04-06T14:46:16.935Z,6.30
2019-04-06T14:49:12.128Z,7.00
2019-04-06T14:51:41.691Z,6.73
2019-04-06T14:54:11.730Z,6.43
2019-04-06T14:56:53.801Z,6.83
2019-04-06T14:59:23.949Z,6.93
2019-04-06T15:02:00.130Z,7.20
2019-04-06T15:04:46.121Z,6.80
2019-04-06T15:07:28.448Z,6.60
2019-04-06T15:10:07.224Z,6.03
2019-04-06T15:12:40.226Z,5.80
2019-04-06T15:15:18.681Z,6.33
2019-04-06T15:17:48.656Z,6.00
2019-04-06T15:20:24.436Z,5.07
2019-04-06T15:23:10.849Z,5.47
2019-04-06T15:25:46.720Z,5.63
2019-04-06T15:28:22.311Z,5.70
2019-04-06T15:31:09.016Z,6.70
2019-04-06T15:33:39.122Z,6.47
2019-04-06T15:36:09.164Z,5.23
2019-04-06T15:38:42.274Z,6.47
2019-04-06T15:41:28.322Z,5.30
2019-04-06T15:44:14.363Z,5.50
2019-04-06T15:46:50.531Z,5.20
2019-04-06T15:49:36.963Z,5.40
2019-04-06T15:52:25.068Z,5.47
2019-04-06T15:55:05.179Z,5.73
2019-04-06T15:57:35.195Z,5.90
2019-04-06T16:00:13.475Z,5.83
2019-04-06T16:02:43.494Z,6.33
2019-04-06T16:05:16.681Z,5.63
2019-04-06T16:07:55.525Z,5.33
2019-04-06T16:10:28.306Z,5.40
2019-04-06T16:12:58.305Z,6.33
2019-04-06T16:15:30.918Z,5.53
2019-04-06T16:18:18.964Z,5.20
2019-04-06T16:20:49.004Z,5.10
2019-04-06T16:23:25.320Z,5.27
2019-04-06T16:25:58.420Z,4.87
2019-04-06T16:28:28.425Z,5.22
2019-04-06T16:31:06.868Z,4.95
2019-04-06T16:33:54.224Z,5.60
2019-04-06T16:36:29.745Z,5.63
2019-04-06T16:39:02.719Z,5.70
2019-04-06T16:41:35.739Z,5.50
2019-04-06T16:44:05.984Z,5.50
2019-04-06T16:46:36.074Z,4.40
2019-04-06T16:49:22.084Z,6.03
2019-04-06T16:51:52.307Z,5.20
2019-04-06T16:54:38.447Z,4.93
2019-04-06T16:57:17.463Z,5.47
2019-04-06T17:00:07.253Z,5.70
2019-04-06T17:02:47.211Z,4.60
2019-04-06T17:05:20.230Z,5.20
2019-04-06T17:07:50.301Z,5.60
2019-04-06T17:10:20.338Z,6.00
2019-04-06T17:12:53.665Z,5.80
2019-04-06T17:15:26.918Z,5.60
2019-04-06T17:18:03.546Z,5.10
2019-04-06T17:20:39.866Z,5.12
2019-04-06T17:23:16.068Z,4.40
2019-04-06T17:26:02.835Z,5.40
2019-04-06T17:28:49.113Z,4.97
2019-04-06T17:31:24.844Z,5.90
2019-04-06T17:33:54.900Z,4.93
2019-04-06T17:36:37.402Z,5.73
2019-04-06T17:39:08.805Z,5.40
2019-04-06T17:41:51.147Z,4.95
2019-04-06T17:44:37.138Z,5.70
2019-04-06T17:47:19.118Z,5.05
2019-04-06T17:49:52.137Z,5.80
2019-04-06T17:52:28.414Z,5.67
2019-04-06T17:55:04.844Z,5.28
2019-04-06T17:57:34.949Z,5.87
2019-04-06T18:00:22.691Z,5.72
2019-04-06T18:03:04.773Z,5.40
2019-04-06T18:05:50.092Z,4.57
2019-04-06T18:08:37.496Z,6.00
2019-04-06T18:11:13.620Z,5.70
2019-04-06T18:13:43.651Z,5.50
2019-04-06T18:16:12.041Z,5.43
2019-04-06T18:18:40.719Z,5.83
2019-04-06T18:21:09.112Z,6.10
2019-04-06T18:23:37.503Z,5.47
2019-04-06T18:26:05.920Z,5.62
2019-04-06T18:28:34.331Z,5.37
2019-04-06T18:31:06.816Z,6.62
2019-04-06T18:33:35.187Z,6.13
2019-04-06T18:36:03.557Z,6.57
2019-04-06T18:38:36.584Z,5.57
2019-04-06T18:41:05.032Z,5.77
2019-04-06T18:43:34.560Z,6.43
2019-04-06T18:46:03.420Z,5.77
2019-04-06T18:48:31.848Z,6.37
2019-04-06T18:51:00.231Z,6.53
2019-04-06T18:53:28.631Z,5.47
2019-04-06T18:55:57.007Z,6.20
2019-04-06T18:58:25.384Z,5.27
2019-04-06T19:00:54.020Z,5.87
2019-04-06T19:03:22.454Z,5.87
2019-04-06T19:05:51.322Z,5.10
2019-04-06T19:08:19.863Z,5.97
2019-04-06T19:10:48.665Z,5.80
2019-04-06T19:13:17.143Z,5.43
2019-04-06T19:15:45.543Z,5.63
2019-04-06T19:18:14.435Z,5.67
2019-04-06T19:20:42.928Z,5.60
2019-04-06T19:23:11.963Z,5.30
2019-04-06T19:25:41.022Z,5.77
2019-04-06T19:28:09.435Z,5.67
2019-04-06T19:30:37.810Z,5.67
2019-04-06T19:33:06.700Z,6.00
2019-04-06T19:35:35.096Z,5.85
2019-04-06T19:38:03.482Z,6.67
2019-04-06T19:40:31.967Z,5.80
2019-04-06T19:43:00.272Z,5.10
2019-04-06T19:45:28.689Z,5.70
2019-04-06T19:47:57.071Z,5.40
2019-04-06T19:50:25.920Z,5.57
2019-04-06T19:52:54.332Z,5.90
2019-04-06T19:55:22.988Z,5.67
2019-04-06T19:57:51.834Z,5.60
2019-04-06T20:00:20.917Z,6.03
2019-04-06T20:02:49.647Z,6.37
2019-04-06T20:05:18.514Z,5.83
2019-04-06T20:07:47.021Z,5.80
2019-04-06T20:10:15.599Z,5.87
2019-04-06T20:12:43.985Z,5.93
2019-04-06T20:15:13.278Z,6.27
2019-04-06T20:17:41.695Z,5.93
2019-04-06T20:20:10.943Z,6.23
2019-04-06T20:22:39.405Z,6.43
2019-04-06T20:25:08.545Z,5.93
2019-04-06T20:27:36.950Z,6.63
2019-04-06T20:30:07.791Z,6.53
2019-04-06T20:32:36.142Z,6.70
2019-04-06T20:35:09.338Z,6.80
2019-04-06T20:37:37.814Z,7.00
2019-04-06T20:40:09.654Z,6.50
2019-04-06T20:42:38.531Z,6.72
2019-04-06T20:45:08.316Z,6.50
2019-04-06T20:47:37.033Z,5.90
2019-04-06T20:50:08.283Z,6.80
2019-04-06T20:52:37.041Z,6.35
2019-04-06T20:55:06.647Z,6.10
2019-04-06T20:57:35.053Z,6.72
2019-04-06T21:00:05.101Z,6.33
2019-04-06T21:02:34.020Z,6.60
2019-04-06T21:05:03.038Z,6.47
2019-04-06T21:07:31.580Z,6.58
2019-04-06T21:10:00.559Z,5.63
2019-04-06T21:12:29.178Z,6.53
2019-04-06T21:14:57.472Z,7.13
2019-04-06T21:17:26.474Z,6.70
2019-04-06T21:19:55.071Z,6.80
2019-04-06T21:22:23.908Z,6.70
2019-04-06T21:24:53.169Z,6.33
2019-04-06T21:27:22.718Z,6.15
2019-04-06T21:29:51.687Z,6.63
2019-04-06T21:32:20.652Z,7.10
2019-04-06T21:34:49.488Z,6.33
2019-04-06T21:37:17.912Z,6.57
2019-04-06T21:39:46.822Z,6.80
2019-04-06T21:42:15.293Z,7.33
2019-04-06T21:44:43.696Z,7.03
2019-04-06T21:47:12.200Z,7.10
2019-04-06T21:49:40.553Z,6.73
2019-04-06T21:52:08.967Z,7.43
2019-04-06T21:54:37.385Z,6.60
2019-04-06T21:57:06.179Z,7.13
2019-04-06T21:59:34.524Z,6.87
2019-04-06T22:02:03.372Z,6.90
2019-04-06T22:04:31.890Z,7.05
2019-04-06T22:07:00.930Z,6.35
2019-04-06T22:09:29.738Z,6.70
2019-04-06T22:11:58.470Z,7.00
2019-04-06T22:14:26.873Z,6.40
2019-04-06T22:16:55.328Z,6.60
2019-04-06T22:19:23.721Z,6.90
2019-04-06T22:21:53.057Z,6.80
2019-04-06T22:24:21.585Z,6.53
2019-04-06T22:26:50.630Z,6.50
2019-04-06T22:29:19.454Z,6.80
2019-04-06T22:31:48.024Z,6.57
2019-04-06T22:34:16.400Z,7.10
2019-04-06T22:36:45.143Z,5.73
2019-04-06T22:39:13.853Z,6.53
2019-04-06T22:41:43.344Z,6.90
2019-04-06T22:44:11.726Z,7.00
2019-04-06T22:46:40.728Z,6.58
2019-04-06T22:49:09.203Z,6.35
2019-04-06T22:51:37.968Z,6.70
2019-04-06T22:54:06.805Z,6.20
2019-04-06T22:56:35.228Z,6.60
2019-04-06T22:59:03.739Z,6.20
2019-04-06T23:01:33.762Z,6.77
2019-04-06T23:04:04.040Z,7.10
2019-04-06T23:06:46.987Z,6.50
2019-04-06T23:09:15.538Z,6.20
2019-04-06T23:11:43.942Z,6.57
2019-04-06T23:14:12.550Z,6.70
2019-04-06T23:16:40.903Z,6.80
2019-04-06T23:19:09.690Z,6.33
2019-04-06T23:21:38.474Z,6.53
2019-04-06T23:24:07.017Z,6.40
2019-04-06T23:26:36.090Z,6.80
2019-04-06T23:29:05.422Z,6.30
2019-04-06T23:31:35.165Z,6.25
2019-04-06T23:34:03.531Z,5.53
2019-04-06T23:36:33.980Z,6.80
2019-04-06T23:39:02.450Z,6.40
2019-04-06T23:41:33.857Z,6.20
2019-04-06T23:44:05.434Z,7.13
2019-04-06T23:46:33.832Z,6.40
2019-04-06T23:49:02.694Z,6.50
2019-04-06T23:51:31.436Z,6.60
2019-04-06T23:53:59.776Z,6.58
2019-04-06T23:56:28.244Z,6.03
2019-04-06T23:58:56.561Z,6.90
