createdAt,value
2023-05-24T00:01:25.911Z,14.50
2023-05-24T00:03:53.664Z,14.50
2023-05-24T00:06:22.120Z,14.50
2023-05-24T00:08:49.012Z,14.50
2023-05-24T00:11:15.979Z,14.40
2023-05-24T00:13:42.895Z,14.40
2023-05-24T00:16:09.896Z,14.30
2023-05-24T00:18:41.048Z,14.30
2023-05-24T00:21:08.530Z,14.20
2023-05-24T00:23:37.185Z,14.30
2023-05-24T00:26:04.360Z,14.20
2023-05-24T00:28:31.454Z,14.20
2023-05-24T00:30:58.592Z,14.20
2023-05-24T00:33:27.064Z,14.20
2023-05-24T00:35:56.559Z,14.20
2023-05-24T00:38:23.932Z,14.10
2023-05-24T00:40:57.714Z,14.10
2023-05-24T00:43:24.770Z,14.10
2023-05-24T00:46:12.595Z,14.10
2023-05-24T00:48:39.870Z,14.10
2023-05-24T00:51:07.022Z,14.10
2023-05-24T00:53:35.495Z,14.10
2023-05-24T00:56:04.037Z,14.10
2023-05-24T00:58:31.893Z,14.10
2023-05-24T01:01:01.138Z,14.10
2023-05-24T01:03:31.909Z,14.00
2023-05-24T01:05:59.943Z,14.00
2023-05-24T01:08:45.925Z,14.00
2023-05-24T01:11:22.236Z,14.00
2023-05-24T01:13:58.701Z,13.90
2023-05-24T01:16:31.830Z,14.00
2023-05-24T01:19:06.010Z,14.00
2023-05-24T01:21:56.166Z,14.00
2023-05-24T01:24:30.060Z,14.00
2023-05-24T01:27:07.111Z,14.00
2023-05-24T01:29:36.450Z,14.00
2023-05-24T01:32:04.011Z,14.00
2023-05-24T01:34:31.146Z,14.00
2023-05-24T01:36:58.087Z,14.00
2023-05-24T01:39:27.725Z,14.00
2023-05-24T01:42:07.602Z,14.00
2023-05-24T01:44:39.022Z,13.90
2023-05-24T01:47:19.607Z,13.90
2023-05-24T01:49:50.631Z,13.80
2023-05-24T01:52:22.302Z,13.80
2023-05-24T01:54:53.133Z,13.80
2023-05-24T01:57:23.559Z,13.70
2023-05-24T01:59:51.472Z,13.70
2023-05-24T02:02:19.317Z,13.80
2023-05-24T02:04:46.989Z,13.70
2023-05-24T02:07:13.930Z,13.80
2023-05-24T02:09:41.019Z,13.70
2023-05-24T02:12:09.611Z,13.70
2023-05-24T02:14:37.999Z,13.70
2023-05-24T02:19:34.588Z,13.60
2023-05-24T02:22:01.594Z,13.60
2023-05-24T02:24:28.517Z,13.50
2023-05-24T02:26:56.132Z,13.50
2023-05-24T02:29:23.190Z,13.40
2023-05-24T02:31:56.283Z,13.40
2023-05-24T02:34:23.739Z,13.30
2023-05-24T02:36:51.101Z,13.30
2023-05-24T02:39:18.050Z,13.30
2023-05-24T02:41:44.960Z,13.30
2023-05-24T02:44:12.086Z,13.30
2023-05-24T02:46:39.063Z,13.20
2023-05-24T02:49:07.386Z,13.20
2023-05-24T02:51:34.350Z,13.20
2023-05-24T02:54:01.292Z,13.30
2023-05-24T02:56:29.434Z,13.20
2023-05-24T02:58:56.519Z,13.20
2023-05-24T03:01:23.548Z,13.20
2023-05-24T03:03:53.048Z,13.10
2023-05-24T03:06:21.628Z,13.10
2023-05-24T03:08:49.697Z,13.10
2023-05-24T03:11:16.838Z,13.10
2023-05-24T03:13:44.383Z,13.10
2023-05-24T03:16:11.845Z,13.10
2023-05-24T03:18:38.933Z,13.00
2023-05-24T03:21:07.476Z,13.00
2023-05-24T03:23:36.364Z,13.00
2023-05-24T03:26:04.249Z,13.00
2023-05-24T03:28:31.245Z,12.90
2023-05-24T03:30:58.394Z,12.90
2023-05-24T03:33:25.396Z,12.90
2023-05-24T03:35:52.301Z,12.90
2023-05-24T03:38:19.205Z,12.90
2023-05-24T03:40:48.844Z,12.90
2023-05-24T03:43:18.391Z,12.90
2023-05-24T03:45:48.636Z,12.80
2023-05-24T03:48:15.739Z,12.80
2023-05-24T03:50:42.944Z,12.80
2023-05-24T03:53:10.077Z,12.80
2023-05-24T03:55:38.497Z,12.70
2023-05-24T03:58:06.769Z,12.70
2023-05-24T04:00:33.678Z,12.70
2023-05-24T04:03:02.508Z,12.70
2023-05-24T04:05:30.047Z,12.70
2023-05-24T04:07:57.047Z,12.70
2023-05-24T04:10:24.003Z,12.80
2023-05-24T04:12:51.213Z,12.70
2023-05-24T04:15:19.489Z,12.70
2023-05-24T04:17:46.889Z,12.70
2023-05-24T04:20:14.127Z,12.80
2023-05-24T04:22:41.246Z,12.80
2023-05-24T04:25:09.934Z,12.80
2023-05-24T04:27:37.285Z,12.80
2023-05-24T04:30:05.606Z,12.80
2023-05-24T04:32:33.881Z,12.80
2023-05-24T04:35:02.692Z,12.80
2023-05-24T04:37:31.686Z,12.80
2023-05-24T04:39:58.682Z,12.90
2023-05-24T04:42:25.650Z,12.80
2023-05-24T04:44:52.560Z,12.80
2023-05-24T04:47:19.450Z,12.80
2023-05-24T04:49:47.726Z,12.80
2023-05-24T04:52:14.999Z,12.80
2023-05-24T04:54:41.925Z,12.90
2023-05-24T04:57:08.899Z,12.90
2023-05-24T04:59:36.249Z,12.80
2023-05-24T05:02:03.256Z,12.80
2023-05-24T05:04:30.197Z,12.80
2023-05-24T05:06:58.693Z,12.80
2023-05-24T05:09:25.784Z,12.80
2023-05-24T05:11:52.696Z,12.70
2023-05-24T05:14:19.842Z,12.80
2023-05-24T05:16:47.055Z,12.70
2023-05-24T05:19:14.025Z,12.70
2023-05-24T05:21:40.974Z,12.80
2023-05-24T05:24:09.572Z,12.70
2023-05-24T05:26:36.538Z,12.80
2023-05-24T05:29:03.735Z,12.80
2023-05-24T05:31:31.033Z,12.80
2023-05-24T05:33:57.975Z,12.80
2023-05-24T05:36:24.949Z,12.70
2023-05-24T05:38:51.910Z,12.80
2023-05-24T05:41:20.157Z,12.70
2023-05-24T05:43:47.083Z,12.70
2023-05-24T05:46:15.603Z,12.80
2023-05-24T05:48:43.275Z,12.80
2023-05-24T05:51:11.888Z,12.90
2023-05-24T05:53:38.843Z,12.90
2023-05-24T05:56:06.284Z,12.90
2023-05-24T05:58:34.667Z,12.90
2023-05-24T06:01:01.778Z,12.90
2023-05-24T06:03:28.942Z,12.90
2023-05-24T06:05:56.134Z,12.90
2023-05-24T06:08:23.036Z,13.00
2023-05-24T06:10:51.985Z,13.10
2023-05-24T06:13:19.820Z,13.10
2023-05-24T06:15:48.307Z,13.10
2023-05-24T06:18:15.457Z,13.20
2023-05-24T06:20:42.616Z,13.30
2023-05-24T06:23:09.753Z,13.40
2023-05-24T06:25:38.711Z,13.40
2023-05-24T06:28:05.777Z,13.50
2023-05-24T06:30:33.696Z,13.50
2023-05-24T06:33:02.574Z,13.50
2023-05-24T06:35:29.560Z,13.50
2023-05-24T06:37:57.966Z,13.50
2023-05-24T06:40:24.886Z,13.50
2023-05-24T06:42:51.813Z,13.60
2023-05-24T06:45:18.735Z,13.70
2023-05-24T06:47:45.715Z,13.70
2023-05-24T06:50:14.481Z,13.80
2023-05-24T06:52:41.396Z,13.90
2023-05-24T06:55:08.764Z,13.90
2023-05-24T06:57:35.810Z,13.90
2023-05-24T07:00:05.180Z,13.90
2023-05-24T07:02:32.265Z,14.00
2023-05-24T07:04:59.193Z,14.00
2023-05-24T07:07:27.504Z,14.10
2023-05-24T07:09:54.465Z,14.20
2023-05-24T07:12:21.452Z,14.20
2023-05-24T07:14:48.343Z,14.10
2023-05-24T07:17:15.335Z,14.00
2023-05-24T07:19:42.492Z,14.00
2023-05-24T07:22:09.434Z,14.00
2023-05-24T07:24:37.682Z,13.90
2023-05-24T07:27:05.304Z,14.00
2023-05-24T07:29:32.401Z,14.00
2023-05-24T07:31:59.361Z,14.00
2023-05-24T07:34:27.994Z,13.90
2023-05-24T07:36:54.877Z,14.00
2023-05-24T07:39:21.742Z,14.00
2023-05-24T07:41:50.868Z,13.90
2023-05-24T07:44:18.965Z,13.90
2023-05-24T07:46:46.458Z,13.80
2023-05-24T07:49:13.366Z,13.90
2023-05-24T07:51:40.272Z,13.80
2023-05-24T07:54:07.228Z,13.80
2023-05-24T07:56:34.123Z,13.70
2023-05-24T07:59:05.449Z,13.80
2023-05-24T08:01:32.756Z,13.80
2023-05-24T08:03:59.787Z,13.80
2023-05-24T08:06:27.473Z,13.90
2023-05-24T08:08:54.830Z,14.00
2023-05-24T08:11:21.804Z,14.10
2023-05-24T08:13:48.716Z,14.20
2023-05-24T08:16:17.004Z,14.30
2023-05-24T08:18:44.139Z,14.50
2023-05-24T08:21:11.546Z,14.60
2023-05-24T08:23:38.547Z,14.70
2023-05-24T08:26:05.923Z,14.80
2023-05-24T08:28:33.387Z,14.90
2023-05-24T08:31:00.424Z,15.00
2023-05-24T08:33:29.810Z,15.10
2023-05-24T08:35:56.747Z,15.10
2023-05-24T08:38:23.712Z,15.10
2023-05-24T08:40:50.830Z,15.20
2023-05-24T08:43:19.107Z,15.20
2023-05-24T08:45:46.738Z,15.20
2023-05-24T08:48:15.214Z,15.20
2023-05-24T08:50:45.013Z,15.30
2023-05-24T08:53:13.087Z,15.40
2023-05-24T08:55:40.525Z,15.40
2023-05-24T08:58:07.972Z,15.40
2023-05-24T09:00:34.918Z,15.50
2023-05-24T09:03:02.658Z,15.50
2023-05-24T09:05:30.303Z,15.60
2023-05-24T09:08:00.198Z,15.80
2023-05-24T09:10:35.425Z,15.90
2023-05-24T09:13:09.991Z,15.90
2023-05-24T09:15:37.083Z,15.80
2023-05-24T09:18:04.165Z,15.80
2023-05-24T09:20:31.304Z,15.70
2023-05-24T09:23:01.636Z,15.70
2023-05-24T09:25:31.613Z,15.70
2023-05-24T09:27:58.554Z,15.60
2023-05-24T09:30:25.436Z,15.80
2023-05-24T09:32:57.334Z,15.80
2023-05-24T09:35:24.812Z,15.80
2023-05-24T09:37:55.212Z,15.80
2023-05-24T09:40:23.979Z,15.80
2023-05-24T09:43:03.337Z,15.90
2023-05-24T09:45:30.262Z,15.90
2023-05-24T09:47:58.043Z,15.90
2023-05-24T09:50:27.097Z,15.90
2023-05-24T09:52:56.078Z,15.80
2023-05-24T09:55:26.946Z,15.80
2023-05-24T09:58:03.240Z,15.80
2023-05-24T10:00:31.044Z,15.70
2023-05-24T10:03:06.793Z,15.70
2023-05-24T10:05:34.652Z,15.80
2023-05-24T10:08:02.380Z,15.80
2023-05-24T10:10:33.501Z,15.80
2023-05-24T10:13:01.610Z,15.80
2023-05-24T10:15:29.310Z,15.80
2023-05-24T10:17:57.493Z,15.70
2023-05-24T10:20:25.127Z,15.60
2023-05-24T10:22:54.042Z,15.70
2023-05-24T10:25:22.960Z,15.70
2023-05-24T10:27:54.061Z,15.60
2023-05-24T10:30:27.036Z,15.70
2023-05-24T10:32:56.942Z,15.60
2023-05-24T10:35:25.541Z,15.50
2023-05-24T10:37:54.408Z,15.50
2023-05-24T10:40:25.328Z,15.40
2023-05-24T10:42:56.577Z,15.30
2023-05-24T10:45:36.880Z,15.20
2023-05-24T10:48:37.681Z,15.10
2023-05-24T10:51:33.390Z,15.00
2023-05-24T10:54:15.671Z,15.00
2023-05-24T10:56:45.078Z,15.00
2023-05-24T10:59:28.010Z,15.00
2023-05-24T11:01:56.778Z,15.00
2023-05-24T11:04:24.163Z,15.00
2023-05-24T11:06:56.195Z,15.00
2023-05-24T11:09:23.622Z,14.90
2023-05-24T11:11:55.632Z,14.80
2023-05-24T11:14:27.491Z,14.80
2023-05-24T11:16:54.779Z,14.90
2023-05-24T11:19:23.140Z,14.90
2023-05-24T11:21:51.452Z,14.90
2023-05-24T11:24:19.468Z,14.90
2023-05-24T11:26:47.036Z,14.80
2023-05-24T11:29:17.618Z,14.80
2023-05-24T11:31:49.364Z,14.80
2023-05-24T11:34:17.348Z,14.80
2023-05-24T11:36:45.190Z,14.90
2023-05-24T11:39:13.598Z,14.90
2023-05-24T11:41:41.197Z,15.00
2023-05-24T11:44:09.814Z,15.10
2023-05-24T11:46:39.123Z,15.10
2023-05-24T11:49:07.531Z,15.20
2023-05-24T11:51:35.223Z,15.20
2023-05-24T11:54:02.199Z,15.30
2023-05-24T11:56:32.987Z,15.60
2023-05-24T11:59:10.992Z,16.00
2023-05-24T12:01:38.187Z,16.40
2023-05-24T12:04:09.726Z,16.60
2023-05-24T12:06:38.905Z,16.80
2023-05-24T12:09:08.539Z,17.10
2023-05-24T12:11:39.556Z,17.40
2023-05-24T12:14:07.426Z,17.70
2023-05-24T12:16:36.729Z,18.40
2023-05-24T12:19:07.409Z,18.90
2023-05-24T12:21:42.877Z,19.60
2023-05-24T12:24:10.954Z,20.20
2023-05-24T12:26:40.978Z,20.80
2023-05-24T12:29:07.853Z,21.30
2023-05-24T12:31:34.871Z,21.80
2023-05-24T12:34:02.293Z,22.30
2023-05-24T12:36:29.636Z,22.70
2023-05-24T12:38:59.250Z,22.90
2023-05-24T12:41:26.158Z,23.10
2023-05-24T12:43:53.492Z,23.10
2023-05-24T12:46:20.611Z,23.20
2023-05-24T12:48:47.700Z,23.60
2023-05-24T12:51:14.622Z,24.10
2023-05-24T12:53:43.287Z,24.20
2023-05-24T12:56:11.623Z,24.30
2023-05-24T12:58:38.600Z,24.40
2023-05-24T13:01:05.613Z,24.40
2023-05-24T13:03:32.552Z,24.60
2023-05-24T13:05:59.969Z,24.80
2023-05-24T13:08:29.542Z,24.90
2023-05-24T13:10:57.045Z,24.80
2023-05-24T13:13:25.404Z,24.50
2023-05-24T13:15:52.480Z,24.40
2023-05-24T13:18:19.533Z,24.50
2023-05-24T13:20:46.840Z,24.40
2023-05-24T13:23:14.308Z,24.60
2023-05-24T13:25:41.362Z,24.90
2023-05-24T13:28:08.327Z,25.10
2023-05-24T13:30:36.831Z,24.90
2023-05-24T13:33:03.925Z,24.90
2023-05-24T13:35:31.304Z,24.80
2023-05-24T13:37:58.597Z,24.40
2023-05-24T13:40:26.112Z,24.40
2023-05-24T13:42:55.608Z,24.60
2023-05-24T13:45:22.660Z,24.80
2023-05-24T13:47:51.677Z,24.70
2023-05-24T13:50:20.392Z,24.70
2023-05-24T13:52:47.402Z,24.40
2023-05-24T13:55:14.412Z,24.10
2023-05-24T13:57:50.585Z,24.00
2023-05-24T14:00:19.763Z,24.20
2023-05-24T14:02:47.001Z,24.30
2023-05-24T14:05:26.548Z,24.50
2023-05-24T14:07:54.409Z,24.60
2023-05-24T14:10:21.871Z,24.90
2023-05-24T14:12:59.335Z,25.10
2023-05-24T14:15:31.077Z,25.20
2023-05-24T14:18:00.784Z,25.30
2023-05-24T14:20:29.032Z,25.50
2023-05-24T14:22:58.376Z,25.50
2023-05-24T14:25:25.534Z,25.40
2023-05-24T14:27:52.425Z,25.30
2023-05-24T14:30:19.324Z,25.00
2023-05-24T14:32:46.307Z,24.60
2023-05-24T14:35:13.239Z,24.20
2023-05-24T14:37:41.488Z,23.80
2023-05-24T14:40:09.791Z,23.90
2023-05-24T14:42:36.737Z,24.00
2023-05-24T14:45:04.450Z,24.10
2023-05-24T14:47:31.460Z,24.20
2023-05-24T14:49:58.784Z,24.00
2023-05-24T14:52:25.924Z,23.60
2023-05-24T14:54:54.196Z,23.20
2023-05-24T14:57:21.870Z,22.80
2023-05-24T14:59:48.843Z,22.60
2023-05-24T15:02:16.111Z,22.30
2023-05-24T15:04:43.319Z,21.90
2023-05-24T15:07:10.530Z,21.70
2023-05-24T15:09:37.507Z,21.30
2023-05-24T15:12:07.690Z,21.00
2023-05-24T15:14:34.644Z,20.80
2023-05-24T15:17:01.613Z,20.70
2023-05-24T15:19:28.582Z,20.50
2023-05-24T15:21:55.556Z,20.40
2023-05-24T15:24:22.468Z,20.20
2023-05-24T15:26:49.402Z,20.00
2023-05-24T15:29:17.732Z,19.90
2023-05-24T15:31:44.766Z,19.80
2023-05-24T15:34:11.688Z,19.60
2023-05-24T15:36:38.643Z,19.50
2023-05-24T15:39:06.053Z,19.40
2023-05-24T15:41:33.049Z,19.40
2023-05-24T15:44:02.451Z,19.30
2023-05-24T15:46:30.973Z,19.20
2023-05-24T15:48:57.971Z,19.20
2023-05-24T15:52:01.554Z,19.20
2023-05-24T15:54:11.788Z,19.10
2023-05-24T15:56:38.701Z,19.10
2023-05-24T15:59:05.649Z,19.00
2023-05-24T16:01:33.966Z,19.00
2023-05-24T16:04:00.998Z,18.90
2023-05-24T16:06:27.982Z,19.00
2023-05-24T16:08:54.883Z,19.00
2023-05-24T16:11:23.593Z,19.10
2023-05-24T16:13:50.628Z,19.20
2023-05-24T16:16:17.597Z,19.20
2023-05-24T16:18:45.924Z,19.30
2023-05-24T16:21:12.930Z,19.30
2023-05-24T16:23:39.812Z,19.30
2023-05-24T16:26:07.147Z,19.40
2023-05-24T16:28:34.364Z,19.30
2023-05-24T16:31:03.185Z,19.20
2023-05-24T16:33:30.094Z,19.10
2023-05-24T16:36:03.067Z,19.00
2023-05-24T16:38:30.646Z,18.90
2023-05-24T16:40:57.605Z,18.90
2023-05-24T16:43:24.907Z,18.80
2023-05-24T16:45:51.965Z,18.70
2023-05-24T16:48:21.479Z,18.70
2023-05-24T16:50:50.240Z,18.60
2023-05-24T16:53:20.323Z,18.60
2023-05-24T16:55:47.248Z,18.50
2023-05-24T16:58:14.244Z,18.40
2023-05-24T17:00:41.749Z,18.40
2023-05-24T17:03:09.007Z,18.30
2023-05-24T17:05:35.979Z,18.20
2023-05-24T17:08:02.896Z,18.20
2023-05-24T17:10:31.413Z,18.20
2023-05-24T17:12:58.523Z,18.20
2023-05-24T17:15:25.493Z,18.30
2023-05-24T17:17:52.634Z,18.30
2023-05-24T17:20:19.757Z,18.30
2023-05-24T17:22:47.283Z,18.20
2023-05-24T17:25:14.217Z,18.10
2023-05-24T17:27:42.525Z,18.00
2023-05-24T17:30:10.023Z,17.90
2023-05-24T17:32:37.272Z,17.90
2023-05-24T17:35:04.728Z,17.80
2023-05-24T17:37:32.038Z,17.80
2023-05-24T17:39:58.922Z,17.80
2023-05-24T17:42:26.156Z,17.70
2023-05-24T17:44:54.795Z,17.70
2023-05-24T17:47:22.012Z,17.50
2023-05-24T17:49:48.929Z,17.30
2023-05-24T17:52:15.838Z,17.20
2023-05-24T17:54:42.740Z,17.10
2023-05-24T17:57:10.030Z,17.00
2023-05-24T17:59:36.925Z,16.90
2023-05-24T18:02:05.352Z,16.70
2023-05-24T18:04:33.144Z,16.60
2023-05-24T18:07:00.498Z,16.50
2023-05-24T18:09:27.460Z,16.40
2023-05-24T18:11:54.362Z,16.30
2023-05-24T18:14:21.300Z,16.10
2023-05-24T18:16:48.396Z,16.10
2023-05-24T18:19:16.775Z,16.00
2023-05-24T18:21:43.727Z,16.00
2023-05-24T18:24:10.863Z,15.90
2023-05-24T18:26:37.833Z,15.80
2023-05-24T18:29:04.857Z,15.70
2023-05-24T18:31:31.832Z,15.60
2023-05-24T18:34:00.874Z,15.50
2023-05-24T18:36:30.077Z,15.40
2023-05-24T18:38:56.977Z,15.30
2023-05-24T18:41:23.859Z,15.30
2023-05-24T18:43:50.805Z,15.30
2023-05-24T18:46:17.849Z,15.20
2023-05-24T18:48:44.893Z,15.20
2023-05-24T18:51:11.924Z,15.10
2023-05-24T18:53:40.540Z,15.10
2023-05-24T18:56:07.566Z,15.00
2023-05-24T18:58:34.509Z,14.90
2023-05-24T19:01:01.536Z,14.90
2023-05-24T19:03:28.737Z,14.80
2023-05-24T19:05:56.000Z,14.80
2023-05-24T19:08:22.952Z,14.70
2023-05-24T19:10:52.283Z,14.70
2023-05-24T19:13:19.343Z,14.60
2023-05-24T19:15:46.437Z,14.50
2023-05-24T19:18:13.488Z,14.40
2023-05-24T19:20:40.484Z,14.30
2023-05-24T19:23:07.478Z,14.20
2023-05-24T19:25:41.670Z,14.20
2023-05-24T19:28:10.740Z,14.20
2023-05-24T19:30:37.688Z,14.10
2023-05-24T19:33:04.714Z,14.00
2023-05-24T19:35:31.764Z,14.00
2023-05-24T19:37:58.728Z,13.90
2023-05-24T19:40:25.645Z,13.80
2023-05-24T19:42:52.624Z,13.80
2023-05-24T19:45:20.930Z,13.70
2023-05-24T19:47:47.915Z,13.70
2023-05-24T19:50:14.900Z,13.60
2023-05-24T19:52:41.829Z,13.50
2023-05-24T19:55:10.498Z,13.50
2023-05-24T19:57:37.428Z,13.40
2023-05-24T20:00:05.367Z,13.40
2023-05-24T20:02:39.465Z,13.40
2023-05-24T20:05:07.211Z,13.30
2023-05-24T20:07:34.115Z,13.30
2023-05-24T20:10:01.271Z,13.30
2023-05-24T20:12:30.675Z,13.30
2023-05-24T20:14:57.560Z,13.20
2023-05-24T20:17:24.510Z,13.20
2023-05-24T20:19:52.849Z,13.10
2023-05-24T20:22:19.814Z,13.00
2023-05-24T20:24:46.745Z,13.00
2023-05-24T20:27:14.148Z,12.90
2023-05-24T20:29:41.930Z,12.90
2023-05-24T20:32:09.065Z,12.90
2023-05-24T20:34:36.045Z,12.90
2023-05-24T20:37:04.715Z,12.80
2023-05-24T20:39:31.656Z,12.80
2023-05-24T20:41:59.085Z,12.80
2023-05-24T20:44:26.502Z,12.80
2023-05-24T20:46:53.452Z,12.80
2023-05-24T20:49:20.572Z,12.70
2023-05-24T20:51:47.630Z,12.70
2023-05-24T20:54:16.341Z,12.70
2023-05-24T20:56:43.481Z,12.70
2023-05-24T20:59:10.450Z,12.70
2023-05-24T21:01:37.440Z,12.60
2023-05-24T21:04:04.420Z,12.60
2023-05-24T21:06:33.977Z,12.60
2023-05-24T21:09:01.768Z,12.60
2023-05-24T21:11:30.050Z,12.60
2023-05-24T21:13:58.133Z,12.60
2023-05-24T21:16:25.704Z,12.60
2023-05-24T21:18:52.757Z,12.60
2023-05-24T21:21:19.708Z,12.60
2023-05-24T21:23:46.656Z,12.60
2023-05-24T21:26:13.583Z,12.60
2023-05-24T21:28:41.897Z,12.60
2023-05-24T21:31:08.852Z,12.60
2023-05-24T21:33:37.384Z,12.60
2023-05-24T21:36:04.306Z,12.60
2023-05-24T21:38:31.248Z,12.60
2023-05-24T21:40:58.197Z,12.60
2023-05-24T21:43:25.138Z,12.60
2023-05-24T21:45:53.463Z,12.70
2023-05-24T21:48:21.169Z,12.70
2023-05-24T21:50:48.100Z,12.70
2023-05-24T21:53:15.052Z,12.70
2023-05-24T21:55:42.092Z,12.70
2023-05-24T21:58:09.105Z,12.70
2023-05-24T22:00:36.872Z,12.70
2023-05-24T22:03:05.351Z,12.80
2023-05-24T22:05:32.464Z,12.80
2023-05-24T22:07:59.395Z,12.80
2023-05-24T22:10:26.624Z,12.70
2023-05-24T22:12:53.570Z,12.70
2023-05-24T22:15:20.848Z,12.70
2023-05-24T22:17:48.185Z,12.70
2023-05-24T22:20:17.090Z,12.70
2023-05-24T22:22:53.679Z,12.70
2023-05-24T22:25:20.982Z,12.70
2023-05-24T22:27:48.908Z,12.70
2023-05-24T22:30:16.316Z,12.70
2023-05-24T22:32:43.697Z,12.60
2023-05-24T22:35:10.938Z,12.60
2023-05-24T22:37:39.432Z,12.60
2023-05-24T22:40:07.763Z,12.60
2023-05-24T22:42:34.739Z,12.50
2023-05-24T22:45:01.682Z,12.50
2023-05-24T22:47:33.135Z,12.50
2023-05-24T22:50:01.913Z,12.50
2023-05-24T22:52:30.160Z,12.40
2023-05-24T22:54:58.453Z,12.40
2023-05-24T22:57:25.483Z,12.40
2023-05-24T22:59:53.097Z,12.40
2023-05-24T23:02:20.089Z,12.40
2023-05-24T23:04:47.481Z,12.30
2023-05-24T23:07:15.482Z,12.30
2023-05-24T23:09:42.583Z,12.30
2023-05-24T23:12:11.759Z,12.20
2023-05-24T23:14:41.394Z,12.20
2023-05-24T23:17:17.131Z,12.10
2023-05-24T23:19:44.278Z,12.10
2023-05-24T23:22:12.074Z,12.10
2023-05-24T23:24:39.294Z,12.00
2023-05-24T23:27:06.924Z,11.90
2023-05-24T23:29:35.234Z,11.90
2023-05-24T23:32:02.357Z,11.90
2023-05-24T23:34:29.334Z,11.90
2023-05-24T23:36:56.313Z,11.90
2023-05-24T23:39:23.345Z,11.90
2023-05-24T23:41:50.478Z,11.90
2023-05-24T23:44:17.451Z,11.90
2023-05-24T23:46:45.872Z,11.90
2023-05-24T23:49:12.895Z,11.90
2023-05-24T23:51:39.810Z,11.90
2023-05-24T23:54:06.814Z,11.90
2023-05-24T23:56:33.863Z,11.90
2023-05-24T23:59:01.455Z,11.80
