createdAt,value
2023-03-25T00:00:16.949Z,2.10
2023-03-25T00:02:49.531Z,2.53
2023-03-25T00:05:19.096Z,2.25
2023-03-25T00:07:48.384Z,1.98
2023-03-25T00:10:15.630Z,2.03
2023-03-25T00:12:45.542Z,1.60
2023-03-25T00:15:13.171Z,1.50
2023-03-25T00:22:01.840Z,1.80
2023-03-25T00:24:28.895Z,1.70
2023-03-25T00:26:55.747Z,1.70
2023-03-25T00:29:22.614Z,4.03
2023-03-25T00:31:49.521Z,5.15
2023-03-25T00:34:16.405Z,4.25
2023-03-25T00:36:43.926Z,3.08
2023-03-25T00:42:44.799Z,1.40
2023-03-25T00:45:12.772Z,1.52
2023-03-25T00:47:39.690Z,1.30
2023-03-25T00:50:07.019Z,1.30
2023-03-25T00:52:33.924Z,1.50
2023-03-25T00:55:02.181Z,1.42
2023-03-25T00:57:29.175Z,1.23
2023-03-25T00:59:56.092Z,1.10
2023-03-25T01:02:24.139Z,1.20
2023-03-25T01:04:51.246Z,1.37
2023-03-25T01:07:20.501Z,1.50
2023-03-25T01:09:47.902Z,1.70
2023-03-25T01:12:15.692Z,1.70
2023-03-25T01:14:43.340Z,1.58
2023-03-25T01:17:10.470Z,1.80
2023-03-25T01:23:18.148Z,1.42
2023-03-25T01:25:45.040Z,1.45
2023-03-25T01:31:59.463Z,1.30
2023-03-25T01:34:26.423Z,1.33
2023-03-25T01:36:55.736Z,0.95
2023-03-25T01:42:51.815Z,0.80
2023-03-25T01:45:30.917Z,0.98
2023-03-25T01:54:30.978Z,0.93
2023-03-25T01:56:58.290Z,0.88
2023-03-25T01:59:27.317Z,0.80
2023-03-25T02:01:55.889Z,0.70
2023-03-25T02:04:59.212Z,0.80
2023-03-25T02:11:55.036Z,0.73
2023-03-25T02:14:25.300Z,0.70
2023-03-25T02:17:10.827Z,0.90
2023-03-25T02:20:09.413Z,0.82
2023-03-25T02:22:50.280Z,0.70
2023-03-25T02:25:35.714Z,0.50
2023-03-25T02:28:05.440Z,1.00
2023-03-25T02:31:10.722Z,1.12
2023-03-25T02:33:57.699Z,1.05
2023-03-25T02:36:30.432Z,1.00
2023-03-25T02:39:14.183Z,0.70
2023-03-25T02:41:48.945Z,0.90
2023-03-25T02:44:44.166Z,0.77
2023-03-25T02:47:16.040Z,1.00
2023-03-25T02:49:53.602Z,0.85
2023-03-25T02:52:21.364Z,1.02
2023-03-25T02:54:49.457Z,1.02
2023-03-25T02:57:19.513Z,0.90
2023-03-25T02:59:47.703Z,0.88
2023-03-25T03:02:16.037Z,0.82
2023-03-25T03:04:54.306Z,0.50
2023-03-25T03:07:33.851Z,0.70
2023-03-25T03:10:21.159Z,0.70
2023-03-25T03:13:25.774Z,0.90
2023-03-25T03:16:13.450Z,0.60
2023-03-25T03:18:58.751Z,0.70
2023-03-25T03:21:38.306Z,0.82
2023-03-25T03:24:22.821Z,0.80
2023-03-25T03:27:12.208Z,0.68
2023-03-25T03:29:45.932Z,1.00
2023-03-25T03:32:57.914Z,0.70
2023-03-25T03:35:38.564Z,0.73
2023-03-25T03:42:01.908Z,0.80
2023-03-25T03:44:34.706Z,0.50
2023-03-25T03:47:11.072Z,0.65
2023-03-25T03:49:44.911Z,0.80
2023-03-25T03:52:22.529Z,0.73
2023-03-25T03:54:56.224Z,0.93
2023-03-25T03:57:42.439Z,0.95
2023-03-25T04:00:16.176Z,0.80
2023-03-25T04:03:30.496Z,0.90
2023-03-25T04:06:22.027Z,1.00
2023-03-25T04:12:35.691Z,1.10
2023-03-25T04:15:03.863Z,1.00
2023-03-25T04:17:33.211Z,1.08
2023-03-25T04:20:01.805Z,0.80
2023-03-25T04:22:28.654Z,0.90
2023-03-25T04:24:56.377Z,0.85
2023-03-25T04:27:23.313Z,1.17
2023-03-25T04:29:52.130Z,0.88
2023-03-25T04:32:19.184Z,0.90
2023-03-25T04:34:47.143Z,1.10
2023-03-25T04:37:14.454Z,1.00
2023-03-25T04:39:41.841Z,1.00
2023-03-25T04:42:14.015Z,1.00
2023-03-25T04:44:40.958Z,1.25
2023-03-25T04:47:12.081Z,1.20
2023-03-25T04:49:38.978Z,1.15
2023-03-25T04:52:06.609Z,1.55
2023-03-25T04:54:33.484Z,1.37
2023-03-25T04:57:00.596Z,1.42
2023-03-25T04:59:27.476Z,1.37
2023-03-25T05:01:54.443Z,1.20
2023-03-25T05:04:21.791Z,1.10
2023-03-25T05:06:51.439Z,1.90
2023-03-25T05:09:22.286Z,1.73
2023-03-25T05:11:50.150Z,1.87
2023-03-25T05:14:19.043Z,1.73
2023-03-25T05:16:47.239Z,2.47
2023-03-25T05:22:43.400Z,1.40
2023-03-25T05:25:10.702Z,2.10
2023-03-25T05:27:38.281Z,1.48
2023-03-25T05:30:07.246Z,1.30
2023-03-25T05:32:34.310Z,1.40
2023-03-25T05:35:02.340Z,1.75
2023-03-25T05:37:29.273Z,1.20
2023-03-25T05:39:56.572Z,1.40
2023-03-25T05:42:23.975Z,1.50
2023-03-25T05:44:52.546Z,1.40
2023-03-25T05:47:24.609Z,1.80
2023-03-25T05:49:52.932Z,1.58
2023-03-25T05:52:20.609Z,1.60
2023-03-25T05:54:51.928Z,1.67
2023-03-25T05:57:19.138Z,1.92
2023-03-25T05:59:46.036Z,1.95
2023-03-25T06:02:15.046Z,2.03
2023-03-25T06:04:42.938Z,2.10
2023-03-25T06:07:14.505Z,1.90
2023-03-25T06:09:46.341Z,1.77
2023-03-25T06:12:17.886Z,1.70
2023-03-25T06:14:45.953Z,1.80
2023-03-25T06:17:14.158Z,1.98
2023-03-25T06:19:41.374Z,1.80
2023-03-25T06:22:12.337Z,1.90
2023-03-25T06:24:40.443Z,1.77
2023-03-25T06:27:12.373Z,1.20
2023-03-25T06:36:11.614Z,1.62
2023-03-25T06:38:39.808Z,1.67
2023-03-25T06:41:07.448Z,1.45
2023-03-25T06:43:34.953Z,1.40
2023-03-25T06:46:01.849Z,1.40
2023-03-25T06:51:51.707Z,1.00
2023-03-25T06:54:18.830Z,1.23
2023-03-25T06:56:45.740Z,1.00
2023-03-25T06:59:12.637Z,1.10
2023-03-25T07:01:39.912Z,1.10
2023-03-25T07:04:06.868Z,1.60
2023-03-25T07:06:33.822Z,1.15
2023-03-25T07:09:00.729Z,1.10
2023-03-25T07:11:29.872Z,1.20
2023-03-25T07:13:57.030Z,1.30
2023-03-25T07:16:24.150Z,1.45
2023-03-25T07:24:58.844Z,1.15
2023-03-25T07:27:26.598Z,1.30
2023-03-25T07:29:53.417Z,1.30
2023-03-25T07:32:20.415Z,1.60
2023-03-25T07:34:47.368Z,1.35
2023-03-25T07:37:14.273Z,1.50
2023-03-25T07:43:22.232Z,1.60
2023-03-25T07:45:49.192Z,1.70
2023-03-25T07:48:16.830Z,1.90
2023-03-25T07:50:44.262Z,1.60
2023-03-25T07:53:11.330Z,1.85
2023-03-25T07:55:38.374Z,1.48
2023-03-25T07:58:05.402Z,1.40
2023-03-25T08:00:32.257Z,1.60
2023-03-25T08:02:59.237Z,1.67
2023-03-25T08:05:26.195Z,1.80
2023-03-25T08:11:59.339Z,1.60
2023-03-25T08:14:26.216Z,1.50
2023-03-25T08:16:53.324Z,1.48
2023-03-25T08:19:20.481Z,1.60
2023-03-25T08:21:47.387Z,1.70
2023-03-25T08:24:14.257Z,1.80
2023-03-25T08:26:41.173Z,1.98
2023-03-25T08:32:54.708Z,1.80
2023-03-25T08:35:23.977Z,1.80
2023-03-25T08:37:51.427Z,1.70
2023-03-25T08:40:18.775Z,1.90
2023-03-25T08:42:46.863Z,2.08
2023-03-25T08:45:15.500Z,1.80
2023-03-25T08:47:43.684Z,1.77
2023-03-25T08:50:10.896Z,1.98
2023-03-25T08:52:37.931Z,1.45
2023-03-25T08:55:09.212Z,1.60
2023-03-25T09:03:46.884Z,1.58
2023-03-25T09:06:13.830Z,1.62
2023-03-25T09:08:41.003Z,1.60
2023-03-25T09:11:08.171Z,1.52
2023-03-25T09:13:35.043Z,1.30
2023-03-25T09:16:01.952Z,1.40
2023-03-25T09:22:09.611Z,1.70
2023-03-25T09:24:36.502Z,1.60
2023-03-25T09:27:03.755Z,1.48
2023-03-25T09:29:30.936Z,1.55
2023-03-25T09:31:58.557Z,1.60
2023-03-25T09:34:26.040Z,1.40
2023-03-25T09:36:54.400Z,1.60
2023-03-25T09:42:59.046Z,1.60
2023-03-25T09:45:37.284Z,1.58
2023-03-25T09:51:57.811Z,1.27
2023-03-25T09:54:32.492Z,1.60
2023-03-25T09:57:06.542Z,1.60
2023-03-25T10:03:21.255Z,1.45
2023-03-25T10:06:00.138Z,1.17
2023-03-25T10:12:31.017Z,1.42
2023-03-25T10:15:19.214Z,1.10
2023-03-25T10:22:05.538Z,1.30
2023-03-25T10:24:40.346Z,1.20
2023-03-25T10:27:33.673Z,1.83
2023-03-25T10:30:28.112Z,1.40
2023-03-25T10:32:59.875Z,1.48
2023-03-25T10:35:31.943Z,1.40
2023-03-25T10:38:06.580Z,1.40
2023-03-25T10:40:50.447Z,1.40
2023-03-25T10:43:35.451Z,1.50
2023-03-25T10:46:13.193Z,1.30
2023-03-25T10:52:21.106Z,1.55
2023-03-25T10:54:52.306Z,1.90
2023-03-25T10:57:22.630Z,2.03
2023-03-25T11:00:01.506Z,1.62
2023-03-25T11:02:30.643Z,1.85
2023-03-25T11:05:00.843Z,1.87
2023-03-25T11:07:33.995Z,1.92
2023-03-25T11:10:17.650Z,1.85
2023-03-25T11:12:48.486Z,1.83
2023-03-25T11:15:24.701Z,1.90
2023-03-25T11:22:17.283Z,1.60
2023-03-25T11:24:47.872Z,1.40
2023-03-25T11:27:23.208Z,1.42
2023-03-25T11:29:55.883Z,1.40
2023-03-25T11:32:39.526Z,1.60
2023-03-25T11:35:15.422Z,1.37
2023-03-25T11:44:32.163Z,1.20
2023-03-25T11:47:03.356Z,1.30
2023-03-25T11:49:35.428Z,1.27
2023-03-25T11:52:14.795Z,1.30
2023-03-25T11:54:42.517Z,0.40
2023-03-25T11:57:24.589Z,0.32
2023-03-25T12:00:01.968Z,0.50
2023-03-25T12:05:15.031Z,0.50
2023-03-25T12:12:01.581Z,0.62
2023-03-25T12:14:49.975Z,0.73
2023-03-25T12:17:16.885Z,0.75
2023-03-25T12:23:40.799Z,0.43
2023-03-25T12:26:14.136Z,0.50
2023-03-25T12:32:24.434Z,0.50
2023-03-25T12:34:57.111Z,0.52
2023-03-25T12:37:39.581Z,0.93
2023-03-25T12:40:34.419Z,0.85
2023-03-25T12:43:12.000Z,0.90
2023-03-25T12:45:44.527Z,1.00
2023-03-25T12:52:08.270Z,1.20
2023-03-25T12:54:54.412Z,0.73
2023-03-25T12:57:27.353Z,0.80
2023-03-25T13:00:09.416Z,0.80
2023-03-25T13:03:27.526Z,0.70
2023-03-25T13:06:22.315Z,0.88
2023-03-25T13:12:42.333Z,0.88
2023-03-25T13:15:26.755Z,0.85
2023-03-25T13:18:01.973Z,1.10
2023-03-25T13:20:31.635Z,1.10
2023-03-25T13:23:02.365Z,1.23
2023-03-25T13:25:39.820Z,1.10
2023-03-25T13:28:11.982Z,1.25
2023-03-25T13:30:41.823Z,1.10
2023-03-25T13:33:16.819Z,1.30
2023-03-25T13:35:52.651Z,1.30
2023-03-25T13:42:08.115Z,1.17
2023-03-25T13:44:38.262Z,1.08
2023-03-25T13:47:30.888Z,1.10
2023-03-25T13:50:03.103Z,0.90
2023-03-25T13:52:40.192Z,1.10
2023-03-25T13:55:17.143Z,1.37
2023-03-25T14:04:27.558Z,0.90
2023-03-25T14:07:21.349Z,0.85
2023-03-25T14:10:12.677Z,1.10
2023-03-25T14:12:44.156Z,0.80
2023-03-25T14:15:23.266Z,0.85
2023-03-25T14:17:52.913Z,1.10
2023-03-25T14:20:25.474Z,0.70
2023-03-25T14:23:02.069Z,0.73
2023-03-25T14:25:40.813Z,0.80
2023-03-25T14:28:09.692Z,0.80
2023-03-25T14:30:37.109Z,0.80
2023-03-25T14:33:04.236Z,0.77
2023-03-25T14:35:34.217Z,0.90
2023-03-25T14:38:22.024Z,0.60
2023-03-25T14:41:02.677Z,0.60
2023-03-25T14:43:38.325Z,0.62
2023-03-25T14:46:11.545Z,0.70
2023-03-25T14:52:15.946Z,0.70
2023-03-25T14:54:43.905Z,0.77
2023-03-25T14:57:16.118Z,0.70
2023-03-25T14:59:59.631Z,1.00
2023-03-25T15:02:31.978Z,0.85
2023-03-25T15:05:02.432Z,0.68
2023-03-25T15:11:50.912Z,0.85
2023-03-25T15:14:22.812Z,0.98
2023-03-25T15:16:49.992Z,0.80
2023-03-25T15:19:20.391Z,1.00
2023-03-25T15:22:01.165Z,0.90
2023-03-25T15:24:38.038Z,0.90
2023-03-25T15:27:08.942Z,0.70
2023-03-25T15:33:49.662Z,0.90
2023-03-25T15:36:33.332Z,0.95
2023-03-25T15:39:22.345Z,0.82
2023-03-25T15:42:18.014Z,0.80
2023-03-25T15:44:53.388Z,0.90
2023-03-25T15:47:39.765Z,0.82
2023-03-25T15:50:34.535Z,0.70
2023-03-25T15:53:13.713Z,1.10
2023-03-25T15:55:44.381Z,4.90
2023-03-25T16:02:00.910Z,2.10
2023-03-25T16:04:48.314Z,1.27
2023-03-25T16:07:18.032Z,1.00
2023-03-25T16:09:47.257Z,0.98
2023-03-25T16:12:20.691Z,0.85
2023-03-25T16:14:48.380Z,1.00
2023-03-25T16:17:18.015Z,0.70
2023-03-25T16:23:21.720Z,0.90
2023-03-25T16:25:50.282Z,0.70
2023-03-25T16:28:22.303Z,0.77
2023-03-25T16:30:53.422Z,0.75
2023-03-25T16:33:26.995Z,0.82
2023-03-25T16:35:59.693Z,0.80
2023-03-25T16:38:26.816Z,0.88
2023-03-25T16:41:01.596Z,0.80
2023-03-25T16:43:29.894Z,1.10
2023-03-25T16:46:02.689Z,0.80
2023-03-25T16:48:36.761Z,1.10
2023-03-25T16:51:32.262Z,0.88
2023-03-25T16:54:01.885Z,0.80
2023-03-25T16:56:32.026Z,0.85
2023-03-25T16:59:11.962Z,0.80
2023-03-25T17:01:42.839Z,0.90
2023-03-25T17:04:17.257Z,0.85
2023-03-25T17:06:46.621Z,1.10
2023-03-25T17:09:19.244Z,0.90
2023-03-25T17:11:47.120Z,0.82
2023-03-25T17:14:19.588Z,0.90
2023-03-25T17:16:48.532Z,0.90
2023-03-25T17:19:16.135Z,0.90
2023-03-25T17:22:02.314Z,0.90
2023-03-25T17:24:37.944Z,1.08
2023-03-25T17:27:13.784Z,1.08
2023-03-25T17:33:35.914Z,0.90
2023-03-25T17:36:04.062Z,0.95
2023-03-25T17:38:47.888Z,0.98
2023-03-25T17:41:16.241Z,1.10
2023-03-25T17:43:48.600Z,1.08
2023-03-25T17:46:21.969Z,1.10
2023-03-25T17:53:16.858Z,1.10
2023-03-25T17:55:43.959Z,1.00
2023-03-25T17:58:10.914Z,1.10
2023-03-25T18:00:38.264Z,1.20
2023-03-25T18:03:13.299Z,1.10
2023-03-25T18:05:40.456Z,1.30
2023-03-25T18:08:07.415Z,1.33
2023-03-25T18:10:35.526Z,1.33
2023-03-25T18:13:02.427Z,1.55
2023-03-25T18:15:30.236Z,1.10
2023-03-25T18:22:13.877Z,1.80
2023-03-25T18:24:46.465Z,1.80
2023-03-25T18:27:14.434Z,2.00
2023-03-25T18:29:41.597Z,1.67
2023-03-25T18:32:08.638Z,1.50
2023-03-25T18:34:35.952Z,1.70
2023-03-25T18:37:02.924Z,2.10
2023-03-25T18:45:37.686Z,2.30
2023-03-25T18:48:04.994Z,2.53
2023-03-25T18:50:37.745Z,2.03
2023-03-25T18:53:06.085Z,2.47
2023-03-25T18:55:34.872Z,2.67
2023-03-25T18:58:01.750Z,2.80
2023-03-25T19:00:37.217Z,2.53
2023-03-25T19:03:04.411Z,2.10
2023-03-25T19:05:31.925Z,2.72
2023-03-25T19:11:54.044Z,2.20
2023-03-25T19:14:21.196Z,1.90
2023-03-25T19:17:01.048Z,2.10
2023-03-25T19:19:30.510Z,1.92
2023-03-25T19:21:57.372Z,2.08
2023-03-25T19:24:24.245Z,1.80
2023-03-25T19:26:51.640Z,1.70
2023-03-25T19:29:18.545Z,1.73
2023-03-25T19:31:45.451Z,1.85
2023-03-25T19:34:12.319Z,2.00
2023-03-25T19:36:39.228Z,1.60
2023-03-25T19:39:06.184Z,2.20
2023-03-25T19:41:34.970Z,1.90
2023-03-25T19:44:01.989Z,1.75
2023-03-25T19:46:30.551Z,1.80
2023-03-25T19:52:38.402Z,1.33
2023-03-25T19:55:06.161Z,1.15
2023-03-25T19:57:33.272Z,1.23
2023-03-25T20:00:01.607Z,1.80
2023-03-25T20:02:28.667Z,1.40
2023-03-25T20:04:55.569Z,1.90
2023-03-25T20:07:22.530Z,2.12
2023-03-25T20:09:49.449Z,1.65
2023-03-25T20:12:16.365Z,1.58
2023-03-25T20:14:43.248Z,1.37
2023-03-25T20:17:10.131Z,1.12
2023-03-25T20:19:37.552Z,1.00
2023-03-25T20:22:12.227Z,1.20
2023-03-25T20:24:49.113Z,1.00
2023-03-25T20:27:16.078Z,1.37
2023-03-25T20:33:24.363Z,0.93
2023-03-25T20:35:51.456Z,1.00
2023-03-25T20:41:55.173Z,0.75
2023-03-25T20:44:22.407Z,0.90
2023-03-25T20:46:49.949Z,1.10
2023-03-25T20:55:24.393Z,0.77
2023-03-25T20:57:52.045Z,0.70
2023-03-25T21:00:19.696Z,0.60
2023-03-25T21:02:47.938Z,0.60
2023-03-25T21:05:14.935Z,0.70
2023-03-25T21:07:41.822Z,0.70
2023-03-25T21:10:09.228Z,0.70
2023-03-25T21:12:43.825Z,0.70
2023-03-25T21:15:12.266Z,0.70
2023-03-25T21:17:39.157Z,0.80
2023-03-25T21:20:07.535Z,0.70
2023-03-25T21:22:34.863Z,0.60
2023-03-25T21:25:01.909Z,0.82
2023-03-25T21:27:39.615Z,0.60
2023-03-25T21:30:09.766Z,0.50
2023-03-25T21:32:39.783Z,0.55
2023-03-25T21:35:08.089Z,0.57
2023-03-25T21:37:38.082Z,0.70
2023-03-25T21:40:08.456Z,0.60
2023-03-25T21:42:38.544Z,0.70
2023-03-25T21:45:07.893Z,0.50
2023-03-25T21:51:57.246Z,0.57
2023-03-25T21:54:24.863Z,0.40
2023-03-25T21:56:54.910Z,0.47
2023-03-25T21:59:22.939Z,0.40
2023-03-25T22:01:52.847Z,0.40
2023-03-25T22:04:19.912Z,0.47
2023-03-25T22:06:46.908Z,0.50
2023-03-25T22:12:54.586Z,0.50
2023-03-25T22:21:53.808Z,0.65
2023-03-25T22:24:20.649Z,0.43
2023-03-25T22:29:14.256Z,0.90
2023-03-25T22:31:42.200Z,0.85
2023-03-25T22:34:12.379Z,0.60
2023-03-25T22:36:42.669Z,0.68
2023-03-25T22:39:10.630Z,0.60
2023-03-25T22:41:37.582Z,0.50
2023-03-25T22:44:04.681Z,0.70
2023-03-25T22:46:32.391Z,0.50
2023-03-25T22:55:08.564Z,0.47
2023-03-25T23:03:43.571Z,0.65
2023-03-25T23:06:11.031Z,0.70
2023-03-25T23:08:39.243Z,0.80
2023-03-25T23:11:09.247Z,0.60
2023-03-25T23:13:36.638Z,0.73
2023-03-25T23:16:06.743Z,0.73
2023-03-25T23:25:18.831Z,0.70
2023-03-25T23:34:02.991Z,0.70
2023-03-25T23:36:31.156Z,0.70
2023-03-25T23:38:59.146Z,0.70
2023-03-25T23:41:26.616Z,0.80
2023-03-25T23:43:54.549Z,0.70
2023-03-25T23:46:22.392Z,0.70
2023-03-25T23:54:56.856Z,0.75
2023-03-25T23:57:23.765Z,1.40
2023-03-25T23:59:50.821Z,0.60
