createdAt,value
2019-01-10T00:01:55.018Z,101089.35
2019-01-10T00:04:25.013Z,101097.16
2019-01-10T00:06:55.039Z,101099.24
2019-01-10T00:09:25.362Z,101100.17
2019-01-10T00:11:55.242Z,101113.20
2019-01-10T00:14:25.175Z,101107.18
2019-01-10T00:16:55.636Z,101110.19
2019-01-10T00:19:25.397Z,101114.10
2019-01-10T00:21:55.450Z,101117.52
2019-01-10T00:24:25.917Z,101114.51
2019-01-10T00:26:55.834Z,101114.47
2019-01-10T00:29:25.420Z,101113.20
2019-01-10T00:31:55.480Z,101121.06
2019-01-10T00:34:25.791Z,101127.57
2019-01-10T00:36:56.052Z,101122.81
2019-01-10T00:39:25.689Z,101114.17
2019-01-10T00:41:55.923Z,101131.52
2019-01-10T00:44:25.670Z,101126.72
2019-01-10T00:46:55.681Z,101132.66
2019-01-10T00:49:25.709Z,101134.08
2019-01-10T00:51:55.765Z,101142.31
2019-01-10T00:54:26.037Z,101135.76
2019-01-10T00:56:56.073Z,101144.50
2019-01-10T00:59:26.355Z,101138.98
2019-01-10T01:01:56.284Z,101144.12
2019-01-10T01:04:26.298Z,101157.08
2019-01-10T01:06:56.003Z,101154.55
2019-01-10T01:09:26.086Z,101156.73
2019-01-10T01:11:56.273Z,101160.68
2019-01-10T01:14:26.093Z,101152.42
2019-01-10T01:16:56.128Z,101159.00
2019-01-10T01:19:26.826Z,101168.11
2019-01-10T01:21:56.309Z,101159.85
2019-01-10T01:24:26.266Z,101172.46
2019-01-10T01:26:56.297Z,101178.97
2019-01-10T01:29:26.348Z,101181.16
2019-01-10T01:31:56.390Z,101191.58
2019-01-10T01:34:26.692Z,101193.32
2019-01-10T01:36:56.667Z,101198.91
2019-01-10T01:39:27.410Z,101207.17
2019-01-10T01:41:57.243Z,101205.01
2019-01-10T01:44:26.760Z,101206.73
2019-01-10T01:46:56.772Z,101208.89
2019-01-10T01:49:26.809Z,101215.81
2019-01-10T01:51:56.712Z,101214.13
2019-01-10T01:54:26.816Z,101217.97
2019-01-10T01:56:56.808Z,101222.84
2019-01-10T01:59:27.065Z,101222.88
2019-01-10T02:01:57.342Z,101226.75
2019-01-10T02:04:27.411Z,101234.17
2019-01-10T02:06:56.973Z,101231.05
2019-01-10T02:09:27.053Z,101229.36
2019-01-10T02:11:57.284Z,101239.74
2019-01-10T02:14:27.130Z,101242.41
2019-01-10T02:16:57.301Z,101242.87
2019-01-10T02:19:27.219Z,101245.86
2019-01-10T02:21:57.230Z,101242.42
2019-01-10T02:24:27.369Z,101241.59
2019-01-10T02:26:57.373Z,101242.03
2019-01-10T02:29:27.337Z,101245.88
2019-01-10T02:31:57.387Z,101248.51
2019-01-10T02:34:27.417Z,101247.34
2019-01-10T02:36:57.611Z,101249.06
2019-01-10T02:39:27.513Z,101257.31
2019-01-10T02:41:57.574Z,101262.94
2019-01-10T02:44:27.851Z,101262.97
2019-01-10T02:46:57.932Z,101270.77
2019-01-10T02:49:27.734Z,101273.38
2019-01-10T02:51:57.694Z,101279.02
2019-01-10T02:54:27.802Z,101279.02
2019-01-10T02:56:57.789Z,101284.68
2019-01-10T02:59:27.799Z,101282.94
2019-01-10T03:01:58.286Z,101285.51
2019-01-10T03:04:27.927Z,101284.22
2019-01-10T03:06:57.960Z,101290.76
2019-01-10T03:09:28.022Z,101286.86
2019-01-10T03:11:58.115Z,101289.89
2019-01-10T03:14:28.062Z,101300.30
2019-01-10T03:16:58.197Z,101292.95
2019-01-10T03:19:28.136Z,101294.23
2019-01-10T03:21:58.196Z,101297.27
2019-01-10T03:24:28.467Z,101304.63
2019-01-10T03:26:58.505Z,101301.62
2019-01-10T03:29:28.327Z,101310.66
2019-01-10T03:31:58.372Z,101302.88
2019-01-10T03:34:28.385Z,101307.23
2019-01-10T03:36:58.414Z,101304.16
2019-01-10T03:39:28.842Z,101305.49
2019-01-10T03:41:58.534Z,101299.83
2019-01-10T03:44:34.066Z,101304.63
2019-01-10T03:46:59.806Z,101308.55
2019-01-10T03:49:29.310Z,101309.44
2019-01-10T03:51:58.875Z,101303.35
2019-01-10T03:54:28.949Z,101298.63
2019-01-10T03:56:58.799Z,101297.75
2019-01-10T03:59:28.841Z,101305.58
2019-01-10T04:01:58.852Z,101308.16
2019-01-10T04:04:28.875Z,101310.77
2019-01-10T04:06:59.105Z,101306.86
2019-01-10T04:09:29.137Z,101308.59
2019-01-10T04:11:59.020Z,101283.95
2019-01-10T04:14:29.317Z,101313.39
2019-01-10T04:16:59.138Z,101308.63
2019-01-10T04:19:29.114Z,101316.41
2019-01-10T04:21:59.350Z,101313.84
2019-01-10T04:24:29.486Z,101319.00
2019-01-10T04:26:59.628Z,101316.42
2019-01-10T04:29:29.447Z,101316.41
2019-01-10T04:31:59.357Z,101316.87
2019-01-10T04:34:29.349Z,101320.75
2019-01-10T04:36:59.406Z,101310.34
2019-01-10T04:39:29.409Z,101320.31
2019-01-10T04:41:59.487Z,101324.66
2019-01-10T04:44:29.548Z,101331.16
2019-01-10T04:46:59.848Z,101325.53
2019-01-10T04:49:29.674Z,101322.92
2019-01-10T04:51:59.666Z,101320.75
2019-01-10T04:54:29.651Z,101319.89
2019-01-10T04:56:59.954Z,101332.02
2019-01-10T04:59:29.836Z,101332.47
2019-01-10T05:02:00.054Z,101328.55
2019-01-10T05:04:29.863Z,101324.22
2019-01-10T05:07:00.428Z,101322.50
2019-01-10T05:09:30.052Z,101330.73
2019-01-10T05:11:59.940Z,101337.66
2019-01-10T05:14:30.054Z,101334.20
2019-01-10T05:17:00.050Z,101327.28
2019-01-10T05:19:30.077Z,101336.38
2019-01-10T05:22:00.413Z,101331.16
2019-01-10T05:24:30.287Z,101330.30
2019-01-10T05:27:01.380Z,101330.73
2019-01-10T05:29:30.935Z,101335.91
2019-01-10T05:32:02.537Z,101335.50
2019-01-10T05:34:31.999Z,101346.75
2019-01-10T05:37:01.546Z,101340.70
2019-01-10T05:39:31.196Z,101338.53
2019-01-10T05:42:00.880Z,101348.47
2019-01-10T05:44:30.469Z,101350.20
2019-01-10T05:47:00.520Z,101348.91
2019-01-10T05:49:30.568Z,101351.52
2019-01-10T05:52:00.769Z,101349.77
2019-01-10T05:54:30.967Z,101351.09
2019-01-10T05:57:00.711Z,101359.31
2019-01-10T05:59:31.015Z,101347.62
2019-01-10T06:02:00.752Z,101354.12
2019-01-10T06:04:31.134Z,101349.77
2019-01-10T06:07:01.237Z,101361.89
2019-01-10T06:09:31.598Z,101358.86
2019-01-10T06:12:01.364Z,101362.77
2019-01-10T06:14:35.694Z,101364.95
2019-01-10T06:17:04.193Z,101373.19
2019-01-10T06:19:33.742Z,101369.72
2019-01-10T06:22:03.360Z,101377.52
2019-01-10T06:24:32.881Z,101378.81
2019-01-10T06:27:02.359Z,101386.61
2019-01-10T06:29:31.861Z,101391.36
2019-01-10T06:32:01.353Z,101393.09
2019-01-10T06:34:31.546Z,101393.53
2019-01-10T06:37:01.805Z,101394.39
2019-01-10T06:39:31.416Z,101394.41
2019-01-10T06:42:02.726Z,101397.00
2019-01-10T06:44:32.286Z,101405.66
2019-01-10T06:47:07.757Z,101405.66
2019-01-10T06:49:37.251Z,101407.80
2019-01-10T06:52:06.828Z,101412.57
2019-01-10T06:54:36.618Z,101414.77
2019-01-10T06:57:06.282Z,101409.56
2019-01-10T06:59:35.770Z,101423.88
2019-01-10T07:02:07.009Z,101418.22
2019-01-10T07:04:36.601Z,101414.75
2019-01-10T07:07:06.108Z,101418.64
2019-01-10T07:09:35.616Z,101417.35
2019-01-10T07:12:05.113Z,101416.48
2019-01-10T07:14:34.634Z,101415.17
2019-01-10T07:17:04.134Z,101420.83
2019-01-10T07:19:47.089Z,101423.42
2019-01-10T07:22:17.632Z,101426.86
2019-01-10T07:24:52.258Z,101434.67
2019-01-10T07:27:23.018Z,101433.80
2019-01-10T07:29:59.686Z,101439.01
2019-01-10T07:32:29.369Z,101442.89
2019-01-10T07:35:03.786Z,101447.68
2019-01-10T07:37:33.579Z,101448.53
2019-01-10T07:40:03.148Z,101451.98
2019-01-10T07:42:36.003Z,101453.30
2019-01-10T07:45:12.276Z,101456.75
2019-01-10T07:47:48.074Z,101455.48
2019-01-10T07:50:19.247Z,101456.79
2019-01-10T07:52:49.146Z,101458.95
2019-01-10T07:55:18.783Z,101462.84
2019-01-10T07:57:48.276Z,101464.58
2019-01-10T08:00:17.867Z,101471.08
2019-01-10T08:02:47.483Z,101466.32
2019-01-10T08:05:16.989Z,101471.11
2019-01-10T08:07:46.668Z,101473.73
2019-01-10T08:10:16.605Z,101476.31
2019-01-10T08:12:46.471Z,101455.53
2019-01-10T08:15:18.375Z,101485.00
2019-01-10T08:17:48.068Z,101489.77
2019-01-10T08:20:17.769Z,101487.17
2019-01-10T08:22:47.378Z,101491.06
2019-01-10T08:25:16.942Z,101488.48
2019-01-10T08:27:46.445Z,101494.55
2019-01-10T08:30:18.453Z,101495.44
2019-01-10T08:32:48.231Z,101495.41
2019-01-10T08:35:19.851Z,101501.48
2019-01-10T08:37:49.721Z,101503.20
2019-01-10T08:40:19.343Z,101501.94
2019-01-10T08:42:49.148Z,101503.67
2019-01-10T08:45:21.802Z,101508.44
2019-01-10T08:47:49.882Z,101510.16
2019-01-10T08:50:24.834Z,101515.80
2019-01-10T08:52:54.439Z,101524.04
2019-01-10T08:55:24.309Z,101524.48
2019-01-10T08:57:54.061Z,101524.91
2019-01-10T09:00:24.472Z,101530.11
2019-01-10T09:02:54.566Z,101540.08
2019-01-10T09:05:24.111Z,101533.59
2019-01-10T09:07:53.883Z,101534.00
2019-01-10T09:10:25.699Z,101541.83
2019-01-10T09:12:56.152Z,101543.98
2019-01-10T09:15:34.312Z,101544.00
2019-01-10T09:17:56.955Z,101550.94
2019-01-10T09:20:26.568Z,101546.16
2019-01-10T09:22:56.140Z,101546.59
2019-01-10T09:25:25.838Z,101547.47
2019-01-10T09:27:55.306Z,101550.93
2019-01-10T09:30:24.945Z,101549.64
2019-01-10T09:32:54.591Z,101550.93
2019-01-10T09:35:24.086Z,101550.95
2019-01-10T09:37:53.569Z,101556.57
2019-01-10T09:40:23.635Z,101560.50
2019-01-10T09:42:53.103Z,101556.99
2019-01-10T09:45:24.182Z,101556.59
2019-01-10T09:47:53.681Z,101562.20
2019-01-10T09:50:23.769Z,101566.11
2019-01-10T09:52:53.865Z,101565.68
2019-01-10T09:55:23.370Z,101568.28
2019-01-10T09:57:53.202Z,101567.86
2019-01-10T10:00:30.422Z,101567.00
2019-01-10T10:02:59.865Z,101570.03
2019-01-10T10:05:29.578Z,101571.33
2019-01-10T10:07:59.085Z,101573.06
2019-01-10T10:10:28.987Z,101572.20
2019-01-10T10:12:58.487Z,101571.74
2019-01-10T10:15:28.049Z,101571.75
2019-01-10T10:17:57.646Z,101572.63
2019-01-10T10:20:27.234Z,101575.66
2019-01-10T10:22:56.812Z,101582.61
2019-01-10T10:25:26.342Z,101575.24
2019-01-10T10:27:55.918Z,101576.55
2019-01-10T10:30:25.403Z,101575.64
2019-01-10T10:32:55.277Z,101579.98
2019-01-10T10:35:25.061Z,101581.30
2019-01-10T10:37:54.553Z,101586.95
2019-01-10T10:40:24.193Z,101584.77
2019-01-10T10:42:53.771Z,101586.94
2019-01-10T10:45:23.377Z,101568.28
2019-01-10T10:47:52.931Z,101588.68
2019-01-10T10:50:27.557Z,101583.90
2019-01-10T10:52:58.237Z,101588.68
2019-01-10T10:55:27.738Z,101588.23
2019-01-10T10:57:57.243Z,101581.28
2019-01-10T11:00:28.656Z,101581.72
2019-01-10T11:02:58.296Z,101583.02
2019-01-10T11:05:28.450Z,101579.57
2019-01-10T11:07:57.941Z,101580.42
2019-01-10T11:10:27.786Z,101575.20
2019-01-10T11:12:57.378Z,101573.48
2019-01-10T11:15:26.879Z,101569.17
2019-01-10T11:17:56.449Z,101563.96
2019-01-10T11:20:26.004Z,101576.09
2019-01-10T11:22:55.856Z,101570.45
2019-01-10T11:25:26.810Z,101571.73
2019-01-10T11:27:56.655Z,101566.97
2019-01-10T11:30:26.225Z,101574.77
2019-01-10T11:32:55.738Z,101567.41
2019-01-10T11:35:25.217Z,101563.95
2019-01-10T11:37:54.789Z,101566.13
2019-01-10T11:40:24.296Z,101563.96
2019-01-10T11:42:53.870Z,101564.38
2019-01-10T11:45:26.974Z,101556.97
2019-01-10T11:47:56.597Z,101560.89
2019-01-10T11:50:26.157Z,101560.02
2019-01-10T11:52:55.669Z,101555.70
2019-01-10T11:55:25.149Z,101557.83
2019-01-10T11:57:54.628Z,101553.90
2019-01-10T12:00:26.760Z,101557.42
2019-01-10T12:02:56.364Z,101557.42
2019-01-10T12:05:25.894Z,101550.05
2019-01-10T12:07:55.768Z,101548.75
2019-01-10T12:10:25.377Z,101548.69
2019-01-10T12:12:54.889Z,101546.10
2019-01-10T12:15:24.414Z,101549.61
2019-01-10T12:17:54.194Z,101540.52
2019-01-10T12:20:23.958Z,101537.92
2019-01-10T12:22:53.459Z,101543.53
2019-01-10T12:25:22.963Z,101536.16
2019-01-10T12:27:52.535Z,101536.16
2019-01-10T12:30:23.825Z,101531.38
2019-01-10T12:32:53.458Z,101526.16
2019-01-10T12:35:23.885Z,101525.30
2019-01-10T12:37:53.415Z,101523.09
2019-01-10T12:40:23.210Z,101517.47
2019-01-10T12:42:52.977Z,101520.08
2019-01-10T12:45:22.571Z,101517.48
2019-01-10T12:47:52.572Z,101521.81
2019-01-10T12:50:32.479Z,101521.78
2019-01-10T12:53:08.487Z,101515.29
2019-01-10T12:55:38.620Z,101518.76
2019-01-10T12:58:08.705Z,101517.45
2019-01-10T13:00:38.466Z,101527.92
2019-01-10T13:03:07.972Z,101525.31
2019-01-10T13:05:37.736Z,101530.52
2019-01-10T13:08:07.993Z,101530.48
2019-01-10T13:10:37.847Z,101518.37
2019-01-10T13:13:07.829Z,101532.70
2019-01-10T13:15:38.133Z,101539.63
2019-01-10T13:18:08.055Z,101537.90
2019-01-10T13:20:37.899Z,101537.48
2019-01-10T13:23:08.120Z,101541.38
2019-01-10T13:25:38.518Z,101533.98
2019-01-10T13:28:07.990Z,101538.75
2019-01-10T13:30:38.068Z,101528.80
2019-01-10T13:33:07.557Z,101538.74
2019-01-10T13:35:37.332Z,101543.09
2019-01-10T13:38:06.860Z,101540.94
2019-01-10T13:40:36.480Z,101531.34
2019-01-10T13:43:06.276Z,101527.02
2019-01-10T13:45:35.842Z,101533.09
2019-01-10T13:48:05.458Z,101530.08
2019-01-10T13:50:35.016Z,101538.75
2019-01-10T13:53:04.794Z,101538.30
2019-01-10T13:55:34.413Z,101538.72
2019-01-10T13:58:03.974Z,101527.47
2019-01-10T14:00:35.726Z,101535.27
2019-01-10T14:03:04.998Z,101531.34
2019-01-10T14:05:34.786Z,101530.05
2019-01-10T14:08:04.504Z,101521.78
2019-01-10T14:10:34.028Z,101523.50
2019-01-10T14:13:03.809Z,101526.56
2019-01-10T14:15:36.614Z,101527.02
2019-01-10T14:18:07.003Z,101523.98
2019-01-10T14:20:36.549Z,101525.67
2019-01-10T14:23:06.170Z,101528.35
2019-01-10T14:25:36.264Z,101525.70
2019-01-10T14:28:06.137Z,101526.16
2019-01-10T14:30:38.065Z,101536.16
2019-01-10T14:33:09.741Z,101528.33
2019-01-10T14:35:39.547Z,101527.48
2019-01-10T14:38:09.311Z,101535.73
2019-01-10T14:40:38.874Z,101530.96
2019-01-10T14:43:08.737Z,101530.52
2019-01-10T14:45:40.363Z,101533.55
2019-01-10T14:48:09.922Z,101530.07
2019-01-10T14:50:40.937Z,101530.95
2019-01-10T14:53:10.835Z,101533.58
2019-01-10T14:55:40.354Z,101542.27
2019-01-10T14:58:10.066Z,101541.80
2019-01-10T15:00:39.922Z,101543.54
2019-01-10T15:03:09.668Z,101546.59
2019-01-10T15:05:39.774Z,101552.64
2019-01-10T15:08:09.686Z,101548.30
2019-01-10T15:10:39.197Z,101547.88
2019-01-10T15:13:08.802Z,101546.58
2019-01-10T15:15:38.378Z,101547.44
2019-01-10T15:18:07.961Z,101552.24
2019-01-10T15:20:37.682Z,101552.24
2019-01-10T15:23:07.189Z,101549.64
2019-01-10T15:25:36.701Z,101550.07
2019-01-10T15:28:07.259Z,101550.06
2019-01-10T15:30:36.803Z,101551.78
2019-01-10T15:33:06.602Z,101548.77
2019-01-10T15:35:36.202Z,101543.98
2019-01-10T15:38:05.699Z,101547.47
2019-01-10T15:40:35.489Z,101547.47
2019-01-10T15:43:06.864Z,101545.72
2019-01-10T15:45:36.458Z,101549.19
2019-01-10T15:48:06.429Z,101541.38
2019-01-10T15:50:35.951Z,101553.55
2019-01-10T15:53:05.728Z,101549.21
2019-01-10T15:55:35.253Z,101550.08
2019-01-10T15:58:05.002Z,101547.47
2019-01-10T16:00:34.713Z,101544.42
2019-01-10T16:03:04.608Z,101543.56
2019-01-10T16:05:34.188Z,101548.77
2019-01-10T16:08:04.015Z,101545.30
2019-01-10T16:10:34.109Z,101537.91
2019-01-10T16:13:03.691Z,101547.02
2019-01-10T16:15:34.103Z,101543.12
2019-01-10T16:18:03.625Z,101546.16
2019-01-10T16:20:33.635Z,101541.41
2019-01-10T16:23:03.610Z,101541.39
2019-01-10T16:25:33.697Z,101552.23
2019-01-10T16:28:03.642Z,101544.44
2019-01-10T16:30:33.610Z,101530.99
2019-01-10T16:33:03.615Z,101554.84
2019-01-10T16:35:34.664Z,101550.07
2019-01-10T16:38:04.262Z,101543.98
2019-01-10T16:40:33.814Z,101547.89
2019-01-10T16:43:03.795Z,101543.13
2019-01-10T16:45:34.324Z,101538.80
2019-01-10T16:48:04.021Z,101535.30
2019-01-10T16:50:34.167Z,101539.64
2019-01-10T16:53:03.699Z,101537.50
2019-01-10T16:55:34.159Z,101534.45
2019-01-10T16:58:03.807Z,101533.58
2019-01-10T17:00:34.582Z,101538.77
2019-01-10T17:03:04.322Z,101535.31
2019-01-10T17:05:33.969Z,101533.57
2019-01-10T17:08:04.120Z,101531.84
2019-01-10T17:10:33.781Z,101532.25
2019-01-10T17:13:03.709Z,101571.31
2019-01-10T17:15:33.946Z,101520.14
2019-01-10T17:18:03.715Z,101527.95
2019-01-10T17:20:34.678Z,101519.27
2019-01-10T17:23:04.780Z,101521.86
2019-01-10T17:25:34.309Z,101526.62
2019-01-10T17:28:04.184Z,101487.16
2019-01-10T17:30:33.754Z,101517.97
2019-01-10T17:33:04.915Z,101521.01
2019-01-10T17:35:34.807Z,101527.08
2019-01-10T17:38:05.283Z,101528.80
2019-01-10T17:40:34.854Z,101526.20
2019-01-10T17:43:06.398Z,101520.14
2019-01-10T17:45:37.183Z,101520.98
2019-01-10T17:48:10.521Z,101472.86
2019-01-10T17:50:40.262Z,101513.60
2019-01-10T17:53:10.093Z,101518.83
2019-01-10T17:55:40.002Z,101521.87
2019-01-10T17:58:09.633Z,101519.26
2019-01-10T18:00:39.750Z,101516.66
2019-01-10T18:03:09.290Z,101511.47
2019-01-10T18:05:39.932Z,101508.86
2019-01-10T18:08:10.518Z,101511.45
2019-01-10T18:10:40.036Z,101514.03
2019-01-10T18:13:09.537Z,101512.75
2019-01-10T18:15:39.030Z,101510.58
2019-01-10T18:18:08.601Z,101516.23
2019-01-10T18:20:40.083Z,101510.16
2019-01-10T18:23:12.051Z,101517.98
2019-01-10T18:25:41.715Z,101521.02
2019-01-10T18:28:13.631Z,101517.53
2019-01-10T18:30:43.663Z,101514.93
2019-01-10T18:33:13.295Z,101517.95
2019-01-10T18:35:43.135Z,101516.23
2019-01-10T18:38:12.984Z,101513.64
2019-01-10T18:40:42.514Z,101512.77
2019-01-10T18:43:12.439Z,101517.09
2019-01-10T18:45:42.254Z,101516.23
2019-01-10T18:48:12.152Z,101524.91
2019-01-10T18:50:41.641Z,101515.34
2019-01-10T18:53:11.322Z,101511.89
2019-01-10T18:55:40.863Z,101511.91
2019-01-10T18:58:10.467Z,101511.47
2019-01-10T19:00:40.410Z,101516.66
2019-01-10T19:03:10.007Z,101523.61
2019-01-10T19:05:39.604Z,101516.23
2019-01-10T19:08:09.282Z,101518.84
2019-01-10T19:10:38.816Z,101524.46
2019-01-10T19:13:08.422Z,101528.80
2019-01-10T19:15:38.295Z,101521.02
2019-01-10T19:18:07.881Z,101517.53
2019-01-10T19:20:37.410Z,101522.73
2019-01-10T19:23:07.064Z,101527.96
2019-01-10T19:25:36.906Z,101517.54
2019-01-10T19:28:06.460Z,101539.22
2019-01-10T19:30:38.252Z,101549.63
2019-01-10T19:33:08.234Z,101546.16
2019-01-10T19:35:37.818Z,101547.47
2019-01-10T19:38:07.770Z,101547.46
2019-01-10T19:40:37.248Z,101543.55
2019-01-10T19:43:06.797Z,101543.14
2019-01-10T19:45:36.302Z,101550.95
2019-01-10T19:48:09.635Z,101547.02
2019-01-10T19:50:37.178Z,101545.73
2019-01-10T19:53:06.858Z,101547.89
2019-01-10T19:55:36.495Z,101541.39
2019-01-10T19:58:06.139Z,101538.78
2019-01-10T20:00:44.089Z,101536.19
2019-01-10T20:03:13.637Z,101541.38
2019-01-10T20:05:43.681Z,101532.27
2019-01-10T20:08:13.489Z,101534.02
2019-01-10T20:10:43.176Z,101537.48
2019-01-10T20:13:12.951Z,101538.37
2019-01-10T20:15:42.492Z,101532.72
2019-01-10T20:18:16.257Z,101532.72
2019-01-10T20:20:43.873Z,101535.32
2019-01-10T20:23:20.082Z,101531.00
2019-01-10T20:25:49.594Z,101532.28
2019-01-10T20:28:19.500Z,101530.97
2019-01-10T20:30:49.244Z,101534.89
2019-01-10T20:33:18.851Z,101534.45
2019-01-10T20:35:49.037Z,101527.09
2019-01-10T20:38:18.645Z,101523.17
2019-01-10T20:40:48.142Z,101526.22
2019-01-10T20:43:17.760Z,101526.20
2019-01-10T20:45:47.317Z,101521.44
2019-01-10T20:48:22.422Z,101525.78
2019-01-10T20:50:48.455Z,101530.09
2019-01-10T20:53:18.385Z,101520.58
2019-01-10T20:55:48.169Z,101514.08
2019-01-10T20:58:18.012Z,101510.16
2019-01-10T21:00:47.622Z,101518.83
2019-01-10T21:03:17.366Z,101511.88
2019-01-10T21:05:50.278Z,101506.27
2019-01-10T21:08:20.054Z,101509.73
2019-01-10T21:10:49.639Z,101508.88
2019-01-10T21:13:19.136Z,101507.13
2019-01-10T21:15:50.673Z,101513.19
2019-01-10T21:18:20.197Z,101519.70
2019-01-10T21:20:49.875Z,101516.66
2019-01-10T21:23:20.699Z,101501.47
2019-01-10T21:25:50.256Z,101511.03
2019-01-10T21:28:21.738Z,101507.99
2019-01-10T21:30:51.267Z,101511.90
2019-01-10T21:33:20.851Z,101507.13
2019-01-10T21:35:50.704Z,101505.81
2019-01-10T21:38:20.195Z,101501.05
2019-01-10T21:40:49.754Z,101499.33
2019-01-10T21:43:19.708Z,101469.39
2019-01-10T21:45:50.052Z,101504.09
2019-01-10T21:48:19.584Z,101496.27
2019-01-10T21:50:50.080Z,101507.58
2019-01-10T21:53:19.925Z,101504.09
2019-01-10T21:55:49.474Z,101503.66
2019-01-10T21:58:19.111Z,101510.16
2019-01-10T22:00:48.896Z,101506.70
2019-01-10T22:03:18.484Z,101512.75
2019-01-10T22:05:48.751Z,101520.57
2019-01-10T22:08:18.347Z,101516.67
2019-01-10T22:10:47.887Z,101522.30
2019-01-10T22:13:17.415Z,101523.19
2019-01-10T22:15:47.552Z,101522.28
2019-01-10T22:18:17.057Z,101523.61
2019-01-10T22:20:46.839Z,101522.75
2019-01-10T22:23:16.351Z,101526.20
2019-01-10T22:25:45.892Z,101516.67
2019-01-10T22:28:15.409Z,101518.39
2019-01-10T22:30:45.177Z,101522.75
2019-01-10T22:33:14.861Z,101523.61
2019-01-10T22:35:44.708Z,101524.05
2019-01-10T22:38:14.308Z,101524.05
2019-01-10T22:40:43.786Z,101517.52
2019-01-10T22:43:13.353Z,101520.57
2019-01-10T22:45:43.129Z,101518.84
2019-01-10T22:48:12.628Z,101507.14
2019-01-10T22:50:42.367Z,101505.83
2019-01-10T22:53:12.941Z,101505.38
2019-01-10T22:55:43.122Z,101495.86
2019-01-10T22:58:12.675Z,101500.62
2019-01-10T23:01:24.400Z,101498.46
2019-01-10T23:03:53.991Z,101492.37
2019-01-10T23:06:23.765Z,101492.82
2019-01-10T23:08:53.322Z,101491.08
2019-01-10T23:11:26.408Z,101486.30
2019-01-10T23:14:03.069Z,101482.83
2019-01-10T23:16:34.043Z,101484.56
2019-01-10T23:19:05.498Z,101453.36
2019-01-10T23:21:41.698Z,101485.88
2019-01-10T23:24:12.987Z,101484.14
2019-01-10T23:26:50.365Z,101484.57
2019-01-10T23:29:19.952Z,101481.09
2019-01-10T23:31:50.596Z,101478.48
2019-01-10T23:34:20.194Z,101475.44
2019-01-10T23:36:53.736Z,101480.66
2019-01-10T23:39:24.159Z,101477.22
2019-01-10T23:41:54.991Z,101472.88
2019-01-10T23:44:25.158Z,101457.26
2019-01-10T23:46:54.650Z,101452.45
2019-01-10T23:49:24.446Z,101452.06
2019-01-10T23:51:54.108Z,101449.47
2019-01-10T23:54:23.867Z,101449.45
2019-01-10T23:56:53.444Z,101437.30
2019-01-10T23:59:22.988Z,101433.39
