createdAt,value
2018-10-06T00:00:53.979Z,9.1
2018-10-06T00:05:53.744Z,8.9
2018-10-06T00:10:53.802Z,8.9
2018-10-06T00:15:53.784Z,8.8
2018-10-06T00:20:53.482Z,8.8
2018-10-06T00:25:53.230Z,8.6
2018-10-06T00:30:54.055Z,8.6
2018-10-06T00:35:53.955Z,8.5
2018-10-06T00:40:53.748Z,8.5
2018-10-06T00:45:53.471Z,8.3
2018-10-06T00:50:53.258Z,8.3
2018-10-06T00:55:54.094Z,8.2
2018-10-06T01:00:53.869Z,8.2
2018-10-06T01:05:53.164Z,8.1
2018-10-06T01:10:53.264Z,8.1
2018-10-06T01:15:54.120Z,8.1
2018-10-06T01:20:53.910Z,8.1
2018-10-06T01:25:53.575Z,8
2018-10-06T01:30:53.377Z,8
2018-10-06T01:35:53.537Z,7.9
2018-10-06T01:40:53.337Z,7.9
2018-10-06T01:45:54.435Z,7.8
2018-10-06T01:50:54.271Z,7.8
2018-10-06T01:55:54.000Z,7.7
2018-10-06T02:00:53.849Z,7.7
2018-10-06T02:05:53.643Z,7.6
2018-10-06T02:10:53.359Z,7.6
2018-10-06T02:15:54.228Z,7.5
2018-10-06T02:20:54.171Z,7.5
2018-10-06T02:25:53.870Z,7.4
2018-10-06T02:30:53.706Z,7.4
2018-10-06T02:35:53.739Z,7.3
2018-10-06T02:40:53.567Z,7.3
2018-10-06T02:45:53.255Z,7.2
2018-10-06T02:50:54.060Z,7.2
2018-10-06T02:55:54.123Z,7.2
2018-10-06T03:00:53.938Z,7.2
2018-10-06T03:05:53.658Z,7.1
2018-10-06T03:10:53.671Z,7.1
2018-10-06T03:15:53.523Z,6.9
2018-10-06T03:20:54.264Z,6.9
2018-10-06T03:25:53.930Z,6.8
2018-10-06T03:30:53.727Z,6.8
2018-10-06T03:35:53.812Z,6.8
2018-10-06T03:40:53.540Z,6.8
2018-10-06T03:45:54.212Z,6.7
2018-10-06T03:50:53.946Z,6.7
2018-10-06T03:55:53.749Z,6.6
2018-10-06T04:00:53.588Z,6.6
2018-10-06T04:06:03.712Z,6.5
2018-10-06T04:10:53.517Z,6.5
2018-10-06T04:15:54.432Z,6.4
2018-10-06T04:20:54.192Z,6.4
2018-10-06T04:25:54.090Z,6.3
2018-10-06T04:30:54.023Z,6.3
2018-10-06T04:35:53.986Z,6.3
2018-10-06T04:40:53.786Z,6.3
2018-10-06T04:45:53.601Z,6.2
2018-10-06T04:50:54.446Z,6.2
2018-10-06T04:55:54.255Z,6.2
2018-10-06T05:00:54.168Z,6.2
2018-10-06T05:05:53.856Z,6.1
2018-10-06T05:10:53.687Z,6.1
2018-10-06T05:15:54.378Z,6
2018-10-06T05:20:54.091Z,6
2018-10-06T05:25:53.818Z,5.9
2018-10-06T05:30:53.785Z,5.9
2018-10-06T05:35:53.710Z,5.8
2018-10-06T05:40:53.443Z,5.8
2018-10-06T05:45:54.220Z,5.8
2018-10-06T05:50:53.926Z,5.8
2018-10-06T05:55:53.681Z,5.8
2018-10-06T06:00:54.522Z,5.8
2018-10-06T06:05:54.006Z,5.7
2018-10-06T06:10:53.713Z,5.7
2018-10-06T06:15:53.491Z,5.7
2018-10-06T06:20:54.319Z,5.7
2018-10-06T06:25:54.182Z,5.8
2018-10-06T06:30:54.118Z,5.8
2018-10-06T06:35:53.909Z,5.9
2018-10-06T06:40:53.706Z,5.9
2018-10-06T06:45:54.602Z,6.2
2018-10-06T06:50:54.457Z,6.2
2018-10-06T06:55:54.230Z,6.7
2018-10-06T07:00:54.126Z,6.7
2018-10-06T07:05:54.061Z,7.2
2018-10-06T07:10:53.931Z,7.2
2018-10-06T07:15:53.662Z,7.6
2018-10-06T07:20:54.532Z,7.6
2018-10-06T07:25:54.296Z,8
2018-10-06T07:30:54.115Z,8
2018-10-06T07:35:54.022Z,8.4
2018-10-06T07:40:53.796Z,8.4
2018-10-06T07:45:54.569Z,10.2
2018-10-06T07:50:54.399Z,10.2
2018-10-06T07:55:54.115Z,11.1
2018-10-06T08:00:54.108Z,11.1
2018-10-06T08:05:53.927Z,11.9
2018-10-06T08:10:53.734Z,11.9
2018-10-06T08:15:54.489Z,12.8
2018-10-06T08:20:54.324Z,12.8
2018-10-06T08:25:54.366Z,13.7
2018-10-06T08:30:54.249Z,13.7
2018-10-06T08:35:54.126Z,14.2
2018-10-06T08:40:53.804Z,14.2
2018-10-06T08:45:54.546Z,14.7
2018-10-06T08:50:54.319Z,14.7
2018-10-06T08:55:54.318Z,15.2
2018-10-06T09:00:54.372Z,15.2
2018-10-06T09:05:54.643Z,15.7
2018-10-06T09:10:53.723Z,15.7
2018-10-06T09:15:54.613Z,15.9
2018-10-06T09:20:54.501Z,15.9
2018-10-06T09:25:54.321Z,16.6
2018-10-06T09:30:54.261Z,16.6
2018-10-06T09:35:54.154Z,17.1
2018-10-06T09:40:53.848Z,17.1
2018-10-06T09:45:54.688Z,17.6
2018-10-06T09:50:54.555Z,17.6
2018-10-06T09:55:54.349Z,18
2018-10-06T10:00:54.216Z,18
2018-10-06T10:05:54.089Z,18.1
2018-10-06T10:10:53.906Z,18.1
2018-10-06T10:15:54.789Z,18.7
2018-10-06T10:20:54.703Z,18.7
2018-10-06T10:25:54.601Z,19.1
2018-10-06T10:30:54.436Z,19.1
2018-10-06T10:35:54.184Z,19.6
2018-10-06T10:40:54.022Z,19.6
2018-10-06T10:45:54.066Z,19.4
2018-10-06T10:50:53.860Z,19.4
2018-10-06T10:55:54.615Z,19.9
2018-10-06T11:00:54.546Z,19.9
2018-10-06T11:05:53.792Z,20.2
2018-10-06T11:10:54.608Z,20.2
2018-10-06T11:15:54.421Z,20.4
2018-10-06T11:20:54.264Z,20.4
2018-10-06T11:25:54.177Z,20.8
2018-10-06T11:30:54.026Z,20.8
2018-10-06T11:35:54.797Z,20.8
2018-10-06T11:40:54.695Z,20.8
2018-10-06T11:45:54.460Z,21.6
2018-10-06T11:50:54.240Z,21.6
2018-10-06T11:55:54.045Z,21.7
2018-10-06T12:00:53.961Z,21.7
2018-10-06T12:05:54.582Z,21.4
2018-10-06T12:10:54.528Z,21.4
2018-10-06T12:15:54.303Z,21.6
2018-10-06T12:20:54.116Z,21.6
2018-10-06T12:25:53.885Z,21.6
2018-10-06T12:30:54.814Z,21.6
2018-10-06T12:35:53.988Z,21.8
2018-10-06T12:40:53.889Z,21.8
2018-10-06T12:45:54.615Z,22.1
2018-10-06T12:50:54.459Z,22.1
2018-10-06T12:55:54.008Z,21.9
2018-10-06T13:00:54.770Z,21.9
2018-10-06T13:05:54.252Z,22.1
2018-10-06T13:10:54.659Z,22.1
2018-10-06T13:15:54.505Z,21.9
2018-10-06T13:20:54.318Z,21.9
2018-10-06T13:25:54.683Z,21.8
2018-10-06T13:30:54.250Z,21.8
2018-10-06T13:35:54.104Z,21.7
2018-10-06T13:40:54.900Z,21.7
2018-10-06T13:45:54.932Z,21.7
2018-10-06T13:50:54.693Z,21.7
2018-10-06T13:55:54.625Z,21.6
2018-10-06T14:00:54.514Z,21.6
2018-10-06T14:05:54.663Z,21.6
2018-10-06T14:10:54.650Z,21.6
2018-10-06T14:15:54.502Z,21.6
2018-10-06T14:20:54.301Z,21.6
2018-10-06T14:25:54.029Z,21.4
2018-10-06T14:30:54.797Z,21.4
2018-10-06T14:35:54.047Z,21.2
2018-10-06T14:40:54.860Z,21.2
2018-10-06T14:45:54.742Z,21.3
2018-10-06T14:50:54.551Z,21.3
2018-10-06T14:55:54.478Z,21.4
2018-10-06T15:00:54.339Z,21.4
2018-10-06T15:05:54.254Z,21.3
2018-10-06T15:10:54.345Z,21.3
2018-10-06T15:15:54.232Z,21.1
2018-10-06T15:20:55.016Z,21.1
2018-10-06T15:25:54.986Z,20.8
2018-10-06T15:30:54.797Z,20.8
2018-10-06T15:35:54.736Z,20.7
2018-10-06T15:40:54.596Z,20.7
2018-10-06T15:45:54.367Z,20.4
2018-10-06T15:50:54.145Z,20.4
2018-10-06T15:55:54.940Z,20.2
2018-10-06T16:00:54.952Z,20.2
2018-10-06T16:05:54.862Z,19.9
2018-10-06T16:10:54.708Z,19.9
2018-10-06T16:15:54.504Z,19.7
2018-10-06T16:20:54.447Z,19.7
2018-10-06T16:25:54.184Z,19.3
2018-10-06T16:30:55.049Z,19.3
2018-10-06T16:35:54.808Z,18.9
2018-10-06T16:40:54.603Z,18.9
2018-10-06T16:45:54.463Z,18.5
2018-10-06T16:50:54.218Z,18.5
2018-10-06T16:55:54.379Z,17.9
2018-10-06T17:00:55.153Z,17.9
2018-10-06T17:05:54.646Z,17.4
2018-10-06T17:10:54.712Z,17.4
2018-10-06T17:15:54.462Z,16.9
2018-10-06T17:20:54.299Z,16.9
2018-10-06T17:25:55.057Z,16.4
2018-10-06T17:30:55.056Z,16.4
2018-10-06T17:35:54.775Z,16.1
2018-10-06T17:40:54.725Z,16.1
2018-10-06T17:45:54.442Z,15.7
2018-10-06T17:50:55.159Z,15.7
2018-10-06T17:55:55.148Z,15.4
2018-10-06T18:00:55.192Z,15.4
2018-10-06T18:05:55.114Z,15.2
2018-10-06T18:10:54.476Z,15.2
2018-10-06T18:15:55.183Z,14.9
2018-10-06T18:20:54.966Z,14.9
2018-10-06T18:25:54.851Z,14.7
2018-10-06T18:30:54.764Z,14.7
2018-10-06T18:35:54.474Z,14.6
2018-10-06T18:40:55.297Z,14.6
2018-10-06T18:45:55.116Z,14.4
2018-10-06T18:50:54.894Z,14.4
2018-10-06T18:55:54.715Z,14.2
2018-10-06T19:00:54.579Z,14.2
2018-10-06T19:05:54.754Z,14.1
2018-10-06T19:10:54.532Z,14.1
2018-10-06T19:15:54.420Z,14
2018-10-06T19:20:55.281Z,14
2018-10-06T19:25:55.254Z,13.9
2018-10-06T19:30:55.096Z,13.9
2018-10-06T19:35:55.322Z,13.8
2018-10-06T19:40:55.159Z,13.8
2018-10-06T19:45:55.058Z,13.6
2018-10-06T19:50:54.936Z,13.6
2018-10-06T19:55:54.813Z,13.4
2018-10-06T20:00:54.694Z,13.4
2018-10-06T20:05:54.737Z,13.3
2018-10-06T20:10:54.651Z,13.3
2018-10-06T20:15:54.479Z,13.1
2018-10-06T20:20:55.334Z,13.1
2018-10-06T20:25:55.046Z,12.9
2018-10-06T20:30:54.957Z,12.9
2018-10-06T20:35:54.837Z,12.7
2018-10-06T20:40:54.636Z,12.7
2018-10-06T20:45:55.533Z,12.6
2018-10-06T20:50:55.346Z,12.6
2018-10-06T20:55:55.073Z,12.5
2018-10-06T21:00:55.052Z,12.5
2018-10-06T21:05:55.236Z,12.4
2018-10-06T21:10:54.857Z,12.4
2018-10-06T21:15:54.651Z,12.3
2018-10-06T21:20:55.449Z,12.3
2018-10-06T21:25:55.209Z,12.2
2018-10-06T21:30:55.106Z,12.2
2018-10-06T21:35:55.302Z,12.1
2018-10-06T21:40:55.215Z,12.1
2018-10-06T21:45:55.006Z,11.9
2018-10-06T21:50:54.801Z,11.9
2018-10-06T21:55:54.842Z,11.7
2018-10-06T22:00:55.752Z,11.7
2018-10-06T22:05:54.977Z,11.6
2018-10-06T22:10:55.130Z,11.6
2018-10-06T22:15:54.981Z,11.5
2018-10-06T22:20:54.843Z,11.5
2018-10-06T22:25:54.571Z,11.3
2018-10-06T22:30:55.433Z,11.3
2018-10-06T22:35:55.386Z,11.2
2018-10-06T22:40:55.185Z,11.2
2018-10-06T22:45:54.890Z,11.1
2018-10-06T22:50:54.721Z,11.1
2018-10-06T22:55:55.440Z,10.9
2018-10-06T23:00:55.603Z,10.9
2018-10-06T23:05:55.597Z,10.8
2018-10-06T23:10:54.663Z,10.8
2018-10-06T23:15:55.366Z,10.7
2018-10-06T23:20:55.170Z,10.7
2018-10-06T23:25:55.117Z,10.7
2018-10-06T23:30:55.625Z,10.7
2018-10-06T23:35:54.972Z,10.8
2018-10-06T23:40:54.922Z,10.8
2018-10-06T23:45:55.827Z,11.1
2018-10-06T23:50:55.602Z,11.1
2018-10-06T23:55:55.280Z,11.5
