createdAt,value
2019-01-03T00:01:11.677Z,68.20
2019-01-03T00:04:00.509Z,67.70
2019-01-03T00:06:47.932Z,67.40
2019-01-03T00:09:39.500Z,68.00
2019-01-03T00:12:43.518Z,66.80
2019-01-03T00:15:30.788Z,65.30
2019-01-03T00:18:25.418Z,59.30
2019-01-03T00:21:13.035Z,61.10
2019-01-03T00:24:00.174Z,63.00
2019-01-03T00:26:53.520Z,62.10
2019-01-03T00:29:46.585Z,57.20
2019-01-03T00:32:36.811Z,53.20
2019-01-03T00:35:32.075Z,52.50
2019-01-03T00:38:34.804Z,51.70
2019-01-03T00:41:20.740Z,51.70
2019-01-03T00:44:15.478Z,53.40
2019-01-03T00:47:10.783Z,54.10
2019-01-03T00:49:57.977Z,54.40
2019-01-03T00:52:47.487Z,55.40
2019-01-03T00:55:38.531Z,55.60
2019-01-03T00:58:36.567Z,55.90
2019-01-03T01:01:34.287Z,56.20
2019-01-03T01:04:21.701Z,56.30
2019-01-03T01:07:10.467Z,55.90
2019-01-03T01:10:02.176Z,55.80
2019-01-03T01:12:50.948Z,55.30
2019-01-03T01:15:39.751Z,55.00
2019-01-03T01:18:44.796Z,55.20
2019-01-03T01:21:39.219Z,55.40
2019-01-03T01:24:28.036Z,55.30
2019-01-03T01:27:16.846Z,55.50
2019-01-03T01:30:01.434Z,55.10
2019-01-03T01:32:46.064Z,55.20
2019-01-03T01:35:43.609Z,55.40
2019-01-03T01:38:48.368Z,55.10
2019-01-03T01:41:37.130Z,54.80
2019-01-03T01:44:24.630Z,55.20
2019-01-03T01:47:12.413Z,55.10
2019-01-03T01:50:01.329Z,55.00
2019-01-03T01:52:48.533Z,54.00
2019-01-03T01:55:37.300Z,54.50
2019-01-03T01:58:44.023Z,54.70
2019-01-03T02:01:32.955Z,53.20
2019-01-03T02:04:20.472Z,53.90
2019-01-03T02:07:07.593Z,54.40
2019-01-03T02:10:08.210Z,54.50
2019-01-03T02:12:55.525Z,54.50
2019-01-03T02:15:47.069Z,54.50
2019-01-03T02:18:35.879Z,54.60
2019-01-03T02:21:23.996Z,54.70
2019-01-03T02:24:12.768Z,54.40
2019-01-03T02:27:10.479Z,54.70
2019-01-03T02:30:05.028Z,54.80
2019-01-03T02:33:02.672Z,54.50
2019-01-03T02:35:50.615Z,54.70
2019-01-03T02:38:37.775Z,54.10
2019-01-03T02:41:26.510Z,54.20
2019-01-03T02:44:18.204Z,53.90
2019-01-03T02:47:22.146Z,53.90
2019-01-03T02:50:10.895Z,53.60
2019-01-03T02:52:58.107Z,54.00
2019-01-03T02:55:52.641Z,51.90
2019-01-03T02:58:41.432Z,51.70
2019-01-03T03:01:30.283Z,52.50
2019-01-03T03:04:31.120Z,51.00
2019-01-03T03:07:19.265Z,48.70
2019-01-03T03:10:13.828Z,49.50
2019-01-03T03:13:02.223Z,50.90
2019-01-03T03:15:56.829Z,51.60
2019-01-03T03:18:57.613Z,52.20
2019-01-03T03:21:44.773Z,52.20
2019-01-03T03:24:40.507Z,52.00
2019-01-03T03:27:30.018Z,51.90
2019-01-03T03:30:18.872Z,52.20
2019-01-03T03:33:18.074Z,52.10
2019-01-03T03:36:21.708Z,51.80
2019-01-03T03:39:08.740Z,49.80
2019-01-03T03:41:56.017Z,49.20
2019-01-03T03:44:47.558Z,49.40
2019-01-03T03:47:26.851Z,49.20
2019-01-03T03:50:14.011Z,48.90
2019-01-03T03:53:01.244Z,48.80
2019-01-03T03:55:48.541Z,49.10
2019-01-03T03:58:35.644Z,48.90
2019-01-03T04:01:22.998Z,49.40
2019-01-03T04:04:00.774Z,50.10
2019-01-03T04:06:47.995Z,50.50
2019-01-03T04:09:31.164Z,50.70
2019-01-03T04:12:21.382Z,51.00
2019-01-03T04:15:10.377Z,51.00
2019-01-03T04:17:59.174Z,50.60
2019-01-03T04:20:53.810Z,49.30
2019-01-03T04:23:48.452Z,49.10
2019-01-03T04:26:36.634Z,48.70
2019-01-03T04:29:16.577Z,48.60
2019-01-03T04:32:16.100Z,48.70
2019-01-03T04:34:56.264Z,48.90
2019-01-03T04:37:50.724Z,49.90
2019-01-03T04:40:37.889Z,50.00
2019-01-03T04:43:38.699Z,50.30
2019-01-03T04:46:36.525Z,50.60
2019-01-03T04:49:34.167Z,50.80
2019-01-03T04:52:22.919Z,50.80
2019-01-03T04:55:23.850Z,51.00
2019-01-03T04:58:15.404Z,51.10
2019-01-03T05:01:02.628Z,51.40
2019-01-03T05:04:06.275Z,50.70
2019-01-03T05:07:13.288Z,50.90
2019-01-03T05:10:08.314Z,50.50
2019-01-03T05:13:03.170Z,51.00
2019-01-03T05:15:51.929Z,51.20
2019-01-03T05:18:55.871Z,51.30
2019-01-03T05:21:47.729Z,51.00
2019-01-03T05:24:39.871Z,51.20
2019-01-03T05:27:28.635Z,51.80
2019-01-03T05:30:18.366Z,52.10
2019-01-03T05:33:10.104Z,51.80
2019-01-03T05:36:08.455Z,51.90
2019-01-03T05:38:55.781Z,52.00
2019-01-03T05:41:40.626Z,52.20
2019-01-03T05:44:28.027Z,52.40
2019-01-03T05:47:25.906Z,52.30
2019-01-03T05:50:13.128Z,52.40
2019-01-03T05:53:13.717Z,52.70
2019-01-03T05:56:20.459Z,53.00
2019-01-03T05:59:12.433Z,52.90
2019-01-03T06:02:07.071Z,52.90
2019-01-03T06:05:01.984Z,52.90
2019-01-03T06:07:51.512Z,53.10
2019-01-03T06:10:39.010Z,53.00
2019-01-03T06:13:26.235Z,53.20
2019-01-03T06:16:17.807Z,53.20
2019-01-03T06:19:06.015Z,53.30
2019-01-03T06:21:54.773Z,53.40
2019-01-03T06:24:45.246Z,54.00
2019-01-03T06:27:38.443Z,54.20
2019-01-03T06:30:32.300Z,54.30
2019-01-03T06:33:21.218Z,54.40
2019-01-03T06:36:21.054Z,54.40
2019-01-03T06:45:27.520Z,55.40
2019-01-03T06:48:22.505Z,55.50
2019-01-03T06:54:17.828Z,55.80
2019-01-03T07:03:21.691Z,55.80
2019-01-03T07:06:16.805Z,55.70
2019-01-03T07:12:04.445Z,55.70
2019-01-03T07:14:45.273Z,54.30
2019-01-03T07:17:39.069Z,54.50
2019-01-03T07:20:29.264Z,54.30
2019-01-03T07:23:25.300Z,54.50
2019-01-03T07:26:12.619Z,54.70
2019-01-03T07:31:54.058Z,54.80
2019-01-03T07:34:52.388Z,54.80
2019-01-03T07:43:53.005Z,53.40
2019-01-03T08:19:37.571Z,55.60
2019-01-03T08:22:32.411Z,55.80
2019-01-03T08:25:24.091Z,55.60
2019-01-03T08:28:12.321Z,55.40
2019-01-03T08:31:03.891Z,55.10
2019-01-03T08:33:55.774Z,55.70
2019-01-03T08:37:02.599Z,55.00
2019-01-03T08:39:54.440Z,55.10
2019-01-03T08:42:49.346Z,55.00
2019-01-03T08:45:44.462Z,54.80
2019-01-03T08:48:31.792Z,55.00
2019-01-03T08:51:26.799Z,56.00
2019-01-03T08:54:16.923Z,55.50
2019-01-03T08:57:14.609Z,54.90
2019-01-03T09:00:09.811Z,55.10
2019-01-03T09:03:04.644Z,55.20
2019-01-03T09:06:05.483Z,55.20
2019-01-03T09:08:57.090Z,55.70
2019-01-03T09:11:46.048Z,55.80
2019-01-03T09:14:37.902Z,54.90
2019-01-03T09:17:29.761Z,54.80
2019-01-03T09:20:21.441Z,54.90
2019-01-03T09:23:24.664Z,54.90
2019-01-03T09:26:13.567Z,54.30
2019-01-03T09:29:20.517Z,54.50
2019-01-03T09:32:18.466Z,54.30
2019-01-03T09:35:10.104Z,54.10
2019-01-03T09:38:01.971Z,54.20
2019-01-03T09:40:57.464Z,54.10
2019-01-03T09:43:49.244Z,53.90
2019-01-03T09:46:19.255Z,54.00
2019-01-03T09:48:49.163Z,53.40
2019-01-03T09:51:19.129Z,53.40
2019-01-03T09:53:49.091Z,53.60
2019-01-03T09:56:19.059Z,53.70
2019-01-03T09:58:49.019Z,54.00
2019-01-03T10:01:19.110Z,53.70
2019-01-03T10:03:49.063Z,54.50
2019-01-03T10:06:19.056Z,54.00
2019-01-03T10:08:52.109Z,53.80
2019-01-03T10:11:22.087Z,53.90
2019-01-03T10:13:52.031Z,53.90
2019-01-03T10:16:22.036Z,53.60
2019-01-03T10:18:51.962Z,53.70
2019-01-03T10:21:21.941Z,54.00
2019-01-03T10:23:51.880Z,54.80
2019-01-03T10:26:21.836Z,54.90
2019-01-03T10:28:51.791Z,55.10
2019-01-03T10:31:21.751Z,55.20
2019-01-03T10:33:51.683Z,55.50
2019-01-03T10:36:24.405Z,55.50
2019-01-03T10:38:53.278Z,55.70
2019-01-03T10:41:23.263Z,55.40
2019-01-03T10:43:53.213Z,55.50
2019-01-03T10:46:23.196Z,55.60
2019-01-03T10:48:53.185Z,55.80
2019-01-03T10:51:23.160Z,55.90
2019-01-03T10:53:53.257Z,56.00
2019-01-03T10:56:23.216Z,55.90
2019-01-03T10:58:53.179Z,56.00
2019-01-03T11:01:23.251Z,56.30
2019-01-03T11:03:53.328Z,56.50
2019-01-03T11:06:23.339Z,56.50
2019-01-03T11:08:53.358Z,57.20
2019-01-03T11:11:23.286Z,57.20
2019-01-03T11:13:53.283Z,57.20
2019-01-03T11:16:23.212Z,57.20
2019-01-03T11:18:53.270Z,57.20
2019-01-03T11:21:23.229Z,56.90
2019-01-03T11:23:53.236Z,57.20
2019-01-03T11:26:23.183Z,57.80
2019-01-03T11:28:53.125Z,58.50
2019-01-03T11:31:23.067Z,58.70
2019-01-03T11:33:53.040Z,58.60
2019-01-03T11:36:22.999Z,58.60
2019-01-03T11:38:52.946Z,58.30
2019-01-03T11:41:22.891Z,58.40
2019-01-03T11:43:52.983Z,57.50
2019-01-03T11:46:22.893Z,56.90
2019-01-03T11:48:52.849Z,56.90
2019-01-03T11:51:22.752Z,56.80
2019-01-03T11:53:52.701Z,56.60
2019-01-03T11:56:22.691Z,56.70
2019-01-03T11:58:52.672Z,56.20
2019-01-03T12:01:22.773Z,55.70
2019-01-03T12:03:52.727Z,55.70
2019-01-03T12:06:22.718Z,54.90
2019-01-03T12:08:52.678Z,55.10
2019-01-03T12:11:25.686Z,54.70
2019-01-03T12:13:55.700Z,53.10
2019-01-03T12:16:25.640Z,53.10
2019-01-03T12:18:55.657Z,52.70
2019-01-03T12:21:25.623Z,52.30
2019-01-03T12:23:55.558Z,52.30
2019-01-03T12:26:25.539Z,52.20
2019-01-03T12:28:55.539Z,52.30
2019-01-03T12:31:25.455Z,51.70
2019-01-03T12:33:55.426Z,51.50
2019-01-03T12:36:25.646Z,51.70
2019-01-03T12:38:55.593Z,52.10
2019-01-03T12:41:25.520Z,51.90
2019-01-03T12:43:55.518Z,51.80
2019-01-03T12:46:25.458Z,52.00
2019-01-03T12:48:55.404Z,52.50
2019-01-03T12:51:25.370Z,52.50
2019-01-03T12:53:55.456Z,52.50
2019-01-03T12:56:25.451Z,52.20
2019-01-03T12:58:55.396Z,52.00
2019-01-03T13:01:25.349Z,52.00
2019-01-03T13:03:55.371Z,51.80
2019-01-03T13:06:25.319Z,52.00
2019-01-03T13:08:55.357Z,51.90
2019-01-03T13:11:25.312Z,51.70
2019-01-03T13:13:55.254Z,51.90
2019-01-03T13:16:25.352Z,51.80
2019-01-03T13:18:55.605Z,52.30
2019-01-03T13:21:31.400Z,52.30
2019-01-03T13:24:01.339Z,52.40
2019-01-03T13:26:31.327Z,52.40
2019-01-03T13:29:01.255Z,52.60
2019-01-03T13:31:31.247Z,52.80
2019-01-03T13:34:01.319Z,53.00
2019-01-03T13:36:31.360Z,52.90
2019-01-03T13:39:01.308Z,52.80
2019-01-03T13:41:31.320Z,53.30
2019-01-03T13:44:01.275Z,53.40
2019-01-03T13:46:31.322Z,53.60
2019-01-03T13:49:01.270Z,53.50
2019-01-03T13:51:33.979Z,53.60
2019-01-03T13:54:03.959Z,53.50
2019-01-03T13:56:33.939Z,53.40
2019-01-03T13:59:03.855Z,52.80
2019-01-03T14:01:33.831Z,52.70
2019-01-03T14:04:03.889Z,52.80
2019-01-03T14:06:33.937Z,52.70
2019-01-03T14:09:04.780Z,53.00
2019-01-03T14:11:34.746Z,53.10
2019-01-03T14:14:04.686Z,53.10
2019-01-03T14:16:34.736Z,53.40
2019-01-03T14:19:04.761Z,54.00
2019-01-03T14:21:34.707Z,54.70
2019-01-03T14:24:04.658Z,54.10
2019-01-03T14:26:34.769Z,53.30
2019-01-03T14:29:04.795Z,53.10
2019-01-03T14:31:34.735Z,52.60
2019-01-03T14:34:04.691Z,52.60
2019-01-03T14:36:34.688Z,53.20
2019-01-03T14:39:06.359Z,53.20
2019-01-03T14:41:36.319Z,53.10
2019-01-03T14:44:06.267Z,53.30
2019-01-03T14:46:36.315Z,52.20
2019-01-03T14:49:06.252Z,52.10
2019-01-03T14:51:36.178Z,52.30
2019-01-03T14:54:06.171Z,52.90
2019-01-03T14:56:36.125Z,52.70
2019-01-03T14:59:06.091Z,52.70
2019-01-03T15:01:36.006Z,52.40
2019-01-03T15:04:06.051Z,52.60
2019-01-03T15:06:36.018Z,52.50
2019-01-03T15:09:07.691Z,52.70
2019-01-03T15:11:37.877Z,52.50
2019-01-03T15:14:10.800Z,52.80
2019-01-03T15:16:42.879Z,52.90
2019-01-03T15:19:12.875Z,53.60
2019-01-03T15:21:44.004Z,54.10
2019-01-03T15:24:15.596Z,54.50
2019-01-03T15:26:46.097Z,54.70
2019-01-03T15:29:16.035Z,55.00
2019-01-03T15:31:45.991Z,54.70
2019-01-03T15:34:15.935Z,55.10
2019-01-03T15:36:45.891Z,55.90
2019-01-03T15:39:15.891Z,55.60
2019-01-03T15:41:47.682Z,55.70
2019-01-03T15:44:17.782Z,55.70
2019-01-03T15:46:47.755Z,55.60
2019-01-03T15:49:18.802Z,56.00
2019-01-03T15:51:48.807Z,56.20
2019-01-03T15:54:18.773Z,56.10
2019-01-03T15:56:48.760Z,55.60
2019-01-03T15:59:18.751Z,55.60
2019-01-03T16:01:48.699Z,55.40
2019-01-03T16:04:18.724Z,55.30
2019-01-03T16:06:48.647Z,55.30
2019-01-03T16:09:18.823Z,55.30
2019-01-03T16:11:48.826Z,55.60
2019-01-03T16:14:18.918Z,56.00
2019-01-03T16:16:48.935Z,56.90
2019-01-03T16:19:18.977Z,58.00
2019-01-03T16:21:48.941Z,58.70
2019-01-03T16:24:21.858Z,59.60
2019-01-03T16:26:51.779Z,60.30
2019-01-03T16:29:21.851Z,60.80
2019-01-03T16:31:51.811Z,61.60
2019-01-03T16:34:21.779Z,62.00
2019-01-03T16:36:51.835Z,62.50
2019-01-03T16:39:24.606Z,63.00
2019-01-03T16:41:54.555Z,63.50
2019-01-03T16:44:24.506Z,64.20
2019-01-03T16:46:55.903Z,64.50
2019-01-03T16:49:25.894Z,64.90
2019-01-03T16:51:58.350Z,65.40
2019-01-03T16:54:27.783Z,65.70
2019-01-03T16:57:00.450Z,65.90
2019-01-03T16:59:30.479Z,65.80
2019-01-03T17:02:00.498Z,65.60
2019-01-03T17:04:31.821Z,65.70
2019-01-03T17:07:01.836Z,65.80
2019-01-03T17:09:31.810Z,69.60
2019-01-03T17:12:01.756Z,71.70
2019-01-03T17:14:31.735Z,71.50
2019-01-03T17:17:01.691Z,71.70
2019-01-03T17:19:31.594Z,71.20
2019-01-03T17:22:01.583Z,71.10
2019-01-03T17:24:31.498Z,71.30
2019-01-03T17:27:01.459Z,71.50
2019-01-03T17:29:31.528Z,71.40
2019-01-03T17:32:01.491Z,71.60
2019-01-03T17:34:31.441Z,71.80
2019-01-03T17:37:01.379Z,71.90
2019-01-03T17:39:31.320Z,72.00
2019-01-03T17:42:01.318Z,72.60
2019-01-03T17:44:31.271Z,72.00
2019-01-03T17:47:01.251Z,71.20
2019-01-03T17:49:31.187Z,72.00
2019-01-03T17:52:01.167Z,71.80
2019-01-03T17:54:31.102Z,72.90
2019-01-03T17:57:01.117Z,72.20
2019-01-03T17:59:31.047Z,72.40
2019-01-03T18:02:01.015Z,72.80
2019-01-03T18:04:30.932Z,72.80
2019-01-03T18:07:00.882Z,73.10
2019-01-03T18:09:30.854Z,73.20
2019-01-03T18:12:00.935Z,74.20
2019-01-03T18:14:30.907Z,73.80
2019-01-03T18:17:00.934Z,73.90
2019-01-03T18:19:30.880Z,73.60
2019-01-03T18:22:00.839Z,73.70
2019-01-03T18:24:30.784Z,74.70
2019-01-03T18:27:00.765Z,74.60
2019-01-03T18:29:30.859Z,75.30
2019-01-03T18:32:00.948Z,75.20
2019-01-03T18:34:30.920Z,75.00
2019-01-03T18:37:00.995Z,75.50
2019-01-03T18:39:30.962Z,75.70
2019-01-03T18:42:02.231Z,76.10
2019-01-03T18:44:32.214Z,76.30
2019-01-03T18:47:02.201Z,76.60
2019-01-03T18:49:32.204Z,76.20
2019-01-03T18:52:02.144Z,76.50
2019-01-03T18:54:32.118Z,76.90
2019-01-03T18:57:02.118Z,76.70
2019-01-03T18:59:32.087Z,76.70
2019-01-03T19:02:02.115Z,77.00
2019-01-03T19:04:32.100Z,77.20
2019-01-03T19:07:02.038Z,77.20
2019-01-03T19:09:32.086Z,77.40
2019-01-03T19:12:02.020Z,77.50
2019-01-03T19:14:32.115Z,77.50
2019-01-03T19:17:02.099Z,77.30
2019-01-03T19:19:32.139Z,76.90
2019-01-03T19:22:02.107Z,77.20
2019-01-03T19:24:32.055Z,76.90
2019-01-03T19:27:02.025Z,77.30
2019-01-03T19:29:31.960Z,77.30
2019-01-03T19:32:01.969Z,77.30
2019-01-03T19:34:31.927Z,77.20
2019-01-03T19:37:01.999Z,76.90
2019-01-03T19:39:32.051Z,77.10
2019-01-03T19:42:02.027Z,77.10
2019-01-03T19:44:31.963Z,77.40
2019-01-03T19:47:01.956Z,76.90
2019-01-03T19:49:31.907Z,76.40
2019-01-03T19:52:02.012Z,76.20
2019-01-03T19:54:33.579Z,76.50
2019-01-03T19:57:03.680Z,76.20
2019-01-03T19:59:33.887Z,76.30
2019-01-03T20:02:03.851Z,76.40
2019-01-03T20:04:34.147Z,76.10
2019-01-03T20:07:04.208Z,76.00
2019-01-03T20:09:45.308Z,76.00
2019-01-03T20:12:15.303Z,75.80
2019-01-03T20:14:45.426Z,75.70
2019-01-03T20:17:15.479Z,75.60
2019-01-03T20:19:45.614Z,75.40
2019-01-03T20:22:15.551Z,75.50
2019-01-03T20:24:45.755Z,75.20
2019-01-03T20:27:15.681Z,75.20
2019-01-03T20:29:45.671Z,74.50
2019-01-03T20:32:15.707Z,74.50
2019-01-03T20:34:45.673Z,74.30
2019-01-03T20:37:15.627Z,74.30
2019-01-03T20:39:45.589Z,74.20
2019-01-03T20:42:15.654Z,74.10
2019-01-03T20:44:45.639Z,74.10
2019-01-03T20:47:15.680Z,74.00
2019-01-03T20:49:45.799Z,73.90
2019-01-03T20:52:15.960Z,74.00
2019-01-03T20:54:45.974Z,74.00
2019-01-03T20:57:15.915Z,74.10
2019-01-03T20:59:45.946Z,74.00
2019-01-03T21:02:15.871Z,74.00
2019-01-03T21:04:45.905Z,74.00
2019-01-03T21:07:15.886Z,74.10
2019-01-03T21:09:45.981Z,73.90
2019-01-03T21:12:15.950Z,73.90
2019-01-03T21:14:46.044Z,73.90
2019-01-03T21:17:16.224Z,73.50
2019-01-03T21:19:46.276Z,73.60
2019-01-03T21:22:16.364Z,73.60
2019-01-03T21:24:46.546Z,73.00
2019-01-03T21:27:16.579Z,73.10
2019-01-03T21:29:46.812Z,73.20
2019-01-03T21:32:16.923Z,73.40
2019-01-03T21:34:46.953Z,73.80
2019-01-03T21:37:19.820Z,73.30
2019-01-03T21:39:49.961Z,73.30
2019-01-03T21:42:20.091Z,73.10
2019-01-03T21:44:50.201Z,73.10
2019-01-03T21:47:20.279Z,72.90
2019-01-03T21:49:50.351Z,73.00
2019-01-03T21:52:20.324Z,72.80
2019-01-03T21:54:50.279Z,72.50
2019-01-03T21:57:20.744Z,72.60
2019-01-03T21:59:50.723Z,73.80
2019-01-03T22:02:20.867Z,73.30
2019-01-03T22:04:50.924Z,73.40
2019-01-03T22:07:20.864Z,73.50
2019-01-03T22:09:50.819Z,73.90
2019-01-03T22:12:20.805Z,74.30
2019-01-03T22:14:50.844Z,74.00
2019-01-03T22:17:20.957Z,74.20
2019-01-03T22:19:50.982Z,74.20
2019-01-03T22:22:21.090Z,74.20
2019-01-03T22:24:51.048Z,74.20
2019-01-03T22:27:21.034Z,74.20
2019-01-03T22:29:50.994Z,74.00
2019-01-03T22:32:23.497Z,74.20
2019-01-03T22:34:53.574Z,74.20
2019-01-03T22:37:23.542Z,74.00
2019-01-03T22:39:53.468Z,74.00
2019-01-03T22:42:23.615Z,74.20
2019-01-03T22:44:54.201Z,74.50
2019-01-03T22:47:24.168Z,74.50
2019-01-03T22:49:54.098Z,74.50
2019-01-03T22:52:24.095Z,74.40
2019-01-03T22:54:54.034Z,74.40
2019-01-03T22:57:23.981Z,74.60
2019-01-03T22:59:53.927Z,74.20
2019-01-03T23:02:23.939Z,73.90
2019-01-03T23:04:53.883Z,73.70
2019-01-03T23:07:23.848Z,74.10
2019-01-03T23:09:54.779Z,74.20
2019-01-03T23:12:24.767Z,74.10
2019-01-03T23:14:54.706Z,74.00
2019-01-03T23:17:24.696Z,73.90
2019-01-03T23:19:54.636Z,74.00
2019-01-03T23:22:24.615Z,74.00
2019-01-03T23:24:54.572Z,74.10
2019-01-03T23:27:24.537Z,74.00
2019-01-03T23:29:54.565Z,73.90
2019-01-03T23:32:24.550Z,74.00
2019-01-03T23:34:54.502Z,74.10
2019-01-03T23:37:24.510Z,74.10
2019-01-03T23:39:54.458Z,74.20
2019-01-03T23:42:24.451Z,74.30
2019-01-03T23:45:21.903Z,74.40
2019-01-03T23:47:54.442Z,74.30
2019-01-03T23:50:29.913Z,73.80
2019-01-03T23:52:59.979Z,73.30
2019-01-03T23:55:31.487Z,73.50
2019-01-03T23:58:01.568Z,73.70
