createdAt,value
2018-04-07T00:00:39.719Z,4.43
2018-04-07T00:03:09.098Z,4.45
2018-04-07T00:05:38.637Z,3.45
2018-04-07T00:08:08.929Z,4.50
2018-04-07T00:10:38.968Z,4.15
2018-04-07T00:13:09.063Z,3.83
2018-04-07T00:15:38.298Z,4.57
2018-04-07T00:18:07.872Z,6.07
2018-04-07T00:20:37.330Z,2.90
2018-04-07T00:23:06.885Z,5.03
2018-04-07T00:25:36.101Z,4.10
2018-04-07T00:28:06.206Z,3.30
2018-04-07T00:30:36.927Z,3.78
2018-04-07T00:33:06.269Z,3.28
2018-04-07T00:35:35.553Z,3.28
2018-04-07T00:38:04.847Z,3.62
2018-04-07T00:40:34.240Z,3.20
2018-04-07T00:43:03.460Z,3.65
2018-04-07T00:45:33.050Z,3.72
2018-04-07T00:48:02.475Z,2.95
2018-04-07T00:50:31.854Z,3.60
2018-04-07T00:53:01.074Z,3.55
2018-04-07T00:55:30.452Z,2.92
2018-04-07T00:57:59.679Z,3.50
2018-04-07T01:00:29.060Z,2.83
2018-04-07T01:02:58.492Z,3.20
2018-04-07T01:05:28.696Z,3.28
2018-04-07T01:07:59.041Z,3.25
2018-04-07T01:10:29.140Z,2.92
2018-04-07T01:12:58.352Z,3.28
2018-04-07T01:15:28.547Z,3.15
2018-04-07T01:17:57.760Z,3.15
2018-04-07T01:20:27.147Z,3.30
2018-04-07T01:22:56.998Z,3.00
2018-04-07T01:25:26.373Z,2.83
2018-04-07T01:27:55.592Z,3.05
2018-04-07T01:30:24.967Z,3.55
2018-04-07T01:32:54.194Z,3.30
2018-04-07T01:35:23.573Z,2.92
2018-04-07T01:37:52.974Z,3.42
2018-04-07T01:40:22.380Z,2.47
2018-04-07T01:42:52.113Z,3.00
2018-04-07T01:45:22.207Z,2.67
2018-04-07T01:47:51.443Z,3.05
2018-04-07T01:50:21.627Z,2.78
2018-04-07T01:52:50.848Z,2.55
2018-04-07T01:55:20.250Z,3.10
2018-04-07T01:57:49.976Z,2.92
2018-04-07T02:00:20.580Z,2.72
2018-04-07T02:02:49.979Z,2.72
2018-04-07T02:05:19.192Z,2.40
2018-04-07T02:07:48.605Z,3.00
2018-04-07T02:10:18.422Z,4.25
2018-04-07T02:12:47.796Z,3.05
2018-04-07T02:15:17.026Z,2.60
2018-04-07T02:17:46.616Z,2.95
2018-04-07T02:20:16.235Z,2.95
2018-04-07T02:22:45.616Z,2.10
2018-04-07T02:25:14.841Z,2.75
2018-04-07T02:27:44.221Z,2.50
2018-04-07T02:30:13.646Z,3.33
2018-04-07T02:32:43.020Z,1.95
2018-04-07T02:35:12.399Z,2.60
2018-04-07T02:37:41.832Z,2.28
2018-04-07T02:40:11.058Z,2.60
2018-04-07T02:42:40.437Z,2.47
2018-04-07T02:45:09.779Z,2.40
2018-04-07T02:47:39.240Z,2.78
2018-04-07T02:50:08.464Z,2.65
2018-04-07T02:52:37.844Z,2.35
2018-04-07T02:55:07.373Z,3.05
2018-04-07T02:57:38.284Z,3.58
2018-04-07T03:00:07.515Z,3.20
2018-04-07T03:02:37.296Z,3.05
2018-04-07T03:05:06.633Z,2.80
2018-04-07T03:07:36.784Z,2.67
2018-04-07T03:10:06.005Z,3.20
2018-04-07T03:12:35.534Z,2.60
2018-04-07T03:15:04.753Z,2.83
2018-04-07T03:17:33.989Z,2.25
2018-04-07T03:20:03.436Z,3.30
2018-04-07T03:22:32.672Z,2.37
2018-04-07T03:25:02.044Z,2.47
2018-04-07T03:27:31.348Z,3.15
2018-04-07T03:30:00.836Z,3.85
2018-04-07T03:32:30.061Z,2.30
2018-04-07T03:34:59.436Z,3.00
2018-04-07T03:37:28.825Z,2.45
2018-04-07T03:39:58.257Z,3.35
2018-04-07T03:42:27.477Z,2.50
2018-04-07T03:44:56.872Z,2.30
2018-04-07T03:47:26.068Z,2.80
2018-04-07T03:49:55.575Z,2.70
2018-04-07T03:52:25.176Z,2.80
2018-04-07T03:54:55.280Z,3.17
2018-04-07T03:57:24.502Z,2.92
2018-04-07T03:59:53.876Z,2.80
2018-04-07T04:02:23.093Z,3.53
2018-04-07T04:04:52.422Z,2.85
2018-04-07T04:07:21.740Z,2.97
2018-04-07T04:09:51.368Z,2.87
2018-04-07T04:12:20.588Z,3.00
2018-04-07T04:14:50.656Z,3.47
2018-04-07T04:17:20.636Z,3.40
2018-04-07T04:19:49.861Z,3.03
2018-04-07T04:22:19.229Z,3.03
2018-04-07T04:24:48.452Z,3.40
2018-04-07T04:27:17.833Z,2.85
2018-04-07T04:29:47.053Z,3.00
2018-04-07T04:32:17.248Z,3.85
2018-04-07T04:34:46.494Z,3.33
2018-04-07T04:37:15.852Z,3.50
2018-04-07T04:39:45.069Z,3.40
2018-04-07T04:42:14.448Z,2.90
2018-04-07T04:44:45.021Z,2.53
2018-04-07T04:47:15.312Z,3.10
2018-04-07T04:49:44.542Z,3.05
2018-04-07T04:52:13.864Z,3.08
2018-04-07T04:54:43.596Z,3.67
2018-04-07T04:57:13.128Z,3.17
2018-04-07T04:59:42.353Z,2.90
2018-04-07T05:02:12.005Z,3.53
2018-04-07T05:04:41.225Z,3.30
2018-04-07T05:07:10.752Z,3.10
2018-04-07T05:09:39.970Z,3.00
2018-04-07T05:12:09.346Z,2.83
2018-04-07T05:14:38.564Z,3.78
2018-04-07T05:17:08.589Z,3.67
2018-04-07T05:19:38.784Z,2.70
2018-04-07T05:22:09.285Z,2.95
2018-04-07T05:24:39.125Z,3.12
2018-04-07T05:27:09.105Z,3.08
2018-04-07T05:29:38.548Z,3.50
2018-04-07T05:32:07.760Z,3.22
2018-04-07T05:34:37.559Z,3.17
2018-04-07T05:37:06.939Z,3.05
2018-04-07T05:39:36.365Z,3.08
2018-04-07T05:42:05.582Z,3.55
2018-04-07T05:44:34.968Z,3.55
2018-04-07T05:47:04.184Z,3.40
2018-04-07T05:49:33.568Z,3.67
2018-04-07T05:52:02.789Z,3.25
2018-04-07T05:54:32.166Z,2.87
2018-04-07T05:57:01.808Z,3.42
2018-04-07T05:59:31.183Z,3.12
2018-04-07T06:02:00.403Z,3.17
2018-04-07T06:04:29.997Z,3.08
2018-04-07T06:07:00.305Z,2.90
2018-04-07T06:09:30.458Z,3.25
2018-04-07T06:12:00.897Z,3.62
2018-04-07T06:14:30.916Z,3.50
2018-04-07T06:17:00.193Z,3.60
2018-04-07T06:19:29.689Z,3.47
2018-04-07T06:21:59.723Z,3.20
2018-04-07T06:24:29.107Z,3.28
2018-04-07T06:26:58.338Z,3.50
2018-04-07T06:29:27.916Z,3.22
2018-04-07T06:31:57.830Z,3.12
2018-04-07T06:34:27.336Z,3.08
2018-04-07T06:36:56.980Z,3.50
2018-04-07T06:39:26.980Z,3.33
2018-04-07T06:41:56.886Z,4.10
2018-04-07T06:44:26.386Z,3.90
2018-04-07T06:46:55.657Z,3.20
2018-04-07T06:49:25.913Z,3.40
2018-04-07T06:51:55.695Z,3.28
2018-04-07T06:54:25.532Z,4.28
2018-04-07T06:56:55.054Z,3.60
2018-04-07T06:59:25.049Z,3.90
2018-04-07T07:01:54.396Z,4.18
2018-04-07T07:04:23.633Z,5.22
2018-04-07T07:06:53.065Z,5.37
2018-04-07T07:09:22.314Z,4.05
2018-04-07T07:11:51.646Z,3.90
2018-04-07T07:14:20.874Z,4.28
2018-04-07T07:16:50.301Z,4.25
2018-04-07T07:19:19.550Z,3.70
2018-04-07T07:21:49.396Z,3.60
2018-04-07T07:24:18.674Z,4.75
2018-04-07T07:26:48.078Z,4.25
2018-04-07T07:29:18.028Z,3.90
2018-04-07T07:31:47.582Z,4.30
2018-04-07T07:34:17.048Z,3.92
2018-04-07T07:36:46.586Z,4.05
2018-04-07T07:39:16.536Z,4.37
2018-04-07T07:41:46.558Z,4.45
2018-04-07T07:44:16.642Z,4.45
2018-04-07T07:46:46.224Z,4.70
2018-04-07T07:49:15.419Z,4.05
2018-04-07T07:51:44.881Z,4.22
2018-04-07T07:54:14.174Z,5.20
2018-04-07T07:56:43.424Z,4.43
2018-04-07T07:59:12.892Z,4.60
2018-04-07T08:01:42.178Z,4.32
2018-04-07T08:04:11.697Z,4.62
2018-04-07T08:06:40.942Z,5.22
2018-04-07T08:09:10.510Z,4.25
2018-04-07T08:11:39.732Z,4.95
2018-04-07T08:14:09.081Z,4.22
2018-04-07T08:16:38.323Z,4.93
2018-04-07T08:19:07.711Z,4.50
2018-04-07T08:21:37.714Z,4.72
2018-04-07T08:24:07.072Z,4.85
2018-04-07T08:26:36.312Z,5.35
2018-04-07T08:29:05.750Z,5.03
2018-04-07T08:31:35.765Z,4.35
2018-04-07T08:34:05.980Z,4.87
2018-04-07T08:36:36.096Z,4.68
2018-04-07T08:39:05.593Z,4.50
2018-04-07T08:41:34.824Z,4.87
2018-04-07T08:44:04.436Z,4.70
2018-04-07T08:46:34.837Z,4.95
2018-04-07T08:49:04.227Z,5.40
2018-04-07T08:51:33.456Z,4.72
2018-04-07T08:54:02.817Z,4.95
2018-04-07T08:56:33.229Z,5.10
2018-04-07T08:59:02.571Z,5.97
2018-04-07T09:01:31.795Z,5.55
2018-04-07T09:04:01.894Z,5.72
2018-04-07T09:06:31.443Z,5.78
2018-04-07T09:09:00.901Z,5.60
2018-04-07T09:11:31.216Z,5.45
2018-04-07T09:14:00.445Z,4.90
2018-04-07T09:16:29.824Z,5.30
2018-04-07T09:18:59.062Z,5.85
2018-04-07T09:21:28.426Z,6.20
2018-04-07T09:23:57.740Z,5.50
2018-04-07T09:26:27.853Z,6.20
2018-04-07T09:28:57.862Z,6.62
2018-04-07T09:31:28.098Z,5.80
2018-04-07T09:33:58.084Z,5.75
2018-04-07T09:36:27.504Z,5.75
2018-04-07T09:38:56.736Z,6.20
2018-04-07T09:41:26.104Z,7.18
2018-04-07T09:43:55.348Z,5.78
2018-04-07T09:46:24.913Z,5.75
2018-04-07T09:48:54.146Z,5.85
2018-04-07T09:51:23.465Z,5.75
2018-04-07T09:53:53.533Z,5.45
2018-04-07T09:56:23.529Z,5.37
2018-04-07T09:58:52.967Z,7.12
2018-04-07T10:01:29.494Z,5.85
2018-04-07T10:03:59.758Z,5.87
2018-04-07T10:06:29.148Z,6.07
2018-04-07T10:08:59.756Z,6.18
2018-04-07T10:11:28.959Z,5.47
2018-04-07T10:13:58.485Z,6.32
2018-04-07T10:16:27.937Z,6.47
2018-04-07T10:18:57.696Z,6.37
2018-04-07T10:21:28.059Z,6.37
2018-04-07T10:23:57.547Z,5.72
2018-04-07T10:26:27.548Z,7.00
2018-04-07T10:28:57.789Z,6.62
2018-04-07T10:31:27.789Z,7.05
2018-04-07T10:33:57.198Z,6.15
2018-04-07T10:36:26.589Z,6.50
2018-04-07T10:38:56.010Z,6.47
2018-04-07T10:41:26.021Z,7.10
2018-04-07T10:43:55.772Z,6.20
2018-04-07T10:46:26.244Z,6.30
2018-04-07T10:48:55.614Z,7.32
2018-04-07T10:51:24.880Z,6.90
2018-04-07T10:53:54.274Z,6.82
2018-04-07T10:56:24.298Z,6.32
2018-04-07T10:58:53.650Z,11.70
2018-04-07T11:01:22.939Z,7.12
2018-04-07T11:03:52.145Z,7.70
2018-04-07T11:06:21.508Z,8.13
2018-04-07T11:08:50.749Z,7.25
2018-04-07T11:11:20.209Z,7.57
2018-04-07T11:13:49.416Z,7.78
2018-04-07T11:16:19.645Z,7.60
2018-04-07T11:18:49.075Z,7.85
2018-04-07T11:21:18.405Z,8.75
2018-04-07T11:23:47.649Z,7.57
2018-04-07T11:26:17.042Z,9.98
2018-04-07T11:28:47.028Z,8.98
2018-04-07T11:31:16.388Z,8.00
2018-04-07T11:33:45.670Z,7.80
2018-04-07T11:36:15.498Z,9.13
2018-04-07T11:38:45.876Z,8.32
2018-04-07T11:41:15.280Z,8.15
2018-04-07T11:43:44.621Z,8.65
2018-04-07T11:46:14.098Z,8.20
2018-04-07T11:48:44.101Z,7.80
2018-04-07T11:51:14.321Z,8.05
2018-04-07T11:53:43.564Z,7.40
2018-04-07T11:56:12.946Z,7.75
2018-04-07T11:58:42.945Z,8.38
2018-04-07T12:01:12.349Z,8.63
2018-04-07T12:03:41.857Z,7.50
2018-04-07T12:06:11.089Z,7.80
2018-04-07T12:08:40.661Z,8.38
2018-04-07T12:11:09.907Z,8.32
2018-04-07T12:13:39.305Z,8.40
2018-04-07T12:16:08.570Z,7.90
2018-04-07T12:18:37.997Z,7.90
2018-04-07T12:21:07.258Z,8.15
2018-04-07T12:23:36.803Z,8.45
2018-04-07T12:26:07.117Z,8.15
2018-04-07T12:28:36.596Z,8.35
2018-04-07T12:31:05.965Z,7.95
2018-04-07T12:33:35.428Z,8.60
2018-04-07T12:36:05.425Z,8.80
2018-04-07T12:38:34.863Z,8.63
2018-04-07T12:41:04.835Z,8.25
2018-04-07T12:43:34.251Z,8.57
2018-04-07T12:46:03.557Z,8.82
2018-04-07T12:48:33.669Z,9.30
2018-04-07T12:51:02.920Z,8.63
2018-04-07T12:53:32.280Z,8.50
2018-04-07T12:56:01.817Z,9.40
2018-04-07T12:58:31.297Z,9.70
2018-04-07T13:01:01.309Z,8.80
2018-04-07T13:03:30.728Z,8.95
2018-04-07T13:06:00.931Z,8.55
2018-04-07T13:08:30.333Z,8.82
2018-04-07T13:11:00.357Z,8.80
2018-04-07T13:13:29.758Z,7.45
2018-04-07T13:15:59.957Z,8.40
2018-04-07T13:18:29.480Z,10.13
2018-04-07T13:20:59.498Z,8.17
2018-04-07T13:23:28.748Z,8.95
2018-04-07T13:25:58.117Z,9.93
2018-04-07T13:28:27.360Z,8.75
2018-04-07T13:30:56.733Z,8.77
2018-04-07T13:33:38.369Z,9.32
2018-04-07T13:35:56.229Z,9.20
2018-04-07T13:38:26.256Z,9.43
2018-04-07T13:40:55.671Z,8.73
2018-04-07T13:43:26.116Z,9.20
2018-04-07T13:45:55.484Z,8.98
2018-04-07T13:48:26.021Z,8.75
2018-04-07T13:50:56.268Z,9.02
2018-04-07T13:53:25.530Z,9.15
2018-04-07T13:55:54.936Z,8.38
2018-04-07T13:58:24.961Z,10.80
2018-04-07T14:00:54.366Z,9.90
2018-04-07T14:03:25.507Z,9.25
2018-04-07T14:05:55.612Z,8.85
2018-04-07T14:08:24.845Z,9.02
2018-04-07T14:10:55.047Z,8.88
2018-04-07T14:13:25.047Z,9.35
2018-04-07T14:15:54.484Z,9.55
2018-04-07T14:18:24.484Z,9.10
2018-04-07T14:20:53.722Z,9.60
2018-04-07T14:23:23.801Z,10.20
2018-04-07T14:25:53.041Z,9.10
2018-04-07T14:28:22.414Z,9.93
2018-04-07T14:30:52.416Z,10.07
2018-04-07T14:33:21.798Z,8.83
2018-04-07T14:35:51.617Z,11.00
2018-04-07T14:38:21.665Z,9.20
2018-04-07T14:40:51.665Z,9.93
2018-04-07T14:43:21.892Z,8.90
2018-04-07T14:45:51.132Z,9.60
2018-04-07T14:48:20.500Z,10.37
2018-04-07T14:50:50.514Z,9.30
2018-04-07T14:53:25.037Z,9.48
2018-04-07T14:55:54.461Z,9.47
2018-04-07T14:58:23.851Z,9.63
2018-04-07T15:00:54.904Z,9.87
2018-04-07T15:03:24.309Z,9.65
2018-04-07T15:05:54.304Z,8.85
2018-04-07T15:08:24.563Z,9.20
2018-04-07T15:10:53.824Z,9.95
2018-04-07T15:13:23.334Z,8.82
2018-04-07T15:15:52.979Z,10.00
2018-04-07T15:18:22.353Z,9.98
2018-04-07T15:20:52.381Z,10.00
2018-04-07T15:23:21.767Z,9.20
2018-04-07T15:25:51.780Z,9.33
2018-04-07T15:28:21.196Z,8.83
2018-04-07T15:30:51.212Z,9.30
2018-04-07T15:33:21.433Z,10.05
2018-04-07T15:35:51.960Z,9.55
2018-04-07T15:38:23.493Z,9.07
2018-04-07T15:40:53.038Z,9.85
2018-04-07T15:43:23.044Z,10.70
2018-04-07T15:45:52.457Z,9.55
2018-04-07T15:48:22.493Z,9.52
2018-04-07T15:50:51.882Z,9.95
2018-04-07T15:53:21.117Z,11.52
2018-04-07T15:55:50.475Z,10.68
2018-04-07T15:58:20.921Z,14.80
2018-04-07T16:00:50.340Z,11.05
2018-04-07T16:03:20.441Z,12.73
2018-04-07T16:05:50.559Z,10.43
2018-04-07T16:08:19.805Z,9.10
2018-04-07T16:10:49.157Z,10.63
2018-04-07T16:13:19.184Z,11.07
2018-04-07T16:15:48.564Z,9.63
2018-04-07T16:18:18.578Z,9.98
2018-04-07T16:20:47.977Z,10.43
2018-04-07T16:23:17.999Z,10.02
2018-04-07T16:25:47.401Z,10.13
2018-04-07T16:28:17.431Z,10.05
2018-04-07T16:30:46.836Z,10.02
2018-04-07T16:33:16.848Z,9.43
2018-04-07T16:35:46.286Z,10.50
2018-04-07T16:38:16.455Z,13.80
2018-04-07T16:40:47.424Z,10.52
2018-04-07T16:43:16.723Z,10.70
2018-04-07T16:45:45.981Z,10.50
2018-04-07T16:48:15.412Z,10.20
2018-04-07T16:50:46.015Z,11.07
2018-04-07T16:53:16.287Z,13.60
2018-04-07T16:55:46.316Z,17.33
2018-04-07T16:58:15.708Z,11.05
2018-04-07T17:00:45.069Z,11.00
2018-04-07T17:03:14.524Z,10.52
2018-04-07T17:05:43.787Z,11.52
2018-04-07T17:08:13.464Z,10.60
2018-04-07T17:10:42.726Z,10.48
2018-04-07T17:13:13.029Z,10.82
2018-04-07T17:15:42.283Z,9.85
2018-04-07T17:18:11.855Z,10.23
2018-04-07T17:20:41.849Z,11.20
2018-04-07T17:23:11.256Z,11.70
2018-04-07T17:25:41.281Z,12.27
2018-04-07T17:28:10.680Z,12.30
2018-04-07T17:30:39.918Z,11.05
2018-04-07T17:33:10.111Z,12.25
2018-04-07T17:35:40.721Z,11.75
2018-04-07T17:38:10.961Z,9.95
2018-04-07T17:40:41.213Z,13.20
2018-04-07T17:43:10.653Z,10.60
2018-04-07T17:45:40.119Z,11.40
2018-04-07T17:48:11.313Z,11.57
2018-04-07T17:50:40.742Z,12.48
2018-04-07T17:53:10.970Z,11.80
2018-04-07T17:55:40.342Z,11.10
2018-04-07T17:58:09.564Z,12.20
2018-04-07T18:00:38.961Z,11.45
2018-04-07T18:03:08.212Z,11.10
2018-04-07T18:05:37.698Z,10.05
2018-04-07T18:08:06.906Z,11.55
2018-04-07T18:10:37.853Z,11.45
2018-04-07T18:13:07.108Z,12.88
2018-04-07T18:15:37.232Z,11.52
2018-04-07T18:18:06.466Z,12.05
2018-04-07T18:20:35.829Z,11.38
2018-04-07T18:23:05.072Z,13.20
2018-04-07T18:25:34.842Z,12.60
2018-04-07T18:28:04.076Z,11.48
2018-04-07T18:30:34.484Z,11.20
2018-04-07T18:33:04.484Z,10.45
2018-04-07T18:35:34.505Z,11.02
2018-04-07T18:38:03.892Z,11.32
2018-04-07T18:40:33.737Z,11.77
2018-04-07T18:43:03.121Z,10.63
2018-04-07T18:45:32.363Z,23.10
2018-04-07T18:48:01.718Z,11.73
2018-04-07T18:50:31.009Z,12.93
2018-04-07T18:53:00.344Z,10.73
2018-04-07T18:55:30.404Z,11.05
2018-04-07T18:57:59.864Z,10.73
2018-04-07T19:00:29.520Z,11.05
2018-04-07T19:02:58.973Z,11.00
2018-04-07T19:05:28.213Z,12.35
2018-04-07T19:07:58.176Z,13.15
2018-04-07T19:10:27.829Z,11.80
2018-04-07T19:12:57.191Z,11.05
2018-04-07T19:15:27.420Z,11.55
2018-04-07T19:17:58.212Z,11.27
2018-04-07T19:20:27.456Z,11.05
2018-04-07T19:22:56.852Z,11.40
2018-04-07T19:25:26.100Z,11.27
2018-04-07T19:27:55.574Z,11.80
2018-04-07T19:30:24.780Z,10.55
2018-04-07T19:32:55.492Z,11.80
2018-04-07T19:35:24.732Z,12.63
2018-04-07T19:37:54.098Z,11.12
2018-04-07T19:40:24.108Z,11.80
2018-04-07T19:42:53.514Z,11.25
2018-04-07T19:45:22.757Z,14.23
2018-04-07T19:47:52.112Z,11.07
2018-04-07T19:50:21.350Z,11.35
2018-04-07T19:52:51.020Z,11.30
2018-04-07T19:55:20.261Z,10.90
2018-04-07T19:57:49.517Z,12.65
2018-04-07T20:00:19.040Z,13.50
2018-04-07T20:02:49.883Z,13.73
2018-04-07T20:05:19.288Z,12.63
2018-04-07T20:07:48.646Z,13.75
2018-04-07T20:10:18.176Z,11.82
2018-04-07T20:12:48.128Z,11.55
2018-04-07T20:15:17.605Z,11.50
2018-04-07T20:17:47.058Z,11.32
2018-04-07T20:20:17.480Z,12.20
2018-04-07T20:22:46.684Z,12.88
2018-04-07T20:25:16.231Z,15.60
2018-04-07T20:27:45.716Z,16.15
2018-04-07T20:30:15.264Z,12.23
2018-04-07T20:32:46.357Z,12.65
2018-04-07T20:35:15.821Z,11.60
2018-04-07T20:37:45.161Z,11.48
2018-04-07T20:40:14.722Z,12.25
2018-04-07T20:42:44.969Z,18.17
2018-04-07T20:45:14.346Z,11.52
2018-04-07T20:47:44.632Z,10.85
2018-04-07T20:50:14.998Z,10.77
2018-04-07T20:52:45.009Z,11.45
2018-04-07T20:55:15.226Z,15.23
2018-04-07T20:57:44.773Z,10.98
2018-04-07T21:00:14.005Z,12.02
2018-04-07T21:02:43.542Z,11.60
2018-04-07T21:05:14.168Z,10.75
2018-04-07T21:07:44.384Z,12.07
2018-04-07T21:10:13.629Z,13.82
2018-04-07T21:12:43.196Z,11.07
2018-04-07T21:15:12.441Z,12.65
2018-04-07T21:17:43.637Z,14.35
2018-04-07T21:20:13.233Z,12.50
2018-04-07T21:22:42.653Z,11.10
2018-04-07T21:25:11.897Z,12.20
2018-04-07T21:27:42.281Z,14.75
2018-04-07T21:30:12.297Z,10.93
2018-04-07T21:32:41.697Z,12.48
2018-04-07T21:35:10.936Z,11.50
2018-04-07T21:37:40.307Z,11.98
2018-04-07T21:40:09.544Z,12.75
2018-04-07T21:42:39.112Z,11.60
2018-04-07T21:45:09.121Z,15.55
2018-04-07T21:47:38.484Z,11.93
2018-04-07T21:50:07.732Z,11.80
2018-04-07T21:52:36.972Z,12.20
2018-04-07T21:55:06.551Z,11.88
2018-04-07T21:57:35.804Z,12.02
2018-04-07T22:00:05.245Z,13.40
2018-04-07T22:02:35.292Z,15.20
2018-04-07T22:05:04.657Z,15.63
2018-04-07T22:07:33.897Z,13.57
2018-04-07T22:10:03.876Z,12.50
2018-04-07T22:12:34.109Z,11.90
2018-04-07T22:15:03.766Z,13.07
2018-04-07T22:17:33.009Z,15.60
2018-04-07T22:20:02.519Z,13.43
2018-04-07T22:22:32.542Z,14.60
2018-04-07T22:25:01.934Z,14.43
2018-04-07T22:27:32.270Z,14.77
2018-04-07T22:30:02.517Z,13.65
2018-04-07T22:32:32.589Z,14.20
2018-04-07T22:35:02.004Z,13.77
2018-04-07T22:37:31.401Z,14.75
2018-04-07T22:40:00.814Z,15.25
2018-04-07T22:42:31.495Z,15.50
2018-04-07T22:45:00.857Z,15.65
2018-04-07T22:47:31.168Z,15.38
2018-04-07T22:50:00.412Z,15.10
2018-04-07T22:52:30.276Z,14.95
2018-04-07T22:55:01.034Z,14.70
2018-04-07T22:57:30.429Z,14.50
2018-04-07T22:59:59.665Z,14.45
2018-04-07T23:02:29.025Z,15.60
2018-04-07T23:04:58.668Z,15.07
2018-04-07T23:07:28.036Z,17.77
2018-04-07T23:09:57.274Z,14.87
2018-04-07T23:12:26.655Z,13.75
2018-04-07T23:14:56.691Z,14.95
2018-04-07T23:17:26.673Z,15.68
2018-04-07T23:19:56.468Z,16.73
2018-04-07T23:22:26.706Z,13.82
2018-04-07T23:24:55.955Z,14.25
2018-04-07T23:27:25.312Z,14.68
2018-04-07T23:29:54.557Z,13.65
2018-04-07T23:32:23.913Z,14.57
2018-04-07T23:34:53.160Z,14.15
2018-04-07T23:37:22.637Z,13.38
2018-04-07T23:39:52.727Z,14.45
2018-04-07T23:42:22.293Z,16.20
2018-04-07T23:44:51.548Z,15.43
2018-04-07T23:47:21.274Z,13.50
2018-04-07T23:49:51.293Z,17.73
2018-04-07T23:52:21.406Z,13.20
2018-04-07T23:54:51.454Z,13.05
2018-04-07T23:57:21.433Z,13.55
2018-04-07T23:59:52.160Z,15.55
