createdAt,value
2022-08-26T00:01:59.650Z,11.65
2022-08-26T00:04:27.906Z,15.05
2022-08-26T00:06:55.835Z,20.83
2022-08-26T00:09:25.285Z,14.10
2022-08-26T00:11:54.037Z,16.35
2022-08-26T00:14:22.895Z,17.45
2022-08-26T00:16:55.182Z,16.52
2022-08-26T00:19:22.931Z,16.58
2022-08-26T00:21:51.325Z,13.48
2022-08-26T00:24:20.490Z,20.45
2022-08-26T00:26:48.764Z,13.48
2022-08-26T00:29:17.129Z,16.60
2022-08-26T00:31:45.531Z,15.25
2022-08-26T00:34:14.294Z,17.13
2022-08-26T00:36:43.665Z,17.40
2022-08-26T00:39:11.418Z,17.13
2022-08-26T00:41:41.363Z,17.75
2022-08-26T00:44:11.242Z,14.73
2022-08-26T00:46:53.004Z,18.35
2022-08-26T00:49:29.506Z,15.90
2022-08-26T00:52:02.415Z,18.38
2022-08-26T00:54:33.937Z,19.10
2022-08-26T00:57:08.728Z,17.83
2022-08-26T00:59:51.373Z,18.42
2022-08-26T01:02:20.229Z,18.05
2022-08-26T01:04:55.758Z,15.13
2022-08-26T01:07:30.269Z,14.20
2022-08-26T01:10:08.193Z,16.98
2022-08-26T01:12:41.136Z,19.60
2022-08-26T01:15:16.331Z,17.40
2022-08-26T01:17:49.307Z,15.63
2022-08-26T01:20:25.947Z,17.58
2022-08-26T01:23:04.491Z,16.60
2022-08-26T01:25:34.630Z,17.90
2022-08-26T01:28:06.288Z,18.73
2022-08-26T01:30:34.851Z,15.15
2022-08-26T01:33:05.413Z,14.88
2022-08-26T01:35:33.115Z,16.75
2022-08-26T01:38:02.338Z,17.85
2022-08-26T01:40:37.353Z,20.42
2022-08-26T01:43:08.691Z,18.98
2022-08-26T01:45:39.587Z,16.70
2022-08-26T01:48:11.952Z,21.20
2022-08-26T01:50:39.548Z,22.55
2022-08-26T01:53:10.734Z,26.80
2022-08-26T01:55:43.050Z,22.98
2022-08-26T01:58:18.559Z,18.85
2022-08-26T02:00:46.841Z,23.20
2022-08-26T02:03:18.333Z,18.10
2022-08-26T02:05:59.063Z,24.48
2022-08-26T02:08:38.084Z,21.17
2022-08-26T02:11:05.547Z,21.38
2022-08-26T02:13:37.615Z,27.42
2022-08-26T02:16:05.734Z,22.73
2022-08-26T02:18:40.275Z,19.83
2022-08-26T02:21:11.159Z,24.33
2022-08-26T02:23:38.924Z,20.08
2022-08-26T02:26:19.193Z,23.42
2022-08-26T02:29:07.657Z,20.65
2022-08-26T02:31:35.299Z,20.83
2022-08-26T02:34:13.196Z,21.88
2022-08-26T02:36:42.443Z,22.83
2022-08-26T02:39:09.694Z,20.10
2022-08-26T02:41:45.041Z,24.33
2022-08-26T02:44:13.286Z,16.13
2022-08-26T02:46:41.568Z,18.25
2022-08-26T02:49:17.616Z,19.02
2022-08-26T02:51:44.764Z,19.95
2022-08-26T02:54:14.006Z,32.00
2022-08-26T02:56:43.670Z,22.75
2022-08-26T02:59:13.533Z,19.67
2022-08-26T03:01:40.834Z,18.38
2022-08-26T03:04:10.690Z,25.65
2022-08-26T03:06:38.808Z,23.73
2022-08-26T03:09:13.934Z,19.75
2022-08-26T03:11:47.242Z,21.50
2022-08-26T03:14:14.556Z,19.88
2022-08-26T03:16:41.853Z,18.40
2022-08-26T03:19:09.626Z,21.02
2022-08-26T03:21:38.775Z,25.67
2022-08-26T03:24:06.271Z,25.05
2022-08-26T03:26:33.263Z,18.90
2022-08-26T03:29:18.916Z,29.80
2022-08-26T03:31:47.111Z,30.10
2022-08-26T03:34:15.177Z,20.38
2022-08-26T03:36:42.292Z,26.95
2022-08-26T03:39:11.429Z,24.17
2022-08-26T03:41:39.062Z,25.55
2022-08-26T03:44:11.125Z,28.02
2022-08-26T03:46:39.123Z,30.73
2022-08-26T03:49:09.387Z,25.70
2022-08-26T03:51:39.079Z,27.30
2022-08-26T03:54:10.732Z,24.00
2022-08-26T03:56:41.125Z,29.23
2022-08-26T03:59:11.413Z,25.83
2022-08-26T04:01:44.554Z,25.38
2022-08-26T04:04:15.676Z,30.08
2022-08-26T04:06:44.619Z,30.40
2022-08-26T04:09:17.836Z,27.63
2022-08-26T04:11:46.085Z,27.75
2022-08-26T04:14:20.848Z,24.20
2022-08-26T04:16:48.836Z,28.80
2022-08-26T04:19:17.193Z,28.38
2022-08-26T04:21:45.905Z,27.88
2022-08-26T04:24:15.700Z,24.23
2022-08-26T04:26:43.851Z,24.15
2022-08-26T04:29:18.242Z,23.40
2022-08-26T04:31:50.483Z,28.75
2022-08-26T04:34:28.962Z,30.83
2022-08-26T04:36:57.794Z,24.73
2022-08-26T04:39:25.711Z,28.45
2022-08-26T04:41:55.232Z,27.83
2022-08-26T04:44:24.385Z,28.63
2022-08-26T04:46:55.618Z,25.10
2022-08-26T04:49:23.344Z,27.73
2022-08-26T04:51:53.528Z,22.00
2022-08-26T04:54:21.900Z,25.58
2022-08-26T04:56:50.699Z,28.13
2022-08-26T04:59:18.434Z,22.77
2022-08-26T05:01:51.578Z,31.50
2022-08-26T05:04:21.373Z,28.77
2022-08-26T05:06:52.877Z,28.70
2022-08-26T05:09:21.127Z,26.33
2022-08-26T05:11:51.933Z,34.35
2022-08-26T05:14:21.361Z,21.50
2022-08-26T05:16:50.141Z,28.15
2022-08-26T05:19:19.743Z,27.65
2022-08-26T05:21:50.492Z,23.70
2022-08-26T05:24:20.307Z,21.80
2022-08-26T05:26:53.095Z,25.90
2022-08-26T05:29:20.247Z,22.80
2022-08-26T05:31:52.020Z,23.80
2022-08-26T05:34:20.097Z,20.70
2022-08-26T05:36:47.547Z,30.55
2022-08-26T05:39:14.555Z,24.40
2022-08-26T05:41:44.825Z,23.70
2022-08-26T05:44:14.233Z,28.83
2022-08-26T05:46:42.283Z,25.98
2022-08-26T05:49:12.674Z,23.88
2022-08-26T05:51:42.113Z,21.52
2022-08-26T05:54:10.457Z,21.17
2022-08-26T05:56:38.714Z,23.17
2022-08-26T05:59:14.094Z,29.17
2022-08-26T06:01:44.246Z,22.42
2022-08-26T06:04:13.799Z,18.20
2022-08-26T06:06:42.674Z,22.85
2022-08-26T06:09:12.193Z,16.75
2022-08-26T06:11:39.764Z,22.60
2022-08-26T06:14:08.419Z,17.67
2022-08-26T06:16:38.704Z,17.67
2022-08-26T06:19:11.283Z,24.60
2022-08-26T06:21:41.411Z,18.33
2022-08-26T06:24:31.733Z,21.65
2022-08-26T06:27:05.704Z,20.58
2022-08-26T06:29:34.634Z,21.75
2022-08-26T06:32:06.962Z,17.73
2022-08-26T06:34:39.316Z,15.73
2022-08-26T06:37:09.771Z,18.92
2022-08-26T06:39:40.107Z,17.23
2022-08-26T06:42:08.729Z,15.50
2022-08-26T06:44:38.277Z,20.95
2022-08-26T06:47:08.526Z,16.88
2022-08-26T06:49:35.939Z,22.13
2022-08-26T06:52:04.064Z,20.20
2022-08-26T06:54:31.747Z,16.67
2022-08-26T06:56:59.690Z,15.82
2022-08-26T06:59:27.215Z,17.13
2022-08-26T07:01:54.979Z,21.42
2022-08-26T07:04:25.112Z,20.52
2022-08-26T07:06:58.158Z,18.73
2022-08-26T07:09:30.512Z,17.80
2022-08-26T07:11:58.196Z,20.80
2022-08-26T07:14:27.747Z,17.38
2022-08-26T07:16:55.591Z,16.42
2022-08-26T07:19:30.776Z,23.02
2022-08-26T07:22:04.931Z,18.20
2022-08-26T07:24:35.139Z,21.05
2022-08-26T07:27:05.503Z,23.35
2022-08-26T07:29:39.581Z,19.52
2022-08-26T07:32:07.865Z,18.83
2022-08-26T07:34:34.926Z,21.60
2022-08-26T07:37:02.269Z,18.42
2022-08-26T07:39:31.693Z,18.67
2022-08-26T07:42:08.767Z,16.50
2022-08-26T07:44:37.668Z,20.27
2022-08-26T07:47:10.584Z,21.55
2022-08-26T07:49:57.909Z,14.93
2022-08-26T07:52:31.040Z,19.38
2022-08-26T07:55:01.794Z,18.83
2022-08-26T07:57:29.467Z,15.68
2022-08-26T07:59:57.650Z,14.18
2022-08-26T08:02:28.167Z,16.77
2022-08-26T08:04:58.508Z,18.27
2022-08-26T08:07:44.161Z,13.60
2022-08-26T08:10:21.050Z,19.08
2022-08-26T08:12:51.271Z,21.73
2022-08-26T08:15:21.212Z,17.98
2022-08-26T08:17:51.707Z,16.75
2022-08-26T08:20:19.428Z,19.33
2022-08-26T08:22:46.785Z,17.40
2022-08-26T08:25:14.807Z,15.85
2022-08-26T08:27:46.463Z,13.13
2022-08-26T08:30:20.868Z,15.10
2022-08-26T08:32:53.391Z,14.07
2022-08-26T08:35:23.076Z,15.23
2022-08-26T08:37:54.357Z,15.10
2022-08-26T08:40:25.154Z,15.15
2022-08-26T08:43:11.048Z,13.05
2022-08-26T08:45:47.488Z,17.30
2022-08-26T08:48:20.434Z,12.20
2022-08-26T08:51:00.044Z,13.55
2022-08-26T08:53:30.021Z,16.55
2022-08-26T08:56:08.064Z,14.70
2022-08-26T08:58:42.083Z,14.13
2022-08-26T09:01:21.516Z,15.23
2022-08-26T09:03:54.560Z,15.02
2022-08-26T09:06:21.979Z,13.13
2022-08-26T09:08:53.212Z,10.82
2022-08-26T09:11:21.519Z,19.83
2022-08-26T09:13:56.778Z,14.82
2022-08-26T09:16:43.956Z,14.43
2022-08-26T09:19:21.197Z,14.32
2022-08-26T09:21:56.840Z,14.35
2022-08-26T09:24:28.621Z,15.10
2022-08-26T09:26:59.126Z,20.73
2022-08-26T09:29:42.328Z,13.82
2022-08-26T09:32:25.559Z,16.38
2022-08-26T09:34:59.342Z,16.98
2022-08-26T09:37:43.419Z,14.82
2022-08-26T09:40:30.750Z,10.88
2022-08-26T09:43:12.166Z,10.00
2022-08-26T09:45:50.597Z,13.90
2022-08-26T09:48:32.274Z,13.38
2022-08-26T09:51:05.762Z,10.30
2022-08-26T09:53:37.152Z,13.25
2022-08-26T09:56:15.941Z,10.10
2022-08-26T09:58:47.328Z,10.50
2022-08-26T10:01:26.128Z,11.32
2022-08-26T10:04:01.501Z,13.18
2022-08-26T10:06:37.114Z,11.55
2022-08-26T10:09:08.419Z,19.63
2022-08-26T10:11:48.083Z,13.63
2022-08-26T10:14:24.418Z,11.07
2022-08-26T10:17:14.973Z,12.43
2022-08-26T10:19:57.078Z,12.98
2022-08-26T10:22:37.845Z,15.75
2022-08-26T10:25:13.586Z,9.55
2022-08-26T10:27:54.987Z,11.85
2022-08-26T10:30:32.547Z,17.58
2022-08-26T10:33:13.026Z,13.40
2022-08-26T10:36:06.048Z,16.13
2022-08-26T10:38:37.601Z,11.07
2022-08-26T10:41:11.325Z,17.48
2022-08-26T10:43:51.072Z,16.08
2022-08-26T10:46:27.329Z,11.25
2022-08-26T10:49:06.546Z,12.85
2022-08-26T10:51:42.269Z,16.90
2022-08-26T10:54:16.227Z,21.30
2022-08-26T10:56:49.711Z,14.40
2022-08-26T10:59:34.210Z,10.63
2022-08-26T11:02:11.734Z,14.75
2022-08-26T11:04:58.990Z,9.65
2022-08-26T11:07:39.318Z,15.57
2022-08-26T11:10:22.666Z,18.30
2022-08-26T11:13:01.518Z,12.95
2022-08-26T11:15:29.544Z,12.35
2022-08-26T11:18:36.207Z,14.82
2022-08-26T11:21:03.695Z,8.77
2022-08-26T11:23:50.620Z,12.50
2022-08-26T11:26:35.862Z,15.90
2022-08-26T11:29:13.370Z,14.05
2022-08-26T11:31:41.121Z,13.88
2022-08-26T11:34:13.903Z,11.15
2022-08-26T11:36:47.167Z,10.30
2022-08-26T11:39:53.998Z,13.93
2022-08-26T11:42:35.695Z,17.75
2022-08-26T11:45:19.713Z,13.70
2022-08-26T11:47:46.970Z,11.52
2022-08-26T11:50:26.682Z,10.50
2022-08-26T11:53:06.365Z,14.13
2022-08-26T11:55:45.314Z,16.20
2022-08-26T11:58:16.043Z,16.50
2022-08-26T12:00:46.211Z,13.65
2022-08-26T12:03:23.049Z,9.68
2022-08-26T12:05:54.138Z,13.85
2022-08-26T12:08:28.059Z,14.48
2022-08-26T12:13:32.925Z,16.60
2022-08-26T12:16:01.196Z,9.75
2022-08-26T12:18:34.571Z,14.38
2022-08-26T12:21:13.015Z,12.63
2022-08-26T12:23:49.945Z,16.10
2022-08-26T12:26:29.244Z,15.40
2022-08-26T12:29:18.096Z,11.93
2022-08-26T12:31:48.361Z,14.27
2022-08-26T12:34:20.925Z,16.20
2022-08-26T12:39:38.620Z,14.82
2022-08-26T12:42:38.741Z,14.45
2022-08-26T12:45:07.451Z,13.80
2022-08-26T12:47:45.786Z,15.80
2022-08-26T12:50:24.157Z,22.38
2022-08-26T12:52:56.532Z,11.82
2022-08-26T12:55:45.638Z,25.27
2022-08-26T12:58:18.246Z,16.40
2022-08-26T13:00:47.477Z,17.30
2022-08-26T13:03:37.386Z,19.25
2022-08-26T13:06:24.219Z,13.70
2022-08-26T13:08:53.032Z,18.33
2022-08-26T13:11:35.838Z,10.57
2022-08-26T13:14:11.426Z,14.77
2022-08-26T13:16:40.062Z,13.70
2022-08-26T13:19:10.572Z,12.40
2022-08-26T13:21:43.419Z,18.13
2022-08-26T13:24:14.506Z,10.88
2022-08-26T13:26:44.146Z,9.95
2022-08-26T13:29:12.516Z,12.57
2022-08-26T13:31:44.506Z,10.50
2022-08-26T13:34:18.209Z,14.85
2022-08-26T13:36:49.961Z,12.88
2022-08-26T13:39:18.389Z,15.90
2022-08-26T13:41:46.291Z,11.02
2022-08-26T13:44:14.108Z,11.98
2022-08-26T13:46:41.844Z,14.25
2022-08-26T13:49:09.684Z,14.52
2022-08-26T13:51:37.881Z,12.32
2022-08-26T13:54:09.053Z,15.32
2022-08-26T13:56:36.788Z,12.48
2022-08-26T13:59:09.059Z,11.70
2022-08-26T14:01:36.682Z,11.00
2022-08-26T14:04:04.248Z,21.05
2022-08-26T14:06:32.072Z,15.52
2022-08-26T14:08:59.936Z,17.42
2022-08-26T14:11:27.865Z,11.50
2022-08-26T14:13:55.146Z,12.27
2022-08-26T14:16:33.633Z,11.90
2022-08-26T14:19:02.443Z,23.20
2022-08-26T14:21:33.483Z,11.05
2022-08-26T14:24:01.268Z,15.32
2022-08-26T14:26:30.070Z,13.93
2022-08-26T14:28:59.599Z,11.38
2022-08-26T14:31:29.416Z,19.60
2022-08-26T14:34:03.943Z,15.00
2022-08-26T14:36:32.509Z,12.13
2022-08-26T14:39:12.062Z,14.68
2022-08-26T14:41:54.410Z,19.23
2022-08-26T14:44:27.159Z,21.27
2022-08-26T14:46:57.930Z,18.00
2022-08-26T14:49:25.380Z,10.93
2022-08-26T14:51:53.254Z,12.38
2022-08-26T14:54:21.334Z,17.65
2022-08-26T14:57:03.775Z,13.43
2022-08-26T14:59:37.455Z,10.60
2022-08-26T15:02:10.608Z,12.23
2022-08-26T15:04:43.657Z,18.15
2022-08-26T15:07:12.813Z,13.55
2022-08-26T15:09:40.082Z,14.43
2022-08-26T15:12:07.403Z,12.82
2022-08-26T15:14:34.613Z,13.43
2022-08-26T15:17:02.473Z,13.15
2022-08-26T15:19:29.688Z,10.07
2022-08-26T15:21:56.851Z,12.32
2022-08-26T15:24:25.982Z,17.05
2022-08-26T15:26:55.094Z,14.63
2022-08-26T15:29:24.123Z,9.77
2022-08-26T15:31:51.789Z,14.63
2022-08-26T15:34:22.694Z,16.75
2022-08-26T15:36:49.719Z,19.33
2022-08-26T15:39:17.727Z,13.00
2022-08-26T15:41:47.786Z,11.57
2022-08-26T15:44:20.253Z,15.48
2022-08-26T15:46:50.127Z,22.00
2022-08-26T15:49:20.130Z,13.23
2022-08-26T15:51:50.586Z,18.65
2022-08-26T15:54:20.904Z,13.90
2022-08-26T15:56:51.779Z,11.70
2022-08-26T15:59:22.589Z,12.18
2022-08-26T16:01:49.879Z,12.40
2022-08-26T16:04:18.658Z,9.35
2022-08-26T16:06:50.369Z,16.65
2022-08-26T16:09:19.166Z,11.73
2022-08-26T16:11:50.671Z,12.82
2022-08-26T16:14:18.080Z,14.65
2022-08-26T16:16:49.963Z,11.77
2022-08-26T16:19:17.313Z,13.75
2022-08-26T16:21:45.556Z,9.35
2022-08-26T16:24:13.195Z,9.93
2022-08-26T16:26:42.106Z,12.40
2022-08-26T16:29:14.429Z,14.38
2022-08-26T16:31:42.055Z,14.30
2022-08-26T16:34:12.182Z,9.27
2022-08-26T16:36:40.317Z,18.08
2022-08-26T16:39:08.633Z,13.85
2022-08-26T16:41:36.244Z,16.90
2022-08-26T16:44:07.236Z,13.23
2022-08-26T16:46:35.352Z,15.35
2022-08-26T16:49:04.618Z,17.02
2022-08-26T16:51:37.811Z,16.60
2022-08-26T16:54:07.247Z,12.75
2022-08-26T16:56:35.671Z,13.40
2022-08-26T16:59:04.357Z,12.80
2022-08-26T17:01:31.517Z,13.40
2022-08-26T17:03:58.860Z,13.90
2022-08-26T17:06:25.914Z,17.05
2022-08-26T17:08:55.522Z,17.30
2022-08-26T17:11:24.979Z,14.27
2022-08-26T17:13:51.987Z,10.75
2022-08-26T17:16:21.257Z,12.43
2022-08-26T17:18:50.337Z,10.85
2022-08-26T17:21:18.129Z,15.25
2022-08-26T17:23:46.339Z,10.65
2022-08-26T17:26:16.057Z,12.93
2022-08-26T17:28:43.151Z,13.60
2022-08-26T17:31:12.278Z,11.88
2022-08-26T17:33:40.723Z,16.10
2022-08-26T17:36:09.243Z,11.25
2022-08-26T17:38:37.834Z,13.40
2022-08-26T17:41:13.021Z,16.67
2022-08-26T17:43:42.482Z,20.95
2022-08-26T17:46:11.403Z,13.25
2022-08-26T17:48:41.542Z,12.60
2022-08-26T17:51:11.207Z,15.57
2022-08-26T17:53:41.543Z,15.93
2022-08-26T17:56:12.588Z,16.88
2022-08-26T17:58:51.096Z,12.60
2022-08-26T18:01:20.456Z,16.20
2022-08-26T18:03:48.237Z,13.98
2022-08-26T18:06:15.381Z,23.02
2022-08-26T18:08:42.479Z,13.85
2022-08-26T18:11:11.584Z,14.98
2022-08-26T18:13:40.704Z,12.07
2022-08-26T18:16:17.024Z,14.48
2022-08-26T18:18:47.735Z,20.27
2022-08-26T18:21:23.533Z,14.07
2022-08-26T18:23:51.871Z,15.77
2022-08-26T18:26:23.467Z,11.13
2022-08-26T18:28:50.626Z,18.73
2022-08-26T18:31:20.707Z,12.15
2022-08-26T18:33:50.774Z,20.52
2022-08-26T18:36:37.034Z,14.23
2022-08-26T18:39:05.713Z,22.25
2022-08-26T18:41:38.383Z,14.45
2022-08-26T18:44:05.409Z,15.32
2022-08-26T18:46:32.443Z,11.60
2022-08-26T18:48:59.652Z,12.43
2022-08-26T18:51:32.387Z,12.80
2022-08-26T18:54:01.806Z,11.32
2022-08-26T18:56:30.196Z,11.65
2022-08-26T18:58:59.097Z,13.45
2022-08-26T19:01:27.822Z,12.38
2022-08-26T19:03:59.487Z,18.23
2022-08-26T19:06:31.842Z,12.40
2022-08-26T19:09:04.983Z,12.15
2022-08-26T19:11:42.219Z,18.20
2022-08-26T19:14:13.802Z,13.82
2022-08-26T19:16:43.312Z,13.55
2022-08-26T19:19:12.136Z,17.88
2022-08-26T19:21:39.752Z,16.85
2022-08-26T19:24:12.590Z,11.95
2022-08-26T19:26:39.746Z,14.95
2022-08-26T19:29:07.125Z,15.30
2022-08-26T19:31:34.498Z,21.27
2022-08-26T19:34:02.077Z,14.57
2022-08-26T19:36:29.699Z,27.35
2022-08-26T19:38:56.847Z,18.25
2022-08-26T19:41:34.137Z,24.45
2022-08-26T19:44:09.759Z,18.63
2022-08-26T19:49:05.557Z,17.83
2022-08-26T19:51:35.722Z,18.83
2022-08-26T19:54:03.981Z,12.52
2022-08-26T19:56:31.788Z,13.30
2022-08-26T19:59:04.798Z,20.55
2022-08-26T20:01:32.252Z,19.80
2022-08-26T20:03:59.793Z,15.88
2022-08-26T20:06:29.443Z,16.85
2022-08-26T20:08:56.716Z,11.77
2022-08-26T20:11:24.170Z,13.80
2022-08-26T20:13:54.306Z,14.55
2022-08-26T20:16:21.648Z,14.02
2022-08-26T20:19:07.645Z,13.88
2022-08-26T20:21:39.251Z,13.90
2022-08-26T20:24:16.168Z,18.60
2022-08-26T20:26:48.077Z,15.38
2022-08-26T20:29:17.553Z,18.77
2022-08-26T20:31:48.870Z,14.63
2022-08-26T20:34:18.684Z,22.73
2022-08-26T20:36:48.159Z,16.08
2022-08-26T20:39:18.039Z,19.30
2022-08-26T20:41:45.607Z,14.38
2022-08-26T20:44:16.801Z,13.02
2022-08-26T20:46:46.272Z,12.57
2022-08-26T20:49:14.844Z,13.15
2022-08-26T20:51:45.851Z,12.77
2022-08-26T20:54:13.294Z,14.35
2022-08-26T20:56:40.512Z,17.40
2022-08-26T20:59:10.111Z,14.68
2022-08-26T21:01:42.442Z,13.63
2022-08-26T21:04:15.589Z,11.43
2022-08-26T21:06:51.591Z,16.30
2022-08-26T21:09:20.219Z,18.77
2022-08-26T21:11:49.703Z,10.73
2022-08-26T21:14:17.604Z,14.45
2022-08-26T21:16:46.212Z,12.05
2022-08-26T21:19:18.100Z,11.60
2022-08-26T21:21:48.419Z,10.18
2022-08-26T21:24:18.737Z,12.23
2022-08-26T21:26:46.948Z,15.90
2022-08-26T21:29:14.315Z,11.73
2022-08-26T21:31:46.740Z,13.05
2022-08-26T21:34:17.077Z,15.48
2022-08-26T21:36:46.685Z,9.15
2022-08-26T21:39:14.470Z,17.30
2022-08-26T21:41:43.515Z,10.23
2022-08-26T21:44:11.946Z,14.23
2022-08-26T21:46:45.763Z,16.20
2022-08-26T21:49:18.968Z,13.98
2022-08-26T21:51:48.348Z,10.00
2022-08-26T21:54:18.673Z,11.23
2022-08-26T21:56:47.501Z,9.50
2022-08-26T21:59:18.720Z,9.75
2022-08-26T22:01:46.427Z,10.00
2022-08-26T22:04:13.738Z,11.48
2022-08-26T22:06:52.607Z,14.38
2022-08-26T22:09:25.309Z,10.90
2022-08-26T22:11:53.808Z,13.63
2022-08-26T22:14:30.773Z,12.90
2022-08-26T22:16:59.412Z,12.85
2022-08-26T22:19:31.928Z,10.48
2022-08-26T22:22:03.747Z,10.63
2022-08-26T22:24:31.211Z,11.23
2022-08-26T22:27:00.550Z,10.43
2022-08-26T22:29:27.617Z,11.18
2022-08-26T22:31:55.078Z,10.70
2022-08-26T22:34:24.644Z,8.20
2022-08-26T22:36:51.825Z,10.70
2022-08-26T22:39:22.743Z,11.95
2022-08-26T22:41:54.503Z,10.65
2022-08-26T22:44:22.579Z,11.25
2022-08-26T22:46:54.362Z,9.30
2022-08-26T22:49:22.044Z,7.60
2022-08-26T22:51:52.656Z,10.93
2022-08-26T22:54:19.725Z,8.65
2022-08-26T22:56:50.173Z,9.07
2022-08-26T22:59:18.074Z,11.50
2022-08-26T23:01:46.940Z,9.25
2022-08-26T23:04:14.357Z,10.13
2022-08-26T23:06:47.467Z,8.70
2022-08-26T23:09:18.234Z,12.88
2022-08-26T23:11:46.878Z,10.32
2022-08-26T23:14:14.488Z,10.02
2022-08-26T23:16:43.774Z,12.38
2022-08-26T23:19:13.997Z,14.10
2022-08-26T23:21:41.539Z,9.82
2022-08-26T23:24:09.689Z,9.27
2022-08-26T23:26:38.764Z,10.43
2022-08-26T23:29:08.107Z,10.80
2022-08-26T23:31:37.468Z,9.60
2022-08-26T23:34:23.847Z,10.60
2022-08-26T23:36:51.221Z,7.25
2022-08-26T23:39:19.311Z,6.65
2022-08-26T23:41:49.136Z,10.38
2022-08-26T23:44:19.435Z,9.10
2022-08-26T23:46:47.079Z,6.95
2022-08-26T23:49:14.206Z,7.38
2022-08-26T23:52:00.012Z,8.68
2022-08-26T23:54:27.932Z,7.05
2022-08-26T23:56:55.146Z,8.00
2022-08-26T23:59:22.228Z,5.72
