createdAt,value
2023-03-24T06:03:14.098Z,3.60
2023-03-24T06:05:47.770Z,2.83
2023-03-24T06:08:17.301Z,3.35
2023-03-24T06:10:43.975Z,3.30
2023-03-24T06:13:11.473Z,2.97
2023-03-24T06:15:42.878Z,2.80
2023-03-24T06:18:33.899Z,3.40
2023-03-24T06:21:11.412Z,2.72
2023-03-24T06:23:40.251Z,3.42
2023-03-24T06:26:11.845Z,3.45
2023-03-24T06:28:58.626Z,3.63
2023-03-24T06:31:31.070Z,3.83
2023-03-24T06:33:57.674Z,5.13
2023-03-24T06:36:25.905Z,4.80
2023-03-24T06:38:53.927Z,4.38
2023-03-24T06:41:21.866Z,4.40
2023-03-24T06:43:53.629Z,3.10
2023-03-24T06:46:21.155Z,3.42
2023-03-24T06:48:49.232Z,2.97
2023-03-24T06:51:17.127Z,2.75
2023-03-24T06:53:45.920Z,2.10
2023-03-24T06:56:17.427Z,1.90
2023-03-24T06:58:49.480Z,1.55
2023-03-24T07:01:25.397Z,1.73
2023-03-24T07:03:52.149Z,1.33
2023-03-24T07:06:50.897Z,1.20
2023-03-24T07:09:26.968Z,1.27
2023-03-24T07:11:54.176Z,1.20
2023-03-24T07:14:21.967Z,1.40
2023-03-24T07:16:49.758Z,1.17
2023-03-24T07:19:22.733Z,1.80
2023-03-24T07:22:00.138Z,1.63
2023-03-24T07:24:41.465Z,1.77
2023-03-24T07:27:28.655Z,2.03
2023-03-24T07:29:55.764Z,6.93
2023-03-24T07:32:35.209Z,4.85
2023-03-24T07:35:02.593Z,3.60
2023-03-24T07:37:29.667Z,2.45
2023-03-24T07:39:56.389Z,2.65
2023-03-24T07:42:25.287Z,2.55
2023-03-24T07:45:11.801Z,3.95
2023-03-24T07:47:39.407Z,3.22
2023-03-24T07:50:10.344Z,2.90
2023-03-24T07:52:41.616Z,2.95
2023-03-24T07:55:13.885Z,3.28
2023-03-24T07:58:15.858Z,3.80
2023-03-24T08:00:58.664Z,3.10
2023-03-24T08:03:36.474Z,4.28
2023-03-24T08:06:20.940Z,3.78
2023-03-24T08:08:56.441Z,3.58
2023-03-24T08:11:23.667Z,2.90
2023-03-24T08:13:50.263Z,2.92
2023-03-24T08:16:17.525Z,3.88
2023-03-24T08:18:44.180Z,3.25
2023-03-24T08:21:11.825Z,3.83
2023-03-24T08:23:38.450Z,3.65
2023-03-24T08:26:07.416Z,3.25
2023-03-24T08:28:34.123Z,3.50
2023-03-24T08:31:01.489Z,2.90
2023-03-24T08:33:28.121Z,3.28
2023-03-24T08:35:58.200Z,3.50
2023-03-24T08:38:30.732Z,3.53
2023-03-24T08:41:02.395Z,4.20
2023-03-24T08:43:30.665Z,3.50
2023-03-24T08:45:58.931Z,3.53
2023-03-24T08:48:26.634Z,4.00
2023-03-24T08:50:54.048Z,3.83
2023-03-24T08:53:20.819Z,3.50
2023-03-24T08:55:48.828Z,3.15
2023-03-24T08:58:20.891Z,3.10
2023-03-24T09:00:49.169Z,3.78
2023-03-24T09:03:22.067Z,4.63
2023-03-24T09:05:50.197Z,3.47
2023-03-24T09:08:18.810Z,4.13
2023-03-24T09:10:47.255Z,3.40
2023-03-24T09:13:14.623Z,3.30
2023-03-24T09:15:50.224Z,2.80
2023-03-24T09:18:18.557Z,3.60
2023-03-24T09:20:46.506Z,3.20
2023-03-24T09:23:13.371Z,4.03
2023-03-24T09:25:40.759Z,3.45
2023-03-24T09:28:08.560Z,3.13
2023-03-24T09:30:36.388Z,3.13
2023-03-24T09:33:03.370Z,2.60
2023-03-24T09:35:30.707Z,3.42
2023-03-24T09:37:57.660Z,2.90
2023-03-24T09:40:31.411Z,3.55
2023-03-24T09:43:04.219Z,3.20
2023-03-24T09:45:37.181Z,3.25
2023-03-24T09:48:22.410Z,2.97
2023-03-24T09:51:00.256Z,3.05
2023-03-24T09:53:26.792Z,3.53
2023-03-24T09:55:54.581Z,3.30
2023-03-24T09:58:33.543Z,3.45
2023-03-24T10:01:00.825Z,3.10
2023-03-24T10:03:27.587Z,3.60
2023-03-24T10:06:23.299Z,3.13
2023-03-24T10:09:17.252Z,3.00
2023-03-24T10:12:06.014Z,3.17
2023-03-24T10:14:52.981Z,3.10
2023-03-24T10:17:39.093Z,2.78
2023-03-24T10:20:21.159Z,3.40
2023-03-24T10:23:03.581Z,3.90
2023-03-24T10:25:39.325Z,3.22
2023-03-24T10:28:35.741Z,3.25
2023-03-24T10:31:10.344Z,2.90
2023-03-24T10:33:45.634Z,3.33
2023-03-24T10:36:18.141Z,3.05
2023-03-24T10:38:46.155Z,2.80
2023-03-24T10:41:18.321Z,2.45
2023-03-24T10:43:46.048Z,2.47
2023-03-24T10:46:16.270Z,3.28
2023-03-24T10:48:46.734Z,2.22
2023-03-24T10:51:36.603Z,2.67
2023-03-24T10:54:12.538Z,2.80
2023-03-24T10:56:45.042Z,3.63
2023-03-24T10:59:42.425Z,2.65
2023-03-24T11:02:23.998Z,3.00
2023-03-24T11:05:19.926Z,2.83
2023-03-24T11:07:49.907Z,2.50
2023-03-24T11:10:20.919Z,2.38
2023-03-24T11:12:53.886Z,2.25
2023-03-24T11:15:30.296Z,2.78
2023-03-24T11:18:16.575Z,2.83
2023-03-24T11:21:04.264Z,2.85
2023-03-24T11:23:34.103Z,2.53
2023-03-24T11:26:14.889Z,2.75
2023-03-24T11:28:48.051Z,2.35
2023-03-24T11:31:24.400Z,2.75
2023-03-24T11:34:03.083Z,2.78
2023-03-24T11:36:40.075Z,3.25
2023-03-24T11:39:06.933Z,2.13
2023-03-24T11:41:36.327Z,2.97
2023-03-24T11:46:50.381Z,2.38
2023-03-24T11:49:22.802Z,2.88
2023-03-24T11:51:53.469Z,2.47
2023-03-24T11:54:25.124Z,2.78
2023-03-24T11:56:55.029Z,2.95
2023-03-24T11:59:34.533Z,2.22
2023-03-24T12:02:20.884Z,2.70
2023-03-24T12:05:03.175Z,2.22
2023-03-24T12:07:36.118Z,2.65
2023-03-24T12:10:21.556Z,2.08
2023-03-24T12:12:54.563Z,2.55
2023-03-24T12:15:54.107Z,2.38
2023-03-24T12:18:44.347Z,2.97
2023-03-24T12:21:23.589Z,2.38
2023-03-24T12:24:06.274Z,2.60
2023-03-24T12:26:35.015Z,2.00
2023-03-24T12:29:16.715Z,2.10
2023-03-24T12:31:46.859Z,2.40
2023-03-24T12:34:27.094Z,2.22
2023-03-24T12:37:25.694Z,2.30
2023-03-24T12:40:11.447Z,2.60
2023-03-24T12:42:55.910Z,2.67
2023-03-24T12:45:41.854Z,2.35
2023-03-24T12:48:23.276Z,2.75
2023-03-24T12:51:08.417Z,1.92
2023-03-24T12:54:06.880Z,2.55
2023-03-24T12:56:45.960Z,2.08
2023-03-24T12:59:26.701Z,3.05
2023-03-24T13:02:04.700Z,2.42
2023-03-24T13:04:35.205Z,3.28
2023-03-24T13:07:07.927Z,2.80
2023-03-24T13:09:46.490Z,2.85
2023-03-24T13:12:21.779Z,2.80
2023-03-24T13:15:06.060Z,2.75
2023-03-24T13:17:48.745Z,2.67
2023-03-24T13:20:47.254Z,2.42
2023-03-24T13:23:26.046Z,2.33
2023-03-24T13:26:14.559Z,1.88
2023-03-24T13:28:56.815Z,1.73
2023-03-24T13:31:26.740Z,2.78
2023-03-24T13:36:47.295Z,1.98
2023-03-24T13:39:17.076Z,2.30
2023-03-24T13:41:51.104Z,2.40
2023-03-24T13:44:22.377Z,1.30
2023-03-24T13:47:15.660Z,1.63
2023-03-24T13:49:53.853Z,1.60
2023-03-24T13:52:31.160Z,1.40
2023-03-24T13:55:01.754Z,2.00
2023-03-24T13:57:28.897Z,1.63
2023-03-24T14:00:17.426Z,1.75
2023-03-24T14:02:50.477Z,1.58
2023-03-24T14:05:26.648Z,1.98
2023-03-24T14:07:59.050Z,1.60
2023-03-24T14:10:26.362Z,1.67
2023-03-24T14:12:54.806Z,1.80
2023-03-24T14:15:31.008Z,1.60
2023-03-24T14:18:17.364Z,1.90
2023-03-24T14:20:56.756Z,1.75
2023-03-24T14:23:38.597Z,1.80
2023-03-24T14:26:12.679Z,2.50
2023-03-24T14:28:44.402Z,1.85
2023-03-24T14:31:17.687Z,1.50
2023-03-24T14:33:53.959Z,1.67
2023-03-24T14:36:30.755Z,1.90
2023-03-24T14:39:07.220Z,1.83
2023-03-24T14:41:39.384Z,2.20
2023-03-24T14:44:06.529Z,1.85
2023-03-24T14:46:40.832Z,2.25
2023-03-24T14:49:23.515Z,2.22
2023-03-24T14:52:04.091Z,2.20
2023-03-24T14:54:33.601Z,2.22
2023-03-24T14:57:02.171Z,2.38
2023-03-24T14:59:37.502Z,2.15
2023-03-24T15:02:42.183Z,2.47
2023-03-24T15:05:20.519Z,1.88
2023-03-24T15:08:13.098Z,2.20
2023-03-24T15:10:58.221Z,2.17
2023-03-24T15:13:44.904Z,1.50
2023-03-24T15:16:11.950Z,2.33
2023-03-24T15:19:04.482Z,1.80
2023-03-24T15:21:47.072Z,1.88
2023-03-24T15:24:22.785Z,2.33
2023-03-24T15:26:54.380Z,2.00
2023-03-24T15:29:21.147Z,1.30
2023-03-24T15:31:49.374Z,1.10
2023-03-24T15:34:40.857Z,1.10
2023-03-24T15:37:43.238Z,1.48
2023-03-24T15:40:31.620Z,1.00
2023-03-24T15:43:07.151Z,0.83
2023-03-24T15:45:35.414Z,0.90
2023-03-24T15:48:15.006Z,0.90
2023-03-24T15:50:56.100Z,1.00
2023-03-24T15:53:33.944Z,0.82
2023-03-24T15:56:22.527Z,1.15
2023-03-24T15:58:55.734Z,1.15
2023-03-24T16:01:31.303Z,0.90
2023-03-24T16:04:01.482Z,1.33
2023-03-24T16:06:33.954Z,0.70
2023-03-24T16:09:06.950Z,1.00
2023-03-24T16:11:33.514Z,0.70
2023-03-24T16:14:17.597Z,0.75
2023-03-24T16:16:44.276Z,0.70
2023-03-24T16:19:11.397Z,1.00
2023-03-24T16:21:38.035Z,0.90
2023-03-24T16:24:05.759Z,0.60
2023-03-24T16:26:32.953Z,1.23
2023-03-24T16:29:14.536Z,1.33
2023-03-24T16:31:41.087Z,0.90
2023-03-24T16:34:08.296Z,1.27
2023-03-24T16:36:34.886Z,1.20
2023-03-24T16:39:03.340Z,1.30
2023-03-24T16:41:30.266Z,0.90
2023-03-24T16:43:57.268Z,1.20
2023-03-24T16:46:26.919Z,1.42
2023-03-24T16:48:54.900Z,1.25
2023-03-24T16:51:21.601Z,1.30
2023-03-24T16:53:49.197Z,2.00
2023-03-24T16:56:18.719Z,1.88
2023-03-24T16:58:48.978Z,1.65
2023-03-24T17:01:27.566Z,2.40
2023-03-24T17:03:56.596Z,1.88
2023-03-24T17:06:24.492Z,1.97
2023-03-24T17:08:51.118Z,2.58
2023-03-24T17:11:23.786Z,2.67
2023-03-24T17:13:51.685Z,1.75
2023-03-24T17:16:18.240Z,2.30
2023-03-24T17:18:45.635Z,1.85
2023-03-24T17:21:17.057Z,2.00
2023-03-24T17:23:47.275Z,2.25
2023-03-24T17:26:13.873Z,2.20
2023-03-24T17:28:41.010Z,2.45
2023-03-24T17:31:07.673Z,1.90
2023-03-24T17:33:34.917Z,2.13
2023-03-24T17:36:01.604Z,2.42
2023-03-24T17:38:31.972Z,2.95
2023-03-24T17:41:04.083Z,2.17
2023-03-24T17:43:31.592Z,4.30
2023-03-24T17:46:03.211Z,3.22
2023-03-24T17:48:30.771Z,2.20
2023-03-24T17:50:57.367Z,1.55
2023-03-24T17:53:27.921Z,1.50
2023-03-24T17:55:57.594Z,1.73
2023-03-24T18:00:52.948Z,2.00
2023-03-24T18:03:21.897Z,2.20
2023-03-24T18:05:48.593Z,2.50
2023-03-24T18:08:15.593Z,2.10
2023-03-24T18:10:42.155Z,5.85
2023-03-24T18:13:11.212Z,2.97
2023-03-24T18:15:42.001Z,4.00
2023-03-24T18:18:09.874Z,2.38
2023-03-24T18:20:36.671Z,3.30
2023-03-24T18:23:04.723Z,2.15
2023-03-24T18:25:32.318Z,2.38
2023-03-24T18:27:59.533Z,2.72
2023-03-24T18:30:26.148Z,2.00
2023-03-24T18:32:53.389Z,2.63
2023-03-24T18:35:20.364Z,2.22
2023-03-24T18:37:47.554Z,2.20
2023-03-24T18:40:15.510Z,2.50
2023-03-24T18:42:42.589Z,2.60
2023-03-24T18:45:17.099Z,2.83
2023-03-24T18:47:48.007Z,2.55
2023-03-24T18:50:15.326Z,2.67
2023-03-24T18:52:42.579Z,2.33
2023-03-24T18:55:09.749Z,2.40
2023-03-24T18:57:37.015Z,1.80
2023-03-24T19:00:06.968Z,3.33
2023-03-24T19:02:34.149Z,2.10
2023-03-24T19:05:02.503Z,1.75
2023-03-24T19:07:29.745Z,2.03
2023-03-24T19:09:56.525Z,1.77
2023-03-24T19:12:23.481Z,1.98
2023-03-24T19:14:50.995Z,1.85
2023-03-24T19:17:17.565Z,1.90
2023-03-24T19:19:44.669Z,2.28
2023-03-24T19:22:11.201Z,1.75
2023-03-24T19:24:38.422Z,1.83
2023-03-24T19:27:05.187Z,2.53
2023-03-24T19:29:32.455Z,1.90
2023-03-24T19:31:59.000Z,4.05
2023-03-24T19:34:26.341Z,2.00
2023-03-24T19:36:56.348Z,1.63
2023-03-24T19:39:26.311Z,1.83
2023-03-24T19:44:22.574Z,1.63
2023-03-24T19:46:49.202Z,1.02
2023-03-24T19:49:16.427Z,1.65
2023-03-24T19:51:42.988Z,1.73
2023-03-24T19:54:10.212Z,1.50
2023-03-24T19:56:36.780Z,2.08
2023-03-24T19:59:04.032Z,2.33
2023-03-24T20:01:34.868Z,2.22
2023-03-24T20:04:03.140Z,2.58
2023-03-24T20:06:29.810Z,2.88
2023-03-24T20:08:57.167Z,2.35
2023-03-24T20:11:23.777Z,2.42
2023-03-24T20:13:51.149Z,2.40
2023-03-24T20:16:17.848Z,2.63
2023-03-24T20:18:45.211Z,2.22
2023-03-24T20:21:16.609Z,2.20
2023-03-24T20:23:43.895Z,1.85
2023-03-24T20:26:10.578Z,2.17
2023-03-24T20:28:37.846Z,1.90
2023-03-24T20:31:04.911Z,1.95
2023-03-24T20:33:32.463Z,1.73
2023-03-24T20:35:59.482Z,2.05
2023-03-24T20:38:26.662Z,1.70
2023-03-24T20:41:06.469Z,1.55
2023-03-24T20:43:35.994Z,1.90
2023-03-24T20:46:06.052Z,1.60
2023-03-24T20:48:33.193Z,1.70
2023-03-24T20:51:00.351Z,2.50
2023-03-24T20:53:27.066Z,1.98
2023-03-24T20:56:07.026Z,2.38
2023-03-24T21:01:06.235Z,1.90
2023-03-24T21:03:32.909Z,1.67
2023-03-24T21:06:00.205Z,1.60
2023-03-24T21:08:27.216Z,1.98
2023-03-24T21:10:58.579Z,1.27
2023-03-24T21:13:34.858Z,1.52
2023-03-24T21:16:09.025Z,1.50
2023-03-24T21:18:36.995Z,1.80
2023-03-24T21:21:05.110Z,1.52
2023-03-24T21:23:34.180Z,1.77
2023-03-24T21:26:02.568Z,1.52
2023-03-24T21:28:33.106Z,1.80
